createdAt,value
2023-05-18T00:02:17.770Z,0
2023-05-18T00:04:43.858Z,0
2023-05-18T00:07:09.972Z,0
2023-05-18T00:09:36.054Z,0
2023-05-18T00:12:02.151Z,0
2023-05-18T00:14:28.266Z,0
2023-05-18T00:16:54.337Z,0
2023-05-18T00:19:20.426Z,0
2023-05-18T00:21:45.538Z,0
2023-05-18T00:24:11.648Z,0
2023-05-18T00:26:37.811Z,0
2023-05-18T00:29:03.893Z,0
2023-05-18T00:31:29.966Z,0
2023-05-18T00:33:56.070Z,0
2023-05-18T00:36:22.176Z,0
2023-05-18T00:38:48.422Z,0
2023-05-18T00:41:13.701Z,0
2023-05-18T00:43:39.611Z,0
2023-05-18T00:46:05.719Z,0
2023-05-18T00:48:31.807Z,0
2023-05-18T00:50:57.904Z,0
2023-05-18T00:53:23.986Z,0
2023-05-18T00:55:50.112Z,0
2023-05-18T00:58:16.191Z,0
2023-05-18T01:00:41.275Z,0
2023-05-18T01:03:07.375Z,0
2023-05-18T01:05:33.450Z,0
2023-05-18T01:07:59.543Z,0
2023-05-18T01:10:25.649Z,0
2023-05-18T01:12:51.731Z,0
2023-05-18T01:15:17.830Z,0
2023-05-18T01:17:43.940Z,0
2023-05-18T01:20:10.040Z,0
2023-05-18T01:22:36.111Z,0
2023-05-18T01:25:02.226Z,0
2023-05-18T01:27:28.316Z,0
2023-05-18T01:29:53.429Z,0
2023-05-18T01:32:18.543Z,0
2023-05-18T01:34:44.639Z,0
2023-05-18T01:37:10.849Z,0
2023-05-18T01:39:36.823Z,0
2023-05-18T01:42:02.918Z,0
2023-05-18T01:44:29.080Z,0
2023-05-18T01:46:55.123Z,0
2023-05-18T01:49:21.225Z,0
2023-05-18T01:51:47.307Z,0
2023-05-18T01:54:13.395Z,0
2023-05-18T01:56:39.503Z,0
2023-05-18T01:59:05.609Z,0
2023-05-18T02:01:31.704Z,0
2023-05-18T02:03:56.802Z,0
2023-05-18T02:06:22.898Z,0
2023-05-18T02:08:48.997Z,0
2023-05-18T02:11:15.093Z,0
2023-05-18T02:13:41.185Z,0
2023-05-18T02:16:07.291Z,0
2023-05-18T02:18:32.394Z,0
2023-05-18T02:20:57.511Z,0
2023-05-18T02:23:23.606Z,0
2023-05-18T02:25:49.698Z,0
2023-05-18T02:28:15.794Z,0
2023-05-18T02:30:41.907Z,0
2023-05-18T02:33:07.981Z,0
2023-05-18T02:35:34.087Z,0
2023-05-18T02:38:00.177Z,0
2023-05-18T02:40:26.266Z,0
2023-05-18T02:42:52.355Z,0
2023-05-18T02:45:18.459Z,0
2023-05-18T02:47:44.570Z,0
2023-05-18T02:50:10.662Z,0
2023-05-18T02:52:35.777Z,0
2023-05-18T02:55:01.859Z,0
2023-05-18T02:57:27.953Z,0
2023-05-18T02:59:54.054Z,0
2023-05-18T03:02:20.143Z,0
2023-05-18T03:04:46.257Z,0
2023-05-18T03:07:11.359Z,0
2023-05-18T03:09:36.488Z,0
2023-05-18T03:12:02.580Z,0
2023-05-18T03:14:28.686Z,0
2023-05-18T03:16:54.768Z,0
2023-05-18T03:19:20.896Z,0
2023-05-18T03:21:46.951Z,0
2023-05-18T03:24:13.061Z,0
2023-05-18T03:26:39.155Z,0
2023-05-18T03:29:05.253Z,0
2023-05-18T03:31:31.346Z,5
2023-05-18T03:33:57.447Z,5
2023-05-18T03:36:23.551Z,5
2023-05-18T03:38:49.634Z,11
2023-05-18T03:41:14.760Z,11
2023-05-18T03:43:40.849Z,16
2023-05-18T03:46:06.946Z,16
2023-05-18T03:48:33.037Z,22
2023-05-18T03:50:59.126Z,28
2023-05-18T03:53:25.233Z,28
2023-05-18T03:55:51.317Z,33
2023-05-18T03:58:17.413Z,39
2023-05-18T04:00:43.511Z,45
2023-05-18T04:03:09.607Z,45
2023-05-18T04:05:35.709Z,50
2023-05-18T04:08:01.792Z,56
2023-05-18T04:10:27.935Z,61
2023-05-18T04:12:53.019Z,67
2023-05-18T04:15:19.109Z,73
2023-05-18T04:17:45.220Z,73
2023-05-18T04:20:11.306Z,78
2023-05-18T04:22:37.399Z,84
2023-05-18T04:25:03.483Z,90
2023-05-18T04:27:29.579Z,95
2023-05-18T04:29:55.679Z,101
2023-05-18T04:32:21.784Z,101
2023-05-18T04:34:47.876Z,106
2023-05-18T04:37:13.972Z,112
2023-05-18T04:39:40.068Z,112
2023-05-18T04:42:06.165Z,112
2023-05-18T04:44:31.263Z,118
2023-05-18T04:46:57.382Z,123
2023-05-18T04:49:23.477Z,123
2023-05-18T04:51:49.561Z,129
2023-05-18T04:54:15.653Z,135
2023-05-18T04:56:41.755Z,140
2023-05-18T04:59:07.843Z,140
2023-05-18T05:01:33.958Z,140
2023-05-18T05:04:00.045Z,146
2023-05-18T05:06:26.136Z,151
2023-05-18T05:08:52.232Z,151
2023-05-18T05:11:18.315Z,157
2023-05-18T05:13:44.401Z,163
2023-05-18T05:16:09.537Z,163
2023-05-18T05:18:35.615Z,168
2023-05-18T05:21:01.716Z,180
2023-05-18T05:23:27.815Z,180
2023-05-18T05:25:53.902Z,185
2023-05-18T05:28:20.019Z,185
2023-05-18T05:30:46.102Z,191
2023-05-18T05:33:12.196Z,196
2023-05-18T05:35:38.302Z,196
2023-05-18T05:38:04.376Z,202
2023-05-18T05:40:30.480Z,202
2023-05-18T05:42:56.572Z,213
2023-05-18T05:45:22.676Z,208
2023-05-18T05:47:47.777Z,213
2023-05-18T05:50:13.885Z,213
2023-05-18T05:52:40.029Z,213
2023-05-18T05:55:06.148Z,219
2023-05-18T05:57:32.165Z,225
2023-05-18T05:59:58.272Z,230
2023-05-18T06:02:24.363Z,236
2023-05-18T06:04:50.457Z,230
2023-05-18T06:07:16.542Z,230
2023-05-18T06:09:42.651Z,230
2023-05-18T06:12:08.739Z,236
2023-05-18T06:14:34.838Z,241
2023-05-18T06:17:00.931Z,253
2023-05-18T06:19:27.023Z,247
2023-05-18T06:21:53.120Z,259
2023-05-18T06:24:19.215Z,259
2023-05-18T06:26:45.342Z,259
2023-05-18T06:29:11.462Z,253
2023-05-18T06:31:37.545Z,265
2023-05-18T06:34:03.634Z,265
2023-05-18T06:36:29.765Z,265
2023-05-18T06:38:55.829Z,265
2023-05-18T06:41:21.904Z,265
2023-05-18T06:43:47.045Z,265
2023-05-18T06:46:13.120Z,259
2023-05-18T06:48:39.244Z,259
2023-05-18T06:51:05.372Z,271
2023-05-18T06:53:31.437Z,271
2023-05-18T06:55:57.519Z,271
2023-05-18T06:58:23.588Z,271
2023-05-18T07:00:49.708Z,271
2023-05-18T07:03:15.793Z,271
2023-05-18T07:05:41.873Z,271
2023-05-18T07:08:07.967Z,271
2023-05-18T07:10:34.072Z,271
2023-05-18T07:13:00.152Z,276
2023-05-18T07:15:25.286Z,271
2023-05-18T07:17:51.363Z,271
2023-05-18T07:20:17.469Z,276
2023-05-18T07:22:43.533Z,276
2023-05-18T07:25:09.636Z,271
2023-05-18T07:27:35.739Z,276
2023-05-18T07:30:01.859Z,276
2023-05-18T07:32:27.931Z,276
2023-05-18T07:34:54.017Z,276
2023-05-18T07:37:20.119Z,276
2023-05-18T07:39:46.207Z,276
2023-05-18T07:42:12.335Z,276
2023-05-18T07:44:38.405Z,282
2023-05-18T07:47:03.516Z,282
2023-05-18T07:49:29.609Z,282
2023-05-18T07:51:55.705Z,282
2023-05-18T07:54:21.794Z,282
2023-05-18T07:56:47.906Z,282
2023-05-18T07:59:13.989Z,287
2023-05-18T08:01:40.105Z,287
2023-05-18T08:04:06.195Z,293
2023-05-18T08:06:32.304Z,287
2023-05-18T08:08:58.395Z,293
2023-05-18T08:13:50.574Z,293
2023-05-18T08:16:16.711Z,293
2023-05-18T08:18:41.904Z,293
2023-05-18T08:21:07.885Z,293
2023-05-18T08:23:33.980Z,293
2023-05-18T08:26:00.081Z,293
2023-05-18T08:28:26.150Z,293
2023-05-18T08:30:52.245Z,299
2023-05-18T08:33:18.333Z,344
2023-05-18T08:35:44.427Z,310
2023-05-18T08:38:10.531Z,299
2023-05-18T08:40:36.620Z,299
2023-05-18T08:43:02.737Z,316
2023-05-18T08:45:28.802Z,287
2023-05-18T08:47:54.909Z,344
2023-05-18T08:50:20.016Z,394
2023-05-18T08:52:46.129Z,417
2023-05-18T08:55:12.211Z,377
2023-05-18T08:57:38.305Z,451
2023-05-18T09:00:04.409Z,513
2023-05-18T09:02:30.569Z,417
2023-05-18T09:04:56.590Z,366
2023-05-18T09:07:22.680Z,439
2023-05-18T09:09:47.813Z,581
2023-05-18T09:12:13.886Z,558
2023-05-18T09:14:39.989Z,501
2023-05-18T09:17:06.080Z,434
2023-05-18T09:19:32.164Z,536
2023-05-18T09:21:58.259Z,519
2023-05-18T09:24:24.397Z,456
2023-05-18T09:26:50.482Z,372
2023-05-18T09:29:16.559Z,377
2023-05-18T09:31:42.656Z,394
2023-05-18T09:34:08.749Z,406
2023-05-18T09:36:34.847Z,417
2023-05-18T09:39:00.942Z,422
2023-05-18T09:41:26.061Z,406
2023-05-18T09:43:52.152Z,383
2023-05-18T09:46:18.239Z,383
2023-05-18T09:48:44.349Z,417
2023-05-18T09:51:10.442Z,417
2023-05-18T09:53:36.542Z,377
2023-05-18T09:56:02.616Z,372
2023-05-18T09:58:28.749Z,366
2023-05-18T10:00:54.815Z,406
2023-05-18T10:03:20.919Z,417
2023-05-18T10:05:47.023Z,462
2023-05-18T10:08:13.100Z,439
2023-05-18T10:10:39.200Z,479
2023-05-18T10:13:04.340Z,462
2023-05-18T10:15:30.448Z,411
2023-05-18T10:17:56.505Z,411
2023-05-18T10:20:22.596Z,406
2023-05-18T10:22:48.692Z,428
2023-05-18T10:25:14.784Z,411
2023-05-18T10:27:40.904Z,400
2023-05-18T10:30:06.981Z,400
2023-05-18T10:32:33.096Z,411
2023-05-18T10:34:59.174Z,417
2023-05-18T10:37:25.259Z,406
2023-05-18T10:39:51.344Z,406
2023-05-18T10:42:17.466Z,406
2023-05-18T10:44:42.652Z,411
2023-05-18T10:47:08.659Z,411
2023-05-18T10:49:34.745Z,417
2023-05-18T10:52:00.852Z,411
2023-05-18T10:54:26.929Z,411
2023-05-18T10:56:53.040Z,417
2023-05-18T10:59:19.132Z,422
2023-05-18T11:01:45.239Z,417
2023-05-18T11:04:11.335Z,422
2023-05-18T11:06:37.404Z,428
2023-05-18T11:09:03.506Z,507
2023-05-18T11:11:29.622Z,507
2023-05-18T11:13:55.786Z,501
2023-05-18T11:16:21.789Z,473
2023-05-18T11:18:46.892Z,473
2023-05-18T11:21:12.985Z,484
2023-05-18T11:23:39.092Z,479
2023-05-18T11:26:05.180Z,484
2023-05-18T11:28:31.271Z,513
2023-05-18T11:30:57.395Z,490
2023-05-18T11:33:23.456Z,501
2023-05-18T11:35:49.635Z,513
2023-05-18T11:38:15.655Z,547
2023-05-18T11:40:41.752Z,587
2023-05-18T11:43:07.833Z,547
2023-05-18T11:45:33.947Z,564
2023-05-18T11:48:00.040Z,665
2023-05-18T11:50:25.130Z,693
2023-05-18T11:52:51.235Z,744
2023-05-18T11:55:17.331Z,4472
2023-05-18T11:57:43.516Z,3851
2023-05-18T12:00:09.557Z,846
2023-05-18T12:02:35.624Z,4788
2023-05-18T12:05:01.716Z,925
2023-05-18T12:07:27.786Z,5471
2023-05-18T12:09:53.898Z,5172
2023-05-18T12:12:20.035Z,5307
2023-05-18T12:14:46.088Z,5341
2023-05-18T12:17:12.188Z,4873
2023-05-18T12:19:38.277Z,2427
2023-05-18T12:22:03.390Z,5081
2023-05-18T12:24:29.564Z,4849
2023-05-18T12:26:55.648Z,1371
2023-05-18T12:29:21.659Z,4855
2023-05-18T12:31:47.886Z,5070
2023-05-18T12:34:13.877Z,5335
2023-05-18T12:36:39.971Z,4867
2023-05-18T12:39:06.058Z,4748
2023-05-18T12:41:32.139Z,858
2023-05-18T12:43:58.248Z,4681
2023-05-18T12:46:24.344Z,998
2023-05-18T12:48:50.415Z,4698
2023-05-18T12:51:16.568Z,1084
2023-05-18T12:53:41.639Z,4048
2023-05-18T12:56:07.769Z,4912
2023-05-18T12:58:33.856Z,1055
2023-05-18T13:01:00.044Z,5138
2023-05-18T13:03:26.027Z,4636
2023-05-18T13:05:52.107Z,4686
2023-05-18T13:08:18.211Z,4844
2023-05-18T13:10:44.342Z,755
2023-05-18T13:13:10.582Z,773
2023-05-18T13:15:36.720Z,4884
2023-05-18T13:18:02.786Z,5335
2023-05-18T13:20:28.709Z,5070
2023-05-18T13:22:54.882Z,4827
2023-05-18T13:25:19.914Z,5014
2023-05-18T13:27:46.018Z,1552
2023-05-18T13:30:12.083Z,4804
2023-05-18T13:32:38.231Z,4167
2023-05-18T13:35:04.325Z,908
2023-05-18T13:37:30.370Z,4608
2023-05-18T13:39:56.464Z,4771
2023-05-18T13:42:22.562Z,1304
2023-05-18T13:44:48.691Z,970
2023-05-18T13:47:14.779Z,3528
2023-05-18T13:49:40.845Z,3986
2023-05-18T13:52:07.083Z,3195
2023-05-18T13:54:33.043Z,4217
2023-05-18T13:56:58.137Z,4353
2023-05-18T13:59:24.258Z,4505
2023-05-18T14:01:50.353Z,1315
2023-05-18T14:04:16.440Z,931
2023-05-18T14:09:08.637Z,3935
2023-05-18T14:11:34.735Z,4313
2023-05-18T14:14:00.826Z,4376
2023-05-18T14:16:26.949Z,4511
2023-05-18T14:18:53.004Z,3918
2023-05-18T14:21:19.249Z,3924
2023-05-18T14:23:45.230Z,4223
2023-05-18T14:26:11.430Z,4076
2023-05-18T14:28:36.507Z,4302
2023-05-18T14:31:02.535Z,1433
2023-05-18T14:33:28.599Z,4246
2023-05-18T14:35:54.821Z,2783
2023-05-18T14:38:20.870Z,914
2023-05-18T14:40:46.888Z,682
2023-05-18T14:43:13.021Z,693
2023-05-18T14:45:39.111Z,768
2023-05-18T14:48:05.317Z,755
2023-05-18T14:50:31.282Z,750
2023-05-18T14:52:57.449Z,744
2023-05-18T14:55:23.445Z,710
2023-05-18T14:57:49.538Z,665
2023-05-18T15:00:14.640Z,615
2023-05-18T15:02:40.742Z,598
2023-05-18T15:05:06.832Z,643
2023-05-18T15:07:32.934Z,688
2023-05-18T15:09:59.044Z,637
2023-05-18T15:12:25.139Z,564
2023-05-18T15:14:51.269Z,519
2023-05-18T15:17:17.347Z,496
2023-05-18T15:19:43.406Z,501
2023-05-18T15:22:09.543Z,501
2023-05-18T15:24:35.597Z,484
2023-05-18T15:27:01.782Z,467
2023-05-18T15:29:27.826Z,462
2023-05-18T15:31:52.932Z,439
2023-05-18T15:34:18.982Z,451
2023-05-18T15:36:45.106Z,462
2023-05-18T15:39:11.182Z,406
2023-05-18T15:41:37.328Z,338
2023-05-18T15:44:03.365Z,310
2023-05-18T15:46:29.452Z,287
2023-05-18T15:48:55.553Z,293
2023-05-18T15:51:21.647Z,316
2023-05-18T15:53:47.736Z,344
2023-05-18T15:56:13.857Z,400
2023-05-18T15:58:39.944Z,439
2023-05-18T16:01:06.042Z,490
2023-05-18T16:03:31.140Z,553
2023-05-18T16:05:57.252Z,553
2023-05-18T16:08:23.348Z,513
2023-05-18T16:10:49.465Z,575
2023-05-18T16:13:15.514Z,654
2023-05-18T16:18:07.736Z,1541
2023-05-18T16:20:33.806Z,738
2023-05-18T16:22:59.905Z,643
2023-05-18T16:25:26.010Z,1321
2023-05-18T16:27:52.175Z,1100
2023-05-18T16:30:18.176Z,479
2023-05-18T16:32:44.279Z,241
2023-05-18T16:35:09.396Z,219
2023-05-18T16:37:35.495Z,219
2023-05-18T16:40:01.588Z,247
2023-05-18T16:42:27.697Z,276
2023-05-18T16:44:53.764Z,304
2023-05-18T16:47:19.854Z,327
2023-05-18T16:49:45.971Z,349
2023-05-18T16:52:12.059Z,332
2023-05-18T16:54:38.141Z,304
2023-05-18T16:57:04.257Z,316
2023-05-18T16:59:30.353Z,349
2023-05-18T17:01:56.498Z,355
2023-05-18T17:04:22.536Z,321
2023-05-18T17:06:47.643Z,282
2023-05-18T17:09:13.746Z,259
2023-05-18T17:11:39.814Z,259
2023-05-18T17:14:05.925Z,304
2023-05-18T17:16:32.057Z,271
2023-05-18T17:18:57.152Z,225
2023-05-18T17:21:23.238Z,180
2023-05-18T17:23:49.309Z,163
2023-05-18T17:26:15.420Z,157
2023-05-18T17:28:41.509Z,168
2023-05-18T17:31:07.633Z,168
2023-05-18T17:33:33.743Z,163
2023-05-18T17:35:59.829Z,157
2023-05-18T17:38:25.899Z,151
2023-05-18T17:40:52.004Z,163
2023-05-18T17:43:18.130Z,157
2023-05-18T17:45:44.169Z,157
2023-05-18T17:48:10.274Z,180
2023-05-18T17:50:35.392Z,191
2023-05-18T17:53:01.538Z,174
2023-05-18T17:55:27.574Z,140
2023-05-18T17:57:53.698Z,123
2023-05-18T18:00:19.877Z,106
2023-05-18T18:02:45.858Z,95
2023-05-18T18:05:12.043Z,78
2023-05-18T18:07:38.036Z,67
2023-05-18T18:10:04.148Z,61
2023-05-18T18:12:30.257Z,56
2023-05-18T18:14:56.327Z,50
2023-05-18T18:17:22.441Z,45
2023-05-18T18:19:48.522Z,45
2023-05-18T18:22:13.656Z,45
2023-05-18T18:25:06.692Z,45
2023-05-18T18:27:05.837Z,45
2023-05-18T18:29:31.962Z,45
2023-05-18T18:31:58.068Z,50
2023-05-18T18:34:24.124Z,45
2023-05-18T18:36:50.247Z,45
2023-05-18T18:39:16.311Z,45
2023-05-18T18:41:42.472Z,50
2023-05-18T18:44:08.534Z,45
2023-05-18T18:46:34.582Z,39
2023-05-18T18:49:00.768Z,28
2023-05-18T18:51:26.791Z,22
2023-05-18T18:53:51.888Z,16
2023-05-18T18:56:17.983Z,11
2023-05-18T18:58:44.068Z,11
2023-05-18T19:01:10.170Z,5
2023-05-18T19:03:36.269Z,5
2023-05-18T19:06:02.361Z,5
2023-05-18T19:08:28.464Z,0
2023-05-18T19:10:54.548Z,0
2023-05-18T19:13:20.725Z,0
2023-05-18T19:15:46.745Z,0
2023-05-18T19:18:12.833Z,0
2023-05-18T19:20:38.937Z,0
2023-05-18T19:23:05.027Z,0
2023-05-18T19:25:30.127Z,0
2023-05-18T19:27:56.245Z,0
2023-05-18T19:30:22.350Z,0
2023-05-18T19:32:48.419Z,0
2023-05-18T19:35:14.502Z,0
2023-05-18T19:37:40.608Z,0
2023-05-18T19:40:06.715Z,0
2023-05-18T19:42:32.809Z,0
2023-05-18T19:44:58.873Z,0
2023-05-18T19:47:25.032Z,0
2023-05-18T19:49:51.064Z,0
2023-05-18T19:52:17.182Z,0
2023-05-18T19:54:43.258Z,0
2023-05-18T19:57:08.405Z,0
2023-05-18T19:59:34.475Z,0
2023-05-18T20:02:00.557Z,0
2023-05-18T20:04:26.648Z,0
2023-05-18T20:06:52.764Z,0
2023-05-18T20:09:18.844Z,0
2023-05-18T20:11:44.935Z,0
2023-05-18T20:14:11.047Z,0
2023-05-18T20:16:37.130Z,0
2023-05-18T20:19:03.252Z,0
2023-05-18T20:21:29.319Z,0
2023-05-18T20:23:55.410Z,0
2023-05-18T20:26:21.504Z,0
2023-05-18T20:28:46.631Z,0
2023-05-18T20:31:12.795Z,0
2023-05-18T20:33:38.874Z,0
2023-05-18T20:36:04.899Z,0
2023-05-18T20:38:31.017Z,0
2023-05-18T20:40:57.105Z,0
2023-05-18T20:43:23.194Z,0
2023-05-18T20:45:49.285Z,0
2023-05-18T20:48:15.378Z,0
2023-05-18T20:50:41.510Z,0
2023-05-18T20:53:07.581Z,0
2023-05-18T20:55:33.666Z,0
2023-05-18T20:57:59.802Z,0
2023-05-18T21:00:24.906Z,0
2023-05-18T21:02:51.037Z,0
2023-05-18T21:05:17.061Z,0
2023-05-18T21:07:43.174Z,0
2023-05-18T21:10:09.288Z,0
2023-05-18T21:12:35.364Z,0
2023-05-18T21:15:01.468Z,0
2023-05-18T21:17:27.551Z,0
2023-05-18T21:19:53.649Z,0
2023-05-18T21:22:19.731Z,0
2023-05-18T21:24:45.820Z,0
2023-05-18T21:27:11.981Z,0
2023-05-18T21:29:38.014Z,0
2023-05-18T21:32:04.121Z,0
2023-05-18T21:34:30.216Z,0
2023-05-18T21:36:56.306Z,0
2023-05-18T21:39:22.411Z,0
2023-05-18T21:41:48.498Z,0
2023-05-18T21:44:14.590Z,0
2023-05-18T21:46:39.710Z,0
2023-05-18T21:49:05.807Z,0
2023-05-18T21:51:31.879Z,0
2023-05-18T21:53:57.993Z,0
2023-05-18T21:56:24.090Z,0
2023-05-18T21:58:50.158Z,0
2023-05-18T22:01:16.277Z,0
2023-05-18T22:03:42.370Z,0
2023-05-18T22:06:08.491Z,0
2023-05-18T22:08:34.564Z,0
2023-05-18T22:11:00.661Z,0
2023-05-18T22:13:26.745Z,0
2023-05-18T22:15:52.832Z,0
2023-05-18T22:18:17.949Z,0
2023-05-18T22:20:44.035Z,0
2023-05-18T22:23:10.158Z,0
2023-05-18T22:25:36.254Z,0
2023-05-18T22:28:02.326Z,0
2023-05-18T22:30:28.432Z,0
2023-05-18T22:32:54.522Z,0
2023-05-18T22:35:20.605Z,0
2023-05-18T22:37:46.708Z,0
2023-05-18T22:40:12.860Z,0
2023-05-18T22:42:38.910Z,0
2023-05-18T22:45:04.993Z,0
2023-05-18T22:47:31.101Z,0
2023-05-18T22:49:56.194Z,0
2023-05-18T22:52:22.293Z,0
2023-05-18T22:54:48.371Z,0
2023-05-18T22:57:14.482Z,0
2023-05-18T22:59:40.566Z,0
2023-05-18T23:02:06.657Z,0
2023-05-18T23:04:32.760Z,0
2023-05-18T23:06:58.845Z,0
2023-05-18T23:09:24.961Z,0
2023-05-18T23:11:51.053Z,0
2023-05-18T23:14:17.154Z,0
2023-05-18T23:16:43.247Z,0
2023-05-18T23:19:09.324Z,0
2023-05-18T23:21:34.430Z,0
2023-05-18T23:24:00.561Z,0
2023-05-18T23:26:26.640Z,0
2023-05-18T23:28:52.773Z,0
2023-05-18T23:31:18.825Z,0
2023-05-18T23:33:44.916Z,0
2023-05-18T23:36:11.033Z,0
2023-05-18T23:38:37.119Z,0
2023-05-18T23:41:03.207Z,0
2023-05-18T23:43:29.301Z,0
2023-05-18T23:45:55.405Z,0
2023-05-18T23:48:21.486Z,0
2023-05-18T23:50:47.588Z,0
2023-05-18T23:53:12.696Z,0
2023-05-18T23:55:38.805Z,0
2023-05-18T23:58:04.905Z,0
