createdAt,value
2023-03-11T00:02:43.352Z,6.90
2023-03-11T00:13:11.269Z,5.50
2023-03-11T00:23:36.860Z,3.50
2023-03-11T00:34:02.603Z,3.20
2023-03-11T00:44:28.088Z,1.80
2023-03-11T00:54:54.156Z,1.60
2023-03-11T01:05:22.483Z,0.80
2023-03-11T01:26:13.017Z,0.80
2023-03-11T01:36:38.841Z,1.70
2023-03-11T01:47:36.390Z,1.50
2023-03-11T01:58:04.259Z,1.50
2023-03-11T02:08:34.178Z,1.00
2023-03-11T02:19:02.688Z,0.70
2023-03-11T02:29:30.514Z,0.80
2023-03-11T02:39:57.086Z,0.60
2023-03-11T02:50:25.468Z,1.10
2023-03-11T03:00:50.790Z,1.20
2023-03-11T03:11:17.062Z,0.90
2023-03-11T03:21:42.652Z,0.70
2023-03-11T03:32:09.087Z,0.80
2023-03-11T03:42:35.292Z,0.90
2023-03-11T03:53:01.742Z,0.60
2023-03-11T04:03:27.728Z,1.00
2023-03-11T04:13:53.507Z,1.00
2023-03-11T04:24:19.047Z,0.80
2023-03-11T04:34:44.771Z,0.90
2023-03-11T04:45:12.345Z,1.10
2023-03-11T04:55:38.141Z,0.50
2023-03-11T05:06:04.028Z,0.30
2023-03-11T05:16:29.881Z,0.50
2023-03-11T05:26:55.764Z,0.70
2023-03-11T05:37:22.028Z,0.40
2023-03-11T07:40:21.560Z,2.10
2023-03-11T07:50:47.343Z,1.40
2023-03-11T08:01:16.215Z,3.20
2023-03-11T08:11:42.590Z,3.80
2023-03-11T08:22:08.484Z,6.30
2023-03-11T08:32:34.248Z,3.50
2023-03-11T08:43:00.359Z,2.60
2023-03-11T08:53:26.140Z,2.00
2023-03-11T09:03:51.890Z,2.40
2023-03-11T09:14:17.984Z,3.20
2023-03-11T09:24:43.731Z,2.70
2023-03-11T09:35:10.887Z,3.50
2023-03-11T09:45:42.069Z,2.80
2023-03-11T09:56:10.462Z,2.40
2023-03-11T10:06:36.811Z,3.10
2023-03-11T10:17:14.468Z,2.80
2023-03-11T10:27:46.985Z,2.90
2023-03-11T10:38:19.692Z,3.20
2023-03-11T10:48:45.683Z,2.80
2023-03-11T10:59:27.035Z,2.40
2023-03-11T11:10:16.582Z,3.00
2023-03-11T11:20:55.152Z,2.70
2023-03-11T11:31:26.784Z,2.10
2023-03-11T11:41:54.135Z,3.50
2023-03-11T11:52:25.539Z,2.30
2023-03-11T12:03:07.799Z,2.00
2023-03-11T12:13:50.993Z,4.10
2023-03-11T12:24:33.982Z,1.60
2023-03-11T12:35:05.971Z,2.20
2023-03-11T12:45:53.361Z,2.50
2023-03-11T12:56:34.844Z,2.50
2023-03-11T13:07:25.832Z,2.70
2023-03-11T13:18:01.879Z,3.50
2023-03-11T13:29:04.112Z,3.40
2023-03-11T13:39:41.436Z,3.80
2023-03-11T13:50:11.498Z,3.30
2023-03-11T14:00:37.792Z,3.80
2023-03-11T14:11:04.917Z,2.30
2023-03-11T14:21:31.849Z,3.30
2023-03-11T14:31:57.946Z,3.80
2023-03-11T14:42:27.373Z,2.50
2023-03-11T14:52:59.132Z,3.60
2023-03-11T15:03:29.289Z,4.00
2023-03-11T15:13:56.853Z,2.50
2023-03-11T15:24:27.224Z,2.90
2023-03-11T15:35:04.744Z,4.50
2023-03-11T15:45:31.701Z,3.50
2023-03-11T15:56:07.431Z,3.60
2023-03-11T16:06:33.655Z,3.70
2023-03-11T16:16:59.054Z,4.00
2023-03-11T16:27:24.595Z,3.20
2023-03-11T16:37:50.767Z,3.10
2023-03-11T16:48:16.752Z,3.30
2023-03-11T16:58:42.464Z,3.60
2023-03-11T17:09:08.040Z,3.10
2023-03-11T17:19:34.561Z,3.70
2023-03-11T17:30:00.783Z,4.20
2023-03-11T17:40:27.167Z,3.50
2023-03-11T17:50:52.687Z,4.80
2023-03-11T18:01:20.408Z,3.80
2023-03-11T18:11:46.296Z,3.40
2023-03-11T18:22:12.394Z,4.60
2023-03-11T18:32:38.492Z,4.30
2023-03-11T18:43:04.237Z,4.40
2023-03-11T18:53:30.244Z,5.20
2023-03-11T19:03:58.227Z,4.40
2023-03-11T19:14:24.393Z,4.80
2023-03-11T19:24:50.059Z,4.10
2023-03-11T19:35:16.925Z,4.30
2023-03-11T19:45:42.739Z,6.00
2023-03-11T19:56:09.413Z,5.20
2023-03-11T20:06:34.824Z,3.50
2023-03-11T20:17:00.616Z,5.80
2023-03-11T20:27:26.249Z,6.50
2023-03-11T20:37:52.123Z,6.30
2023-03-11T20:48:17.720Z,9.20
2023-03-11T20:58:45.706Z,8.60
2023-03-11T21:19:38.943Z,8.80
2023-03-11T21:30:05.151Z,10.30
2023-03-11T21:40:31.222Z,8.60
2023-03-11T21:50:57.121Z,7.30
2023-03-11T22:01:23.111Z,7.50
2023-03-11T22:11:49.480Z,9.10
2023-03-11T22:22:15.784Z,6.30
2023-03-11T22:32:41.632Z,5.90
2023-03-11T22:43:07.940Z,8.40
2023-03-11T22:53:33.673Z,5.40
2023-03-11T23:03:59.318Z,6.60
2023-03-11T23:14:37.802Z,5.20
2023-03-11T23:25:12.226Z,6.80
2023-03-11T23:35:42.878Z,6.40
2023-03-11T23:46:10.347Z,7.10
2023-03-11T23:56:36.196Z,7.80
