createdAt,value
2022-12-24T00:01:01.782Z,10.63
2022-12-24T00:03:29.835Z,10.10
2022-12-24T00:05:57.809Z,14.03
2022-12-24T00:08:25.944Z,9.50
2022-12-24T00:10:54.863Z,11.83
2022-12-24T00:13:24.203Z,9.70
2022-12-24T00:15:52.107Z,8.87
2022-12-24T00:18:19.893Z,12.13
2022-12-24T00:20:49.436Z,12.53
2022-12-24T00:23:17.549Z,10.43
2022-12-24T00:25:45.424Z,11.50
2022-12-24T00:28:13.978Z,14.43
2022-12-24T00:30:44.445Z,11.30
2022-12-24T00:33:12.404Z,16.00
2022-12-24T00:35:41.326Z,10.83
2022-12-24T00:38:09.984Z,10.00
2022-12-24T00:40:37.921Z,10.67
2022-12-24T00:43:05.671Z,15.63
2022-12-24T00:45:33.420Z,10.50
2022-12-24T00:48:02.444Z,15.53
2022-12-24T00:50:30.178Z,10.00
2022-12-24T00:52:57.860Z,9.93
2022-12-24T00:55:25.589Z,11.90
2022-12-24T00:57:53.353Z,9.37
2022-12-24T01:00:21.534Z,12.27
2022-12-24T01:02:49.306Z,16.87
2022-12-24T01:05:20.651Z,9.97
2022-12-24T01:07:48.896Z,7.47
2022-12-24T01:10:20.444Z,9.50
2022-12-24T01:12:48.508Z,14.03
2022-12-24T01:15:17.186Z,14.57
2022-12-24T01:17:44.833Z,13.53
2022-12-24T01:20:16.295Z,14.53
2022-12-24T01:22:51.327Z,14.30
2022-12-24T01:25:19.107Z,14.97
2022-12-24T01:27:46.740Z,11.03
2022-12-24T01:30:15.499Z,18.17
2022-12-24T01:32:43.208Z,10.97
2022-12-24T01:35:12.127Z,12.17
2022-12-24T01:37:40.479Z,14.77
2022-12-24T01:40:32.341Z,11.67
2022-12-24T01:43:16.885Z,13.57
2022-12-24T01:45:48.583Z,14.47
2022-12-24T01:48:35.066Z,10.90
2022-12-24T01:51:07.634Z,12.73
2022-12-24T01:53:38.476Z,12.60
2022-12-24T01:56:10.604Z,10.00
2022-12-24T01:58:41.255Z,11.30
2022-12-24T02:01:09.086Z,17.67
2022-12-24T02:03:36.928Z,13.77
2022-12-24T02:06:05.752Z,12.67
2022-12-24T02:08:40.808Z,14.07
2022-12-24T02:11:14.938Z,17.10
2022-12-24T02:13:44.784Z,11.20
2022-12-24T02:16:26.650Z,12.57
2022-12-24T02:19:01.231Z,13.60
2022-12-24T02:21:42.763Z,12.73
2022-12-24T02:24:27.451Z,16.50
2022-12-24T02:27:14.028Z,18.70
2022-12-24T02:29:57.926Z,12.40
2022-12-24T02:32:34.353Z,13.73
2022-12-24T02:35:10.457Z,13.17
2022-12-24T02:37:41.643Z,13.97
2022-12-24T02:40:16.814Z,14.67
2022-12-24T02:42:50.274Z,11.70
2022-12-24T02:45:23.173Z,13.00
2022-12-24T02:47:52.586Z,11.10
2022-12-24T02:50:21.478Z,9.37
2022-12-24T02:52:49.771Z,10.93
2022-12-24T02:55:20.853Z,9.97
2022-12-24T02:57:59.781Z,15.23
2022-12-24T03:00:37.148Z,13.23
2022-12-24T03:03:24.031Z,10.13
2022-12-24T03:05:59.523Z,8.80
2022-12-24T03:08:36.077Z,11.87
2022-12-24T03:11:09.852Z,10.77
2022-12-24T03:13:37.997Z,11.60
2022-12-24T03:16:10.397Z,10.03
2022-12-24T03:18:41.654Z,14.37
2022-12-24T03:21:13.109Z,10.33
2022-12-24T03:23:41.070Z,14.90
2022-12-24T03:26:11.903Z,14.60
2022-12-24T03:28:42.134Z,13.93
2022-12-24T03:31:12.217Z,11.63
2022-12-24T03:33:40.972Z,17.10
2022-12-24T03:36:10.050Z,10.37
2022-12-24T03:38:37.771Z,11.37
2022-12-24T03:41:06.187Z,10.00
2022-12-24T03:43:34.052Z,9.50
2022-12-24T03:46:06.243Z,20.13
2022-12-24T03:48:36.388Z,11.40
2022-12-24T03:51:04.647Z,16.07
2022-12-24T03:53:32.540Z,16.43
2022-12-24T03:56:00.256Z,14.63
2022-12-24T03:58:28.070Z,14.57
2022-12-24T04:00:55.797Z,14.67
2022-12-24T04:03:23.916Z,16.73
2022-12-24T04:06:02.897Z,15.30
2022-12-24T04:08:30.627Z,13.97
2022-12-24T04:10:58.431Z,14.73
2022-12-24T04:13:26.212Z,13.33
2022-12-24T04:15:59.286Z,14.07
2022-12-24T04:18:27.260Z,12.17
2022-12-24T04:20:55.642Z,12.63
2022-12-24T04:23:25.194Z,9.30
2022-12-24T04:25:52.933Z,19.07
2022-12-24T04:28:20.739Z,11.07
2022-12-24T04:30:48.547Z,14.07
2022-12-24T04:33:16.231Z,13.20
2022-12-24T04:35:44.071Z,13.93
2022-12-24T04:38:12.036Z,16.40
2022-12-24T04:40:41.107Z,14.50
2022-12-24T04:43:08.853Z,8.63
2022-12-24T04:45:36.715Z,11.40
2022-12-24T04:48:04.545Z,17.03
2022-12-24T04:50:32.207Z,12.73
2022-12-24T04:52:59.965Z,16.53
2022-12-24T04:55:27.688Z,15.93
2022-12-24T04:57:56.732Z,18.07
2022-12-24T05:00:24.435Z,16.20
2022-12-24T05:02:52.872Z,13.97
2022-12-24T05:05:21.341Z,19.53
2022-12-24T05:07:49.114Z,16.17
2022-12-24T05:10:17.012Z,20.20
2022-12-24T05:12:44.662Z,19.10
2022-12-24T05:15:13.731Z,23.30
2022-12-24T05:17:41.651Z,18.33
2022-12-24T05:20:09.748Z,13.10
2022-12-24T05:22:55.241Z,20.47
2022-12-24T05:25:40.565Z,16.80
2022-12-24T05:28:08.318Z,16.77
2022-12-24T05:30:37.421Z,16.57
2022-12-24T05:33:05.335Z,27.70
2022-12-24T05:35:33.025Z,18.20
2022-12-24T05:38:00.676Z,20.97
2022-12-24T05:40:28.291Z,11.03
2022-12-24T05:42:56.113Z,18.07
2022-12-24T05:45:23.806Z,20.07
2022-12-24T05:47:52.864Z,15.47
2022-12-24T05:50:20.665Z,20.27
2022-12-24T05:52:48.329Z,20.43
2022-12-24T05:55:16.201Z,21.23
2022-12-24T05:57:43.931Z,24.53
2022-12-24T06:00:12.237Z,19.60
2022-12-24T06:02:40.056Z,19.47
2022-12-24T06:05:10.132Z,21.30
2022-12-24T06:07:37.877Z,20.73
2022-12-24T06:10:06.663Z,16.53
2022-12-24T06:12:36.708Z,22.23
2022-12-24T06:15:04.753Z,27.97
2022-12-24T06:17:32.503Z,17.90
2022-12-24T06:20:00.309Z,23.57
2022-12-24T06:22:29.504Z,21.40
2022-12-24T06:24:57.135Z,18.43
2022-12-24T06:27:24.987Z,16.57
2022-12-24T06:29:52.679Z,18.60
2022-12-24T06:32:21.885Z,23.47
2022-12-24T06:34:49.571Z,17.23
2022-12-24T06:37:18.747Z,21.67
2022-12-24T06:39:47.984Z,21.63
2022-12-24T06:42:17.745Z,20.33
2022-12-24T06:44:45.418Z,22.17
2022-12-24T06:47:13.108Z,21.87
2022-12-24T06:49:40.841Z,27.57
2022-12-24T06:52:08.652Z,22.50
2022-12-24T06:54:36.375Z,20.07
2022-12-24T06:57:06.964Z,17.57
2022-12-24T06:59:35.095Z,19.73
2022-12-24T07:02:02.899Z,22.07
2022-12-24T07:04:31.264Z,19.57
2022-12-24T07:06:59.010Z,18.47
2022-12-24T07:09:26.773Z,25.23
2022-12-24T07:11:54.522Z,20.90
2022-12-24T07:14:23.622Z,21.03
2022-12-24T07:16:56.864Z,20.07
2022-12-24T07:19:26.599Z,20.87
2022-12-24T07:21:54.340Z,19.43
2022-12-24T07:24:22.051Z,21.57
2022-12-24T07:26:49.762Z,19.03
2022-12-24T07:29:17.513Z,21.77
2022-12-24T07:31:46.562Z,19.17
2022-12-24T07:34:14.399Z,25.00
2022-12-24T07:36:42.110Z,19.73
2022-12-24T07:39:09.754Z,14.77
2022-12-24T07:41:41.725Z,27.50
2022-12-24T07:44:12.324Z,20.63
2022-12-24T07:46:40.222Z,25.53
2022-12-24T07:49:09.443Z,22.43
2022-12-24T07:51:37.552Z,18.83
2022-12-24T07:54:05.661Z,21.23
2022-12-24T07:56:33.765Z,25.27
2022-12-24T07:59:01.546Z,19.43
2022-12-24T08:01:29.373Z,27.53
2022-12-24T08:03:57.260Z,19.23
2022-12-24T08:06:26.416Z,23.10
2022-12-24T08:08:54.259Z,27.83
2022-12-24T08:11:21.955Z,17.60
2022-12-24T08:13:49.719Z,24.00
2022-12-24T08:16:17.594Z,19.40
2022-12-24T08:18:45.360Z,16.47
2022-12-24T08:21:16.112Z,19.30
2022-12-24T08:23:45.331Z,15.90
2022-12-24T08:26:13.712Z,26.53
2022-12-24T08:28:42.573Z,28.50
2022-12-24T08:31:10.884Z,20.30
2022-12-24T08:33:38.850Z,27.03
2022-12-24T08:36:10.850Z,24.33
2022-12-24T08:38:38.914Z,22.93
2022-12-24T08:41:08.668Z,27.23
2022-12-24T08:43:36.651Z,26.70
2022-12-24T08:46:06.401Z,19.37
2022-12-24T08:48:35.241Z,27.67
2022-12-24T08:51:08.287Z,17.80
2022-12-24T08:53:36.230Z,18.57
2022-12-24T08:56:04.515Z,26.27
2022-12-24T08:58:33.650Z,21.43
2022-12-24T09:01:02.121Z,14.47
2022-12-24T09:03:30.814Z,20.67
2022-12-24T09:05:58.509Z,18.07
2022-12-24T09:08:26.170Z,19.93
2022-12-24T09:10:56.394Z,20.10
2022-12-24T09:13:24.154Z,18.77
2022-12-24T09:15:56.692Z,23.43
2022-12-24T09:18:24.612Z,26.20
2022-12-24T09:20:57.039Z,23.10
2022-12-24T09:23:25.250Z,22.33
2022-12-24T09:25:52.893Z,17.60
2022-12-24T09:28:21.067Z,23.17
2022-12-24T09:30:58.621Z,23.07
2022-12-24T09:33:26.907Z,20.80
2022-12-24T09:35:55.266Z,27.83
2022-12-24T09:38:23.744Z,25.97
2022-12-24T09:40:52.880Z,20.43
2022-12-24T09:43:23.463Z,20.77
2022-12-24T09:46:11.027Z,22.20
2022-12-24T09:48:42.865Z,24.50
2022-12-24T09:51:12.594Z,25.23
2022-12-24T09:53:44.708Z,16.43
2022-12-24T09:56:16.969Z,25.53
2022-12-24T09:58:48.622Z,25.97
2022-12-24T10:01:19.380Z,24.57
2022-12-24T10:03:47.616Z,24.53
2022-12-24T10:06:25.010Z,22.67
2022-12-24T10:09:09.605Z,20.67
2022-12-24T10:11:44.592Z,28.43
2022-12-24T10:14:25.894Z,20.93
2022-12-24T10:17:05.558Z,22.90
2022-12-24T10:19:45.172Z,16.77
2022-12-24T10:22:22.620Z,20.73
2022-12-24T10:25:00.305Z,22.03
2022-12-24T10:27:35.017Z,22.73
2022-12-24T10:30:13.279Z,28.60
2022-12-24T10:32:48.243Z,17.53
2022-12-24T10:35:24.155Z,25.47
2022-12-24T10:37:52.709Z,19.37
2022-12-24T10:40:30.720Z,20.17
2022-12-24T10:42:58.890Z,19.00
2022-12-24T10:45:35.078Z,22.63
2022-12-24T10:48:09.346Z,32.97
2022-12-24T10:50:42.165Z,18.20
2022-12-24T10:53:18.834Z,22.87
2022-12-24T10:55:48.869Z,20.10
2022-12-24T10:58:19.569Z,21.20
2022-12-24T11:00:52.251Z,25.23
2022-12-24T11:03:31.048Z,21.37
2022-12-24T11:06:20.972Z,17.43
2022-12-24T11:08:49.008Z,21.03
2022-12-24T11:11:19.227Z,15.10
2022-12-24T11:13:56.348Z,24.70
2022-12-24T11:16:29.665Z,20.83
2022-12-24T11:19:02.231Z,27.43
2022-12-24T11:21:32.384Z,18.70
2022-12-24T11:24:04.109Z,19.47
2022-12-24T11:26:32.668Z,19.53
2022-12-24T11:29:22.499Z,18.77
2022-12-24T11:31:52.672Z,20.93
2022-12-24T11:34:28.429Z,21.10
2022-12-24T11:37:14.308Z,22.73
2022-12-24T11:39:47.238Z,18.83
2022-12-24T11:42:26.834Z,30.10
2022-12-24T11:44:56.511Z,19.53
2022-12-24T11:47:34.401Z,17.83
2022-12-24T11:50:30.407Z,22.70
2022-12-24T11:53:05.408Z,18.80
2022-12-24T11:55:45.529Z,24.67
2022-12-24T11:58:21.361Z,23.90
2022-12-24T12:00:51.568Z,24.20
2022-12-24T12:03:30.140Z,18.43
2022-12-24T12:06:00.929Z,22.03
2022-12-24T12:08:30.149Z,18.60
2022-12-24T12:11:00.429Z,18.70
2022-12-24T12:13:33.167Z,20.07
2022-12-24T12:16:15.604Z,20.17
2022-12-24T12:18:48.955Z,18.10
2022-12-24T12:21:21.049Z,21.00
2022-12-24T12:23:53.007Z,20.70
2022-12-24T12:26:25.639Z,25.57
2022-12-24T12:28:56.998Z,28.03
2022-12-24T12:31:28.707Z,23.30
2022-12-24T12:34:01.706Z,24.13
2022-12-24T12:36:34.639Z,23.37
2022-12-24T12:39:02.411Z,16.13
2022-12-24T12:41:46.346Z,18.53
2022-12-24T12:44:41.741Z,20.53
2022-12-24T12:47:28.435Z,16.93
2022-12-24T12:50:09.333Z,20.20
2022-12-24T12:52:54.630Z,19.47
2022-12-24T12:55:36.565Z,18.40
2022-12-24T12:58:09.495Z,20.23
2022-12-24T13:00:40.547Z,20.30
2022-12-24T13:03:36.408Z,23.00
2022-12-24T13:06:35.963Z,14.60
2022-12-24T13:09:31.471Z,23.53
2022-12-24T13:12:21.088Z,20.87
2022-12-24T13:15:02.876Z,19.93
2022-12-24T13:17:47.994Z,18.40
2022-12-24T13:20:22.993Z,20.83
2022-12-24T13:22:55.457Z,18.97
2022-12-24T13:25:30.554Z,18.33
2022-12-24T13:27:58.582Z,18.07
2022-12-24T13:30:39.821Z,17.43
2022-12-24T13:33:11.520Z,16.77
2022-12-24T13:35:59.267Z,10.53
2022-12-24T13:38:43.912Z,17.97
2022-12-24T13:41:57.469Z,15.03
2022-12-24T13:44:35.021Z,13.97
2022-12-24T13:47:25.256Z,10.30
2022-12-24T13:49:58.878Z,11.80
2022-12-24T13:52:32.019Z,10.87
2022-12-24T13:55:08.997Z,9.17
2022-12-24T13:57:42.402Z,11.37
2022-12-24T14:00:29.911Z,11.23
2022-12-24T14:03:03.552Z,13.93
2022-12-24T14:05:35.493Z,13.93
2022-12-24T14:08:06.053Z,15.47
2022-12-24T14:10:40.036Z,8.87
2022-12-24T14:13:28.209Z,12.30
2022-12-24T14:16:09.175Z,16.50
2022-12-24T14:18:40.977Z,8.53
2022-12-24T14:21:17.413Z,12.77
2022-12-24T14:23:52.575Z,16.00
2022-12-24T14:26:22.511Z,15.47
2022-12-24T14:28:56.525Z,12.20
2022-12-24T14:31:25.921Z,10.13
2022-12-24T14:33:53.893Z,13.03
2022-12-24T14:36:24.893Z,10.57
2022-12-24T14:38:52.684Z,14.10
2022-12-24T14:41:46.836Z,13.00
2022-12-24T14:44:35.614Z,12.47
2022-12-24T14:47:21.015Z,16.83
2022-12-24T14:50:06.055Z,14.33
2022-12-24T14:53:03.869Z,14.93
2022-12-24T14:55:32.167Z,18.03
2022-12-24T14:58:20.786Z,14.77
2022-12-24T15:00:49.063Z,20.37
2022-12-24T15:03:20.742Z,15.27
2022-12-24T15:05:53.560Z,13.37
2022-12-24T15:08:28.823Z,17.37
2022-12-24T15:11:01.575Z,18.20
2022-12-24T15:13:36.833Z,16.00
2022-12-24T15:16:06.829Z,15.30
2022-12-24T15:18:42.779Z,15.57
2022-12-24T15:21:18.249Z,15.50
2022-12-24T15:23:50.293Z,18.53
2022-12-24T15:26:28.399Z,18.83
2022-12-24T15:29:03.784Z,13.90
2022-12-24T15:31:32.737Z,16.43
2022-12-24T15:34:01.969Z,20.37
2022-12-24T15:36:32.498Z,15.57
2022-12-24T15:39:05.553Z,18.70
2022-12-24T15:41:59.180Z,18.70
2022-12-24T15:44:27.931Z,20.13
2022-12-24T15:46:59.969Z,20.53
2022-12-24T15:49:30.809Z,32.23
2022-12-24T15:52:05.416Z,27.23
2022-12-24T15:54:33.545Z,20.87
2022-12-24T15:57:12.403Z,25.40
2022-12-24T15:59:40.146Z,31.70
2022-12-24T16:02:37.265Z,20.43
2022-12-24T16:05:32.295Z,21.30
2022-12-24T16:08:20.444Z,24.60
2022-12-24T16:10:50.108Z,21.90
2022-12-24T16:13:21.233Z,18.80
2022-12-24T16:15:54.467Z,22.93
2022-12-24T16:18:36.581Z,26.20
2022-12-24T16:21:09.760Z,21.93
2022-12-24T16:23:56.690Z,25.40
2022-12-24T16:26:26.343Z,22.40
2022-12-24T16:28:55.796Z,19.10
2022-12-24T16:31:31.999Z,23.17
2022-12-24T16:34:02.125Z,22.93
2022-12-24T16:36:35.468Z,17.77
2022-12-24T16:39:20.783Z,22.73
2022-12-24T16:42:05.281Z,23.33
2022-12-24T16:44:33.147Z,19.10
2022-12-24T16:47:01.656Z,19.83
2022-12-24T16:49:30.841Z,26.40
2022-12-24T16:51:59.952Z,21.37
2022-12-24T16:54:30.036Z,18.53
2022-12-24T16:56:57.842Z,22.53
2022-12-24T16:59:26.120Z,15.10
2022-12-24T17:01:53.983Z,16.97
2022-12-24T17:04:21.833Z,22.10
2022-12-24T17:06:50.775Z,19.80
2022-12-24T17:09:19.815Z,28.33
2022-12-24T17:11:47.529Z,29.53
2022-12-24T17:14:20.333Z,23.27
2022-12-24T17:16:48.864Z,25.93
2022-12-24T17:19:17.865Z,25.90
2022-12-24T17:21:45.840Z,23.30
2022-12-24T17:24:14.486Z,27.33
2022-12-24T17:26:43.689Z,25.10
2022-12-24T17:29:11.827Z,16.73
2022-12-24T17:31:40.782Z,29.07
2022-12-24T17:34:08.627Z,22.10
2022-12-24T17:36:36.322Z,22.63
2022-12-24T17:39:04.154Z,23.87
2022-12-24T17:41:31.905Z,28.70
2022-12-24T17:44:00.973Z,26.30
2022-12-24T17:46:28.679Z,27.93
2022-12-24T17:48:56.492Z,23.17
2022-12-24T17:51:24.563Z,22.50
2022-12-24T17:53:52.361Z,31.07
2022-12-24T17:56:20.105Z,23.33
2022-12-24T17:58:47.849Z,27.63
2022-12-24T18:01:19.920Z,21.60
2022-12-24T18:03:49.317Z,29.63
2022-12-24T18:06:18.405Z,26.87
2022-12-24T18:08:47.944Z,29.30
2022-12-24T18:11:18.123Z,24.77
2022-12-24T18:13:46.563Z,23.20
2022-12-24T18:16:17.884Z,26.23
2022-12-24T18:18:45.789Z,25.47
2022-12-24T18:21:13.683Z,25.63
2022-12-24T18:23:43.738Z,26.13
2022-12-24T18:26:12.184Z,25.47
2022-12-24T18:28:40.433Z,24.27
2022-12-24T18:31:10.697Z,22.87
2022-12-24T18:33:40.369Z,28.87
2022-12-24T18:36:09.489Z,35.67
2022-12-24T18:38:37.315Z,33.10
2022-12-24T18:41:06.203Z,25.33
2022-12-24T18:43:34.879Z,31.37
2022-12-24T18:46:07.736Z,23.57
2022-12-24T18:48:35.611Z,26.10
2022-12-24T18:51:06.489Z,31.17
2022-12-24T18:53:34.323Z,33.97
2022-12-24T18:56:06.381Z,23.53
2022-12-24T18:58:34.135Z,30.87
2022-12-24T19:01:01.895Z,29.30
2022-12-24T19:03:29.595Z,25.37
2022-12-24T19:06:02.086Z,29.27
2022-12-24T19:08:56.467Z,25.60
2022-12-24T19:11:19.315Z,22.33
2022-12-24T19:13:48.191Z,31.50
2022-12-24T19:16:17.326Z,25.20
2022-12-24T19:18:45.159Z,27.33
2022-12-24T19:21:15.066Z,31.80
2022-12-24T19:23:44.320Z,36.73
2022-12-24T19:26:12.963Z,35.23
2022-12-24T19:28:41.065Z,33.03
2022-12-24T19:31:11.268Z,31.80
2022-12-24T19:33:43.000Z,30.47
2022-12-24T19:36:13.688Z,28.63
2022-12-24T19:38:41.852Z,29.87
2022-12-24T19:41:14.116Z,30.27
2022-12-24T19:43:44.651Z,29.87
2022-12-24T19:46:14.713Z,28.43
2022-12-24T19:48:43.424Z,32.27
2022-12-24T19:51:12.799Z,33.47
2022-12-24T19:53:41.123Z,35.13
2022-12-24T19:56:09.633Z,37.80
2022-12-24T19:58:38.724Z,34.43
2022-12-24T20:01:14.440Z,31.73
2022-12-24T20:03:45.277Z,33.73
2022-12-24T20:06:16.559Z,31.10
2022-12-24T20:08:44.479Z,27.70
2022-12-24T20:11:14.843Z,29.60
2022-12-24T20:13:46.754Z,33.50
2022-12-24T20:16:19.704Z,28.53
2022-12-24T20:18:52.266Z,28.93
2022-12-24T20:21:20.249Z,22.33
2022-12-24T20:23:50.532Z,25.87
2022-12-24T20:26:23.577Z,28.93
2022-12-24T20:28:53.279Z,28.67
2022-12-24T20:31:23.231Z,25.10
2022-12-24T20:33:51.398Z,20.97
2022-12-24T20:36:20.959Z,26.03
2022-12-24T20:38:49.159Z,33.37
2022-12-24T20:41:19.153Z,27.00
2022-12-24T20:43:48.849Z,29.63
2022-12-24T20:46:19.060Z,29.23
2022-12-24T20:48:47.251Z,28.77
2022-12-24T20:51:23.893Z,23.77
2022-12-24T20:53:52.656Z,18.57
2022-12-24T20:56:20.645Z,30.50
2022-12-24T20:58:48.478Z,37.50
2022-12-24T21:01:24.413Z,25.80
2022-12-24T21:03:56.356Z,29.00
2022-12-24T21:06:24.302Z,27.20
2022-12-24T21:08:53.132Z,28.20
2022-12-24T21:11:39.390Z,32.57
2022-12-24T21:14:07.806Z,28.10
2022-12-24T21:16:38.672Z,27.90
2022-12-24T21:19:07.651Z,23.77
2022-12-24T21:21:36.336Z,29.30
2022-12-24T21:24:06.027Z,39.13
2022-12-24T21:26:33.978Z,27.63
2022-12-24T21:29:04.360Z,30.60
2022-12-24T21:31:32.457Z,22.90
2022-12-24T21:34:01.596Z,30.47
2022-12-24T21:36:29.309Z,28.67
2022-12-24T21:38:57.078Z,23.63
2022-12-24T21:41:25.951Z,30.90
2022-12-24T21:43:54.557Z,26.63
2022-12-24T21:46:27.167Z,29.60
2022-12-24T21:49:14.190Z,23.83
2022-12-24T21:51:46.623Z,24.80
2022-12-24T21:54:28.672Z,27.83
2022-12-24T21:57:16.134Z,26.03
2022-12-24T21:59:43.914Z,29.23
2022-12-24T22:02:13.129Z,34.50
2022-12-24T22:04:41.192Z,26.43
2022-12-24T22:07:37.353Z,25.97
2022-12-24T22:10:23.885Z,26.40
2022-12-24T22:12:51.522Z,21.17
2022-12-24T22:15:19.377Z,22.80
2022-12-24T22:17:47.148Z,23.77
2022-12-24T22:20:14.970Z,31.50
2022-12-24T22:22:44.050Z,28.17
2022-12-24T22:25:11.764Z,21.30
2022-12-24T22:27:39.507Z,21.83
2022-12-24T22:30:08.959Z,20.80
2022-12-24T22:32:36.920Z,25.93
2022-12-24T22:35:05.028Z,24.73
2022-12-24T22:37:32.819Z,23.90
2022-12-24T22:40:05.672Z,32.93
2022-12-24T22:42:39.236Z,22.00
2022-12-24T22:45:08.317Z,27.40
2022-12-24T22:47:40.521Z,24.80
2022-12-24T22:50:15.979Z,26.00
2022-12-24T22:52:43.780Z,29.30
2022-12-24T22:55:12.875Z,25.60
2022-12-24T22:57:40.611Z,25.80
2022-12-24T23:00:14.282Z,24.60
2022-12-24T23:02:42.233Z,19.47
2022-12-24T23:05:14.296Z,26.17
2022-12-24T23:07:42.147Z,25.20
2022-12-24T23:10:10.214Z,20.87
2022-12-24T23:12:56.619Z,21.47
2022-12-24T23:15:24.336Z,21.73
2022-12-24T23:17:52.065Z,23.70
2022-12-24T23:20:19.885Z,23.00
2022-12-24T23:22:47.644Z,21.00
2022-12-24T23:25:15.385Z,17.20
2022-12-24T23:27:44.475Z,18.67
2022-12-24T23:30:12.554Z,16.83
2022-12-24T23:32:40.372Z,12.90
2022-12-24T23:35:08.838Z,17.37
2022-12-24T23:37:36.550Z,20.70
2022-12-24T23:40:04.851Z,15.50
2022-12-24T23:42:32.633Z,15.93
2022-12-24T23:45:01.806Z,16.13
2022-12-24T23:47:29.473Z,17.67
2022-12-24T23:49:57.369Z,17.63
2022-12-24T23:52:25.109Z,20.73
2022-12-24T23:54:52.820Z,17.03
2022-12-24T23:57:20.577Z,16.20
2022-12-24T23:59:48.523Z,17.20
