createdAt,value
2023-01-18T00:01:13.066Z,96966.69
2023-01-18T00:03:42.205Z,96962.47
2023-01-18T00:06:11.527Z,96962.69
2023-01-18T00:08:40.982Z,96967.41
2023-01-18T00:11:10.624Z,96965.56
2023-01-18T00:13:40.479Z,96962.19
2023-01-18T00:16:11.486Z,96960.09
2023-01-18T00:18:39.428Z,96965.34
2023-01-18T00:21:09.778Z,96960.06
2023-01-18T00:23:38.037Z,96956.09
2023-01-18T00:26:07.760Z,96957.22
2023-01-18T00:28:35.668Z,96956.38
2023-01-18T00:31:10.172Z,96951.50
2023-01-18T00:33:37.836Z,96953.91
2023-01-18T00:36:06.547Z,96954.47
2023-01-18T00:38:34.115Z,96953.09
2023-01-18T00:41:01.719Z,96961.00
2023-01-18T00:43:40.319Z,96960.78
2023-01-18T00:46:11.170Z,96959.09
2023-01-18T00:48:40.504Z,96951.88
2023-01-18T00:51:10.245Z,96960.25
2023-01-18T00:53:38.945Z,96960.94
2023-01-18T00:56:08.689Z,96957.22
2023-01-18T00:58:37.487Z,96963.13
2023-01-18T01:01:06.151Z,96954.25
2023-01-18T01:03:55.433Z,96961.31
2023-01-18T01:06:45.396Z,96962.50
2023-01-18T01:09:14.989Z,96959.63
2023-01-18T01:12:04.128Z,96967.44
2023-01-18T01:14:49.743Z,96964.94
2023-01-18T01:17:35.470Z,96973.66
2023-01-18T01:20:22.067Z,96980.69
2023-01-18T01:23:07.467Z,96979.88
2023-01-18T01:25:54.897Z,96983.28
2023-01-18T01:28:22.618Z,96991.38
2023-01-18T01:30:50.415Z,96991.00
2023-01-18T01:33:18.247Z,97002.69
2023-01-18T01:35:47.931Z,96999.72
2023-01-18T01:38:15.529Z,97007.91
2023-01-18T01:40:43.151Z,97012.50
2023-01-18T01:43:14.205Z,97016.78
2023-01-18T01:45:41.963Z,97021.66
2023-01-18T01:48:11.570Z,97016.59
2023-01-18T01:50:40.729Z,97020.81
2023-01-18T01:53:11.013Z,97030.63
2023-01-18T01:55:40.326Z,97028.84
2023-01-18T01:58:11.440Z,97027.84
2023-01-18T02:00:39.110Z,97040.72
2023-01-18T02:03:10.086Z,97043.66
2023-01-18T02:05:43.397Z,97035.88
2023-01-18T02:08:22.571Z,97044.47
2023-01-18T02:10:50.549Z,97047.72
2023-01-18T02:13:20.385Z,97056.78
2023-01-18T02:15:54.932Z,97053.72
2023-01-18T02:18:27.214Z,97067.22
2023-01-18T02:21:17.639Z,97059.13
2023-01-18T02:24:21.843Z,97067.28
2023-01-18T02:26:58.110Z,97063.63
2023-01-18T02:29:38.591Z,97066.66
2023-01-18T02:32:17.899Z,97065.31
2023-01-18T02:34:50.022Z,97069.56
2023-01-18T02:37:26.310Z,97063.91
2023-01-18T02:40:07.635Z,97066.41
2023-01-18T02:42:57.313Z,97062.63
2023-01-18T02:45:50.260Z,97065.50
2023-01-18T02:48:20.691Z,97073.31
2023-01-18T02:50:48.394Z,97075.28
2023-01-18T02:53:17.100Z,97076.41
2023-01-18T02:55:51.678Z,97081.78
2023-01-18T02:58:25.710Z,97083.31
2023-01-18T03:01:00.741Z,97086.38
2023-01-18T03:03:29.542Z,97089.16
2023-01-18T03:06:01.823Z,97089.16
2023-01-18T03:08:36.827Z,97087.34
2023-01-18T03:11:08.707Z,97089.16
2023-01-18T03:13:56.549Z,97090.97
2023-01-18T03:16:27.734Z,97098.25
2023-01-18T03:19:01.534Z,97102.94
2023-01-18T03:21:42.136Z,97105.25
2023-01-18T03:24:10.355Z,97102.81
2023-01-18T03:26:42.643Z,97105.00
2023-01-18T03:29:30.343Z,97104.69
2023-01-18T03:32:21.436Z,97112.16
2023-01-18T03:34:53.661Z,97107.88
2023-01-18T03:37:24.974Z,97106.16
2023-01-18T03:39:57.657Z,97111.81
2023-01-18T03:42:29.121Z,97115.88
2023-01-18T03:45:03.991Z,97117.41
2023-01-18T03:47:33.271Z,97124.75
2023-01-18T03:50:00.910Z,97129.53
2023-01-18T03:52:37.583Z,97128.72
2023-01-18T03:55:10.746Z,97138.19
2023-01-18T03:57:44.103Z,97144.72
2023-01-18T04:00:13.578Z,97145.38
2023-01-18T04:02:45.155Z,97152.31
2023-01-18T04:05:13.145Z,97148.63
2023-01-18T04:07:40.747Z,97153.47
2023-01-18T04:10:09.466Z,97162.00
2023-01-18T04:12:37.238Z,97162.75
2023-01-18T04:15:05.631Z,97172.34
2023-01-18T04:17:33.188Z,97177.31
2023-01-18T04:20:02.127Z,97177.00
2023-01-18T04:22:29.724Z,97185.69
2023-01-18T04:24:57.385Z,97188.53
2023-01-18T04:27:26.079Z,97202.03
2023-01-18T04:29:53.736Z,97206.88
2023-01-18T04:32:21.291Z,97190.50
2023-01-18T04:34:48.900Z,97203.56
2023-01-18T04:37:17.838Z,97207.34
2023-01-18T04:39:47.449Z,97208.16
2023-01-18T04:42:14.977Z,97216.16
2023-01-18T04:44:42.604Z,97215.72
2023-01-18T04:47:10.176Z,97221.81
2023-01-18T04:49:37.739Z,97222.47
2023-01-18T04:52:07.178Z,97229.28
2023-01-18T04:54:36.112Z,97242.19
2023-01-18T04:57:03.756Z,97231.16
2023-01-18T04:59:31.341Z,97242.72
2023-01-18T05:01:58.924Z,97238.56
2023-01-18T05:04:26.603Z,97250.03
2023-01-18T05:06:54.163Z,97247.16
2023-01-18T05:09:21.731Z,97254.03
2023-01-18T05:11:50.634Z,97253.06
2023-01-18T05:14:18.448Z,97261.91
2023-01-18T05:16:46.031Z,97265.72
2023-01-18T05:19:13.638Z,97268.16
2023-01-18T05:21:41.206Z,97272.97
2023-01-18T05:24:08.802Z,97278.38
2023-01-18T05:26:36.444Z,97277.03
2023-01-18T05:29:05.446Z,97295.66
2023-01-18T05:31:33.102Z,97302.47
2023-01-18T05:34:00.708Z,97302.47
2023-01-18T05:36:28.283Z,97305.94
2023-01-18T05:38:56.163Z,97308.81
2023-01-18T05:41:23.761Z,97308.50
2023-01-18T05:43:51.366Z,97318.94
2023-01-18T05:46:20.345Z,97320.59
2023-01-18T05:48:48.130Z,97323.94
2023-01-18T05:51:15.724Z,97318.44
2023-01-18T05:53:43.263Z,97325.84
2023-01-18T05:56:11.129Z,97327.56
2023-01-18T05:58:39.390Z,97331.59
2023-01-18T06:01:07.745Z,97342.63
2023-01-18T06:03:37.200Z,97338.03
2023-01-18T06:06:04.959Z,97342.00
2023-01-18T06:08:32.588Z,97354.34
2023-01-18T06:11:00.890Z,97353.06
2023-01-18T06:13:30.746Z,97366.41
2023-01-18T06:15:59.328Z,97361.75
2023-01-18T06:18:29.345Z,97369.06
2023-01-18T06:21:01.284Z,97373.00
2023-01-18T06:23:30.078Z,97375.88
2023-01-18T06:25:57.680Z,97371.06
2023-01-18T06:28:26.169Z,97384.03
2023-01-18T06:30:54.880Z,97380.44
2023-01-18T06:33:23.097Z,97386.94
2023-01-18T06:35:50.763Z,97392.81
2023-01-18T06:38:20.642Z,97396.94
2023-01-18T06:40:48.365Z,97401.81
2023-01-18T06:43:16.772Z,97403.78
2023-01-18T06:45:44.715Z,97403.34
2023-01-18T06:48:12.408Z,97414.22
2023-01-18T06:50:40.004Z,97418.75
2023-01-18T06:53:07.555Z,97427.72
2023-01-18T06:55:36.438Z,97426.09
2023-01-18T06:58:04.045Z,97430.94
2023-01-18T07:00:32.244Z,97441.50
2023-01-18T07:03:00.156Z,97450.97
2023-01-18T07:05:28.011Z,97451.78
2023-01-18T07:07:55.558Z,97457.66
2023-01-18T07:10:23.138Z,97456.22
2023-01-18T07:12:52.048Z,97465.63
2023-01-18T07:15:22.186Z,97465.31
2023-01-18T07:17:51.246Z,97478.28
2023-01-18T07:20:19.915Z,97481.69
2023-01-18T07:22:52.018Z,97481.56
2023-01-18T07:25:20.637Z,97495.56
2023-01-18T07:27:49.771Z,97498.66
2023-01-18T07:30:19.337Z,97490.84
2023-01-18T07:32:49.689Z,97497.06
2023-01-18T07:35:18.404Z,97495.28
2023-01-18T07:37:49.349Z,97494.66
2023-01-18T07:40:17.885Z,97505.06
2023-01-18T07:42:45.799Z,97516.47
2023-01-18T07:45:13.900Z,97508.97
2023-01-18T07:47:46.042Z,97512.84
2023-01-18T07:50:14.263Z,97517.06
2023-01-18T07:52:41.861Z,97522.50
2023-01-18T07:55:10.167Z,97526.59
2023-01-18T07:57:38.110Z,97537.47
2023-01-18T08:00:07.726Z,97539.78
2023-01-18T08:02:35.460Z,97545.81
2023-01-18T08:05:04.779Z,97548.09
2023-01-18T08:07:33.234Z,97556.53
2023-01-18T08:10:00.792Z,97558.31
2023-01-18T08:12:28.495Z,97575.75
2023-01-18T08:14:56.120Z,97563.22
2023-01-18T08:17:23.747Z,97567.94
2023-01-18T08:19:51.373Z,97577.56
2023-01-18T08:22:20.270Z,97574.78
2023-01-18T08:24:47.809Z,97583.56
2023-01-18T08:27:16.655Z,97586.00
2023-01-18T08:29:44.244Z,97598.69
2023-01-18T08:32:11.822Z,97600.69
2023-01-18T08:34:39.659Z,97604.88
2023-01-18T08:37:07.245Z,97609.28
2023-01-18T08:39:36.148Z,97616.78
2023-01-18T08:42:03.719Z,97619.84
2023-01-18T08:44:31.327Z,97617.75
2023-01-18T08:46:58.883Z,97618.56
2023-01-18T08:49:27.497Z,97632.91
2023-01-18T08:51:55.033Z,97640.06
2023-01-18T08:54:22.721Z,97639.06
2023-01-18T08:56:52.377Z,97645.78
2023-01-18T08:59:20.470Z,97645.59
2023-01-18T09:01:48.175Z,97643.63
2023-01-18T09:04:15.851Z,97654.06
2023-01-18T09:06:44.591Z,97662.03
2023-01-18T09:09:12.885Z,97660.25
2023-01-18T09:11:40.518Z,97667.72
2023-01-18T09:14:09.463Z,97673.13
2023-01-18T09:16:36.995Z,97682.09
2023-01-18T09:19:06.429Z,97681.09
2023-01-18T09:21:34.355Z,97692.00
2023-01-18T09:24:02.098Z,97696.91
2023-01-18T09:26:30.441Z,97691.69
2023-01-18T09:28:58.259Z,97701.28
2023-01-18T09:31:28.600Z,97708.47
2023-01-18T09:34:00.993Z,97706.19
2023-01-18T09:36:41.467Z,97711.25
2023-01-18T09:39:09.347Z,97718.22
2023-01-18T09:41:38.931Z,97719.63
2023-01-18T09:44:09.612Z,97732.22
2023-01-18T09:46:42.065Z,97736.78
2023-01-18T09:49:19.205Z,97734.81
2023-01-18T09:51:57.478Z,97734.75
2023-01-18T09:54:36.269Z,97737.53
2023-01-18T09:57:14.034Z,97746.25
2023-01-18T09:59:47.190Z,97746.47
2023-01-18T10:02:23.677Z,97752.00
2023-01-18T10:04:55.637Z,97746.25
2023-01-18T10:07:26.905Z,97756.41
2023-01-18T10:10:19.857Z,97766.75
2023-01-18T10:12:55.807Z,97757.78
2023-01-18T10:15:29.801Z,97769.75
2023-01-18T10:18:00.831Z,97763.09
2023-01-18T10:20:37.785Z,97770.84
2023-01-18T10:23:13.423Z,97781.50
2023-01-18T10:25:47.135Z,97774.81
2023-01-18T10:28:28.437Z,97771.44
2023-01-18T10:31:03.831Z,97781.16
2023-01-18T10:33:37.347Z,97768.66
2023-01-18T10:36:12.147Z,97777.22
2023-01-18T10:38:41.815Z,97779.69
2023-01-18T10:41:18.184Z,97779.09
2023-01-18T10:43:45.810Z,97781.53
2023-01-18T10:46:18.733Z,97780.59
2023-01-18T10:48:49.825Z,97784.00
2023-01-18T10:51:31.250Z,97788.53
2023-01-18T10:53:59.545Z,97795.78
2023-01-18T10:56:29.452Z,97801.31
2023-01-18T10:58:59.993Z,97796.69
2023-01-18T11:01:30.090Z,97808.94
2023-01-18T11:04:05.826Z,97806.59
2023-01-18T11:06:46.369Z,97806.47
2023-01-18T11:09:40.091Z,97809.19
2023-01-18T11:12:37.284Z,97806.00
2023-01-18T11:15:23.687Z,97814.66
2023-01-18T11:18:09.330Z,97813.00
2023-01-18T11:20:46.200Z,97809.56
2023-01-18T11:23:22.831Z,97809.94
2023-01-18T11:25:56.475Z,97816.97
2023-01-18T11:28:26.946Z,97811.63
2023-01-18T11:30:57.801Z,97811.50
2023-01-18T11:33:27.784Z,97816.81
2023-01-18T11:35:59.795Z,97818.25
2023-01-18T11:38:30.832Z,97812.78
2023-01-18T11:41:07.630Z,97812.06
2023-01-18T11:43:39.330Z,97814.72
2023-01-18T11:46:23.641Z,97811.50
2023-01-18T11:48:55.693Z,97819.09
2023-01-18T11:51:32.592Z,97815.56
2023-01-18T11:54:06.849Z,97819.38
2023-01-18T11:56:40.727Z,97819.38
2023-01-18T11:59:15.652Z,97824.31
2023-01-18T12:01:56.552Z,97818.63
2023-01-18T12:04:38.100Z,97824.19
2023-01-18T12:07:19.553Z,97827.75
2023-01-18T12:09:53.223Z,97830.44
2023-01-18T12:12:37.205Z,97844.22
2023-01-18T12:15:24.493Z,97848.53
2023-01-18T12:18:13.074Z,97857.06
2023-01-18T12:20:50.730Z,97857.66
2023-01-18T12:23:45.953Z,97856.59
2023-01-18T12:26:24.712Z,97861.25
2023-01-18T12:29:14.191Z,97855.38
2023-01-18T12:31:55.888Z,97859.50
2023-01-18T12:34:27.303Z,97868.25
2023-01-18T12:37:14.850Z,97863.66
2023-01-18T12:39:55.731Z,97875.53
2023-01-18T12:42:35.085Z,97884.06
2023-01-18T12:45:15.891Z,97882.88
2023-01-18T12:47:56.026Z,97876.97
2023-01-18T12:50:28.048Z,97884.44
2023-01-18T12:53:01.039Z,97892.78
2023-01-18T12:55:34.211Z,97893.84
2023-01-18T12:58:04.392Z,97893.31
2023-01-18T13:00:37.315Z,97887.53
2023-01-18T13:03:11.364Z,97884.13
2023-01-18T13:05:51.059Z,97894.78
2023-01-18T13:08:26.852Z,97898.19
2023-01-18T13:11:02.776Z,97904.47
2023-01-18T13:13:31.448Z,97905.84
2023-01-18T13:16:10.251Z,97906.34
2023-01-18T13:18:45.485Z,97909.09
2023-01-18T13:21:21.469Z,97915.56
2023-01-18T13:23:55.043Z,97917.56
2023-01-18T13:26:29.560Z,97921.47
2023-01-18T13:29:17.748Z,97920.81
2023-01-18T13:31:46.021Z,97924.28
2023-01-18T13:34:29.806Z,97915.28
2023-01-18T13:37:13.426Z,97916.72
2023-01-18T13:39:46.292Z,97935.63
2023-01-18T13:42:37.981Z,97937.78
2023-01-18T13:45:17.165Z,97947.28
2023-01-18T13:47:58.212Z,97952.31
2023-01-18T13:50:48.135Z,97948.34
2023-01-18T13:53:31.638Z,97961.25
2023-01-18T13:56:34.691Z,97952.47
2023-01-18T13:59:17.693Z,97965.94
2023-01-18T14:01:49.245Z,97967.75
2023-01-18T14:04:25.214Z,97959.41
2023-01-18T14:06:55.802Z,97961.97
2023-01-18T14:09:36.232Z,97980.75
2023-01-18T14:12:05.206Z,97982.97
2023-01-18T14:14:36.190Z,97985.47
2023-01-18T14:17:15.049Z,97984.97
2023-01-18T14:20:04.156Z,97996.75
2023-01-18T14:22:45.147Z,98000.38
2023-01-18T14:25:32.456Z,98005.09
2023-01-18T14:28:06.890Z,98008.72
2023-01-18T14:30:38.076Z,98011.97
2023-01-18T14:33:13.344Z,98014.50
2023-01-18T14:35:51.893Z,98013.31
2023-01-18T14:38:20.088Z,98030.09
2023-01-18T14:40:50.222Z,98026.22
2023-01-18T14:43:24.913Z,98027.59
2023-01-18T14:45:58.650Z,98028.91
2023-01-18T14:48:27.271Z,98029.84
2023-01-18T14:50:56.597Z,98034.84
2023-01-18T14:53:27.698Z,98041.28
2023-01-18T14:56:10.598Z,98051.81
2023-01-18T14:58:41.162Z,98055.72
2023-01-18T15:01:27.572Z,98066.75
2023-01-18T15:03:57.176Z,98070.31
2023-01-18T15:06:33.313Z,98071.41
2023-01-18T15:09:02.608Z,98076.28
2023-01-18T15:11:30.611Z,98081.19
2023-01-18T15:13:59.213Z,98083.66
2023-01-18T15:16:31.017Z,98086.16
2023-01-18T15:19:01.558Z,98089.97
2023-01-18T15:21:31.859Z,98093.25
2023-01-18T15:24:04.001Z,98094.63
2023-01-18T15:26:37.332Z,98100.41
2023-01-18T15:29:14.850Z,98097.94
2023-01-18T15:31:53.552Z,98110.22
2023-01-18T15:34:27.486Z,98109.28
2023-01-18T15:36:56.799Z,98110.31
2023-01-18T15:39:24.441Z,98115.31
2023-01-18T15:41:53.182Z,98115.19
2023-01-18T15:44:34.618Z,98116.69
2023-01-18T15:47:15.467Z,98120.16
2023-01-18T15:49:45.225Z,98123.03
2023-01-18T15:52:12.872Z,98124.78
2023-01-18T15:54:40.974Z,98132.31
2023-01-18T15:57:14.321Z,98140.03
2023-01-18T15:59:42.826Z,98137.31
2023-01-18T16:02:22.938Z,98137.47
2023-01-18T16:05:08.438Z,98146.09
2023-01-18T16:07:39.086Z,98152.44
2023-01-18T16:10:30.314Z,98160.75
2023-01-18T16:13:30.612Z,98172.97
2023-01-18T16:16:09.379Z,98179.47
2023-01-18T16:18:38.356Z,98182.97
2023-01-18T16:21:13.899Z,98188.47
2023-01-18T16:23:46.320Z,98184.50
2023-01-18T16:26:15.653Z,98191.47
2023-01-18T16:28:43.360Z,98207.19
2023-01-18T16:31:11.106Z,98214.75
2023-01-18T16:33:40.831Z,98208.84
2023-01-18T16:36:17.929Z,98221.97
2023-01-18T16:38:46.122Z,98230.53
2023-01-18T16:41:15.019Z,98233.56
2023-01-18T16:43:44.890Z,98228.72
2023-01-18T16:46:13.054Z,98237.50
2023-01-18T16:48:42.073Z,98246.06
2023-01-18T16:51:17.068Z,98246.09
2023-01-18T16:53:44.697Z,98240.81
2023-01-18T16:56:15.809Z,98254.41
2023-01-18T16:58:43.614Z,98255.19
2023-01-18T17:01:14.196Z,98258.31
2023-01-18T17:03:43.258Z,98264.91
2023-01-18T17:06:17.931Z,98271.50
2023-01-18T17:08:46.457Z,98273.72
2023-01-18T17:11:14.164Z,98282.09
2023-01-18T17:13:41.919Z,98280.47
2023-01-18T17:16:14.797Z,98284.72
2023-01-18T17:18:44.573Z,98293.91
2023-01-18T17:21:13.143Z,98298.41
2023-01-18T17:23:41.162Z,98294.47
2023-01-18T17:26:08.993Z,98304.06
2023-01-18T17:28:36.628Z,98311.41
2023-01-18T17:31:04.369Z,98303.22
2023-01-18T17:33:32.572Z,98310.63
2023-01-18T17:36:01.514Z,98316.91
2023-01-18T17:40:58.604Z,98325.41
2023-01-18T17:43:33.928Z,98329.63
2023-01-18T17:46:04.186Z,98329.06
2023-01-18T17:48:32.018Z,98330.59
2023-01-18T17:51:01.004Z,98337.72
2023-01-18T17:53:28.770Z,98343.56
2023-01-18T17:55:56.449Z,98346.06
2023-01-18T17:58:24.147Z,98348.22
2023-01-18T18:00:51.876Z,98352.75
2023-01-18T18:03:20.270Z,98358.47
2023-01-18T18:05:48.348Z,98358.06
2023-01-18T18:08:20.893Z,98364.69
2023-01-18T18:10:49.068Z,98370.34
2023-01-18T18:13:16.777Z,98376.63
2023-01-18T18:15:46.672Z,98369.13
2023-01-18T18:18:22.672Z,98375.66
2023-01-18T18:20:51.936Z,98377.03
2023-01-18T18:23:20.885Z,98381.81
2023-01-18T18:25:48.994Z,98377.19
2023-01-18T18:28:16.627Z,98385.28
2023-01-18T18:30:46.580Z,98388.00
2023-01-18T18:33:14.147Z,98395.09
2023-01-18T18:35:41.857Z,98397.16
2023-01-18T18:38:09.607Z,98390.44
2023-01-18T18:40:38.593Z,98394.56
2023-01-18T18:43:06.621Z,98394.69
2023-01-18T18:45:34.974Z,98394.78
2023-01-18T18:48:02.624Z,98397.56
2023-01-18T18:50:30.907Z,98407.78
2023-01-18T18:52:59.012Z,98410.50
2023-01-18T18:55:26.829Z,98406.56
2023-01-18T18:57:55.764Z,98409.09
2023-01-18T19:00:24.589Z,98421.50
2023-01-18T19:02:52.306Z,98423.13
2023-01-18T19:05:20.190Z,98427.81
2023-01-18T19:07:51.116Z,98430.47
2023-01-18T19:10:19.902Z,98430.59
2023-01-18T19:12:47.563Z,98432.66
2023-01-18T19:15:17.741Z,98448.81
2023-01-18T19:17:45.380Z,98448.69
2023-01-18T19:20:15.754Z,98456.22
2023-01-18T19:22:43.898Z,98465.50
2023-01-18T19:25:11.538Z,98471.50
2023-01-18T19:27:39.335Z,98470.16
2023-01-18T19:30:12.879Z,98463.03
2023-01-18T19:32:41.939Z,98472.94
2023-01-18T19:35:10.189Z,98463.34
2023-01-18T19:37:38.619Z,98467.31
2023-01-18T19:40:07.620Z,98464.47
2023-01-18T19:42:35.412Z,98463.19
2023-01-18T19:45:04.768Z,98467.25
2023-01-18T19:47:32.913Z,98463.41
2023-01-18T19:50:03.047Z,98472.41
2023-01-18T19:52:31.880Z,98472.41
2023-01-18T19:55:00.422Z,98472.72
2023-01-18T19:57:28.135Z,98478.34
2023-01-18T19:59:56.983Z,98477.63
2023-01-18T20:02:25.085Z,98480.13
2023-01-18T20:04:53.209Z,98482.38
2023-01-18T20:07:22.319Z,98484.31
2023-01-18T20:09:50.162Z,98485.47
2023-01-18T20:12:18.541Z,98495.56
2023-01-18T20:14:46.436Z,98496.97
2023-01-18T20:17:15.474Z,98499.72
2023-01-18T20:19:44.184Z,98501.66
2023-01-18T20:22:12.215Z,98503.84
2023-01-18T20:24:41.316Z,98499.75
2023-01-18T20:27:16.389Z,98504.78
2023-01-18T20:29:45.012Z,98513.78
2023-01-18T20:32:17.789Z,98513.53
2023-01-18T20:34:46.754Z,98510.63
2023-01-18T20:37:15.100Z,98509.97
2023-01-18T20:39:44.466Z,98515.41
2023-01-18T20:42:12.226Z,98517.38
2023-01-18T20:44:40.531Z,98519.03
2023-01-18T20:47:09.445Z,98523.28
2023-01-18T20:49:40.366Z,98518.38
2023-01-18T20:52:08.455Z,98530.78
2023-01-18T20:54:36.777Z,98525.38
2023-01-18T20:57:06.465Z,98532.16
2023-01-18T20:59:34.436Z,98541.94
2023-01-18T21:02:02.920Z,98555.53
2023-01-18T21:04:31.056Z,98553.19
2023-01-18T21:06:58.915Z,98555.38
2023-01-18T21:09:27.024Z,98552.94
2023-01-18T21:11:54.663Z,98561.03
2023-01-18T21:14:23.708Z,98567.97
2023-01-18T21:16:51.294Z,98564.44
2023-01-18T21:19:18.858Z,98564.47
2023-01-18T21:21:46.456Z,98566.09
2023-01-18T21:24:14.045Z,98567.34
2023-01-18T21:26:41.685Z,98559.53
2023-01-18T21:29:09.278Z,98565.56
2023-01-18T21:31:40.151Z,98564.19
2023-01-18T21:34:08.538Z,98569.91
2023-01-18T21:36:36.175Z,98566.25
2023-01-18T21:39:03.836Z,98569.97
2023-01-18T21:41:49.167Z,98573.34
2023-01-18T21:44:34.979Z,98577.25
2023-01-18T21:47:04.060Z,98572.81
2023-01-18T21:50:16.062Z,98577.19
2023-01-18T21:52:56.411Z,98577.06
2023-01-18T21:55:24.115Z,98582.09
2023-01-18T21:58:05.650Z,98588.31
2023-01-18T22:00:33.711Z,98587.50
2023-01-18T22:03:02.644Z,98590.50
2023-01-18T22:05:30.219Z,98595.09
2023-01-18T22:07:58.371Z,98602.38
2023-01-18T22:10:51.511Z,98604.19
2023-01-18T22:13:19.286Z,98613.06
2023-01-18T22:15:47.015Z,98607.94
2023-01-18T22:18:15.917Z,98614.72
2023-01-18T22:20:43.621Z,98606.66
2023-01-18T22:23:11.860Z,98617.03
2023-01-18T22:25:39.587Z,98615.94
2023-01-18T22:28:07.158Z,98614.97
2023-01-18T22:30:34.736Z,98621.75
2023-01-18T22:33:02.289Z,98621.28
2023-01-18T22:35:32.606Z,98624.78
2023-01-18T22:38:00.450Z,98627.00
2023-01-18T22:40:28.232Z,98630.50
2023-01-18T22:42:56.864Z,98631.38
2023-01-18T22:45:24.615Z,98634.50
2023-01-18T22:47:52.179Z,98641.53
2023-01-18T22:50:19.961Z,98638.00
2023-01-18T22:52:48.816Z,98642.69
2023-01-18T22:55:16.619Z,98645.53
2023-01-18T22:57:44.186Z,98644.91
2023-01-18T23:00:12.942Z,98654.84
2023-01-18T23:02:40.523Z,98654.81
2023-01-18T23:05:08.802Z,98658.59
2023-01-18T23:07:36.418Z,98665.44
2023-01-18T23:10:05.661Z,98668.56
2023-01-18T23:12:33.265Z,98657.22
2023-01-18T23:15:18.420Z,98666.91
2023-01-18T23:17:46.021Z,98665.81
2023-01-18T23:20:15.384Z,98669.38
2023-01-18T23:22:44.583Z,98659.84
2023-01-18T23:25:13.570Z,98662.69
2023-01-18T23:27:41.370Z,98668.28
2023-01-18T23:30:10.334Z,98671.16
2023-01-18T23:32:38.003Z,98678.69
2023-01-18T23:35:07.105Z,98680.22
2023-01-18T23:37:34.663Z,98672.31
2023-01-18T23:40:19.619Z,98666.47
2023-01-18T23:43:06.485Z,98672.09
2023-01-18T23:45:51.574Z,98669.75
2023-01-18T23:48:39.590Z,98668.88
2023-01-18T23:51:27.239Z,98681.28
2023-01-18T23:54:12.963Z,98678.81
2023-01-18T23:56:40.559Z,98680.97
2023-01-18T23:59:09.959Z,98678.69
