createdAt,value
2022-09-18T00:00:45.727Z,41.47
2022-09-18T00:03:19.224Z,41.58
2022-09-18T00:05:51.978Z,42.09
2022-09-18T00:08:25.022Z,42.01
2022-09-18T00:10:57.932Z,42.11
2022-09-18T00:13:30.997Z,41.83
2022-09-18T00:16:04.072Z,41.75
2022-09-18T00:18:37.173Z,42.07
2022-09-18T00:21:10.012Z,41.73
2022-09-18T00:23:42.977Z,42.17
2022-09-18T00:26:16.095Z,42.23
2022-09-18T00:28:49.035Z,42.39
2022-09-18T00:31:22.160Z,42.21
2022-09-18T00:33:55.182Z,42.15
2022-09-18T00:36:28.018Z,42.31
2022-09-18T00:39:15.022Z,42.50
2022-09-18T00:41:48.043Z,42.37
2022-09-18T00:44:21.110Z,42.51
2022-09-18T00:46:54.142Z,42.58
2022-09-18T00:49:26.850Z,42.63
2022-09-18T00:51:59.750Z,42.62
2022-09-18T00:54:33.068Z,42.57
2022-09-18T00:57:06.077Z,42.87
2022-09-18T00:59:39.116Z,42.83
2022-09-18T01:02:12.121Z,42.96
2022-09-18T01:04:45.228Z,42.85
2022-09-18T01:07:18.031Z,42.87
2022-09-18T01:09:51.116Z,42.55
2022-09-18T01:12:24.102Z,42.95
2022-09-18T01:14:57.113Z,42.79
2022-09-18T01:17:30.124Z,42.95
2022-09-18T01:20:03.250Z,43.12
2022-09-18T01:22:36.107Z,43.14
2022-09-18T01:25:09.160Z,43.05
2022-09-18T01:27:42.135Z,43.13
2022-09-18T01:30:15.133Z,43.11
2022-09-18T01:32:54.091Z,43.15
2022-09-18T01:35:40.983Z,43.12
2022-09-18T01:38:00.092Z,43.22
2022-09-18T01:40:33.236Z,43.13
2022-09-18T01:43:05.795Z,43.16
2022-09-18T01:45:39.191Z,43.16
2022-09-18T01:48:12.186Z,43.10
2022-09-18T01:50:45.273Z,42.75
2022-09-18T01:53:18.116Z,42.82
2022-09-18T01:55:51.103Z,42.84
2022-09-18T01:58:24.151Z,42.74
2022-09-18T02:00:57.186Z,42.80
2022-09-18T02:03:30.194Z,43.04
2022-09-18T02:06:03.318Z,43.02
2022-09-18T02:08:36.205Z,43.04
2022-09-18T02:11:09.178Z,42.98
2022-09-18T02:13:43.216Z,42.96
2022-09-18T02:16:16.399Z,43.00
2022-09-18T02:18:49.201Z,43.10
2022-09-18T02:21:22.258Z,43.14
2022-09-18T02:23:55.211Z,43.13
2022-09-18T02:26:28.179Z,43.13
2022-09-18T02:29:01.229Z,43.17
2022-09-18T02:31:34.405Z,43.02
2022-09-18T02:34:07.210Z,43.07
2022-09-18T02:36:40.284Z,43.14
2022-09-18T02:39:13.267Z,43.06
2022-09-18T02:41:46.215Z,43.10
2022-09-18T02:44:19.204Z,43.18
2022-09-18T02:46:52.366Z,43.17
2022-09-18T02:49:25.136Z,43.19
2022-09-18T02:51:58.386Z,43.23
2022-09-18T02:54:31.223Z,43.32
2022-09-18T02:57:04.235Z,43.33
2022-09-18T02:59:37.235Z,43.32
2022-09-18T03:02:10.405Z,43.25
2022-09-18T03:04:43.288Z,43.26
2022-09-18T03:07:22.382Z,43.44
2022-09-18T03:09:55.249Z,43.24
2022-09-18T03:12:28.257Z,43.45
2022-09-18T03:15:01.182Z,43.39
2022-09-18T03:17:33.930Z,43.36
2022-09-18T03:20:07.203Z,43.37
2022-09-18T03:22:40.368Z,43.37
2022-09-18T03:25:13.305Z,43.45
2022-09-18T03:27:46.430Z,43.42
2022-09-18T03:30:20.303Z,43.49
2022-09-18T03:32:53.285Z,43.57
2022-09-18T03:35:26.309Z,43.54
2022-09-18T03:37:59.408Z,43.55
2022-09-18T03:40:32.306Z,43.53
2022-09-18T03:43:05.237Z,43.47
2022-09-18T03:45:38.236Z,43.52
2022-09-18T03:48:11.271Z,43.56
2022-09-18T03:50:44.160Z,43.55
2022-09-18T03:53:17.389Z,43.51
2022-09-18T03:55:50.321Z,43.51
2022-09-18T03:58:23.310Z,43.54
2022-09-18T04:00:56.348Z,43.46
2022-09-18T04:03:32.304Z,43.43
2022-09-18T04:06:05.341Z,43.41
2022-09-18T04:08:38.422Z,43.46
2022-09-18T04:11:11.317Z,43.18
2022-09-18T04:13:44.364Z,43.33
2022-09-18T04:16:17.473Z,43.32
2022-09-18T04:18:50.381Z,43.29
2022-09-18T04:21:23.311Z,42.78
2022-09-18T04:23:56.404Z,42.71
2022-09-18T04:26:29.371Z,42.92
2022-09-18T04:29:02.323Z,42.92
2022-09-18T04:31:35.447Z,43.00
2022-09-18T04:34:08.357Z,43.07
2022-09-18T04:36:41.346Z,42.99
2022-09-18T04:39:14.367Z,43.05
2022-09-18T04:41:47.044Z,43.02
2022-09-18T04:44:20.414Z,43.04
2022-09-18T04:46:53.427Z,43.08
2022-09-18T04:49:26.394Z,42.96
2022-09-18T04:51:59.423Z,43.10
2022-09-18T04:54:32.550Z,43.05
2022-09-18T04:57:05.344Z,43.14
2022-09-18T04:59:38.408Z,43.09
2022-09-18T05:02:11.439Z,43.22
2022-09-18T05:04:44.371Z,43.10
2022-09-18T05:07:17.413Z,43.07
2022-09-18T05:09:50.501Z,42.58
2022-09-18T05:12:23.450Z,42.48
2022-09-18T05:14:56.462Z,42.99
2022-09-18T05:17:29.387Z,42.45
2022-09-18T05:20:02.454Z,42.34
2022-09-18T05:22:35.449Z,42.71
2022-09-18T05:25:08.570Z,42.50
2022-09-18T05:27:41.478Z,42.38
2022-09-18T05:30:14.411Z,42.23
2022-09-18T05:32:47.490Z,42.32
2022-09-18T05:35:20.457Z,42.52
2022-09-18T05:37:53.468Z,42.55
2022-09-18T05:40:26.666Z,42.36
2022-09-18T05:42:59.535Z,42.64
2022-09-18T05:45:32.484Z,42.78
2022-09-18T05:48:05.519Z,42.77
2022-09-18T05:50:38.295Z,42.90
2022-09-18T05:53:11.473Z,43.05
2022-09-18T05:55:44.642Z,43.11
2022-09-18T05:58:17.542Z,43.25
2022-09-18T06:00:50.524Z,43.21
2022-09-18T06:03:23.332Z,43.16
2022-09-18T06:05:56.320Z,43.28
2022-09-18T06:08:29.452Z,43.24
2022-09-18T06:11:02.474Z,43.26
2022-09-18T06:13:35.536Z,43.28
2022-09-18T06:16:08.606Z,43.32
2022-09-18T06:18:41.493Z,43.29
2022-09-18T06:21:14.507Z,43.26
2022-09-18T06:23:47.498Z,43.27
2022-09-18T06:26:20.690Z,43.28
2022-09-18T06:28:53.395Z,43.27
2022-09-18T06:31:26.335Z,43.24
2022-09-18T06:33:59.370Z,43.21
2022-09-18T06:36:32.315Z,43.13
2022-09-18T06:39:05.417Z,43.19
2022-09-18T06:41:38.464Z,43.07
2022-09-18T06:44:11.264Z,42.67
2022-09-18T06:46:44.307Z,42.42
2022-09-18T06:49:17.375Z,42.17
2022-09-18T06:51:50.408Z,42.28
2022-09-18T06:54:23.573Z,42.79
2022-09-18T06:56:56.709Z,42.27
2022-09-18T06:59:29.532Z,42.68
2022-09-18T07:02:02.697Z,42.33
2022-09-18T07:04:35.406Z,42.16
2022-09-18T07:07:08.453Z,43.06
2022-09-18T07:09:41.363Z,42.41
2022-09-18T07:12:14.461Z,42.57
2022-09-18T07:14:47.311Z,42.98
2022-09-18T07:17:24.389Z,43.24
2022-09-18T07:19:53.438Z,43.36
2022-09-18T07:22:26.392Z,43.34
2022-09-18T07:24:59.582Z,43.37
2022-09-18T07:30:22.808Z,43.47
2022-09-18T07:32:55.622Z,43.54
2022-09-18T07:35:28.643Z,43.62
2022-09-18T07:38:01.654Z,43.75
2022-09-18T07:40:34.662Z,43.83
2022-09-18T07:43:07.608Z,43.80
2022-09-18T07:45:40.574Z,43.78
2022-09-18T07:48:13.499Z,43.81
2022-09-18T07:50:46.684Z,43.84
2022-09-18T07:53:19.506Z,43.86
2022-09-18T07:55:52.497Z,43.88
2022-09-18T07:58:39.427Z,43.95
2022-09-18T08:01:12.467Z,43.94
2022-09-18T08:03:45.456Z,43.83
2022-09-18T08:06:18.363Z,43.87
2022-09-18T08:08:54.920Z,43.84
2022-09-18T08:11:24.434Z,43.84
2022-09-18T08:13:57.379Z,43.90
2022-09-18T08:16:30.576Z,43.90
2022-09-18T08:19:03.384Z,43.82
2022-09-18T08:21:36.677Z,43.80
2022-09-18T08:24:09.696Z,43.86
2022-09-18T08:26:42.430Z,43.73
2022-09-18T08:29:15.545Z,43.86
2022-09-18T08:31:48.791Z,43.86
2022-09-18T08:34:21.388Z,43.80
2022-09-18T08:36:54.553Z,43.78
2022-09-18T08:39:27.387Z,43.78
2022-09-18T08:42:00.580Z,43.79
2022-09-18T08:44:33.416Z,43.82
2022-09-18T08:47:06.587Z,43.79
2022-09-18T08:49:45.302Z,43.79
2022-09-18T08:52:18.392Z,43.82
2022-09-18T08:54:51.406Z,43.80
2022-09-18T08:57:38.323Z,43.82
2022-09-18T09:00:11.419Z,43.81
2022-09-18T09:02:44.537Z,43.82
2022-09-18T09:05:17.469Z,43.81
2022-09-18T09:07:50.443Z,43.79
2022-09-18T09:10:23.609Z,43.81
2022-09-18T09:12:56.478Z,43.80
2022-09-18T09:15:29.565Z,43.82
2022-09-18T09:18:02.558Z,43.77
2022-09-18T09:20:35.455Z,43.83
2022-09-18T09:23:08.433Z,43.76
2022-09-18T09:25:41.468Z,43.80
2022-09-18T09:28:16.459Z,43.77
2022-09-18T09:30:47.678Z,43.81
2022-09-18T09:33:20.701Z,43.79
2022-09-18T09:35:53.662Z,43.76
2022-09-18T09:38:26.578Z,43.72
2022-09-18T09:41:02.399Z,43.75
2022-09-18T09:43:35.623Z,43.77
2022-09-18T09:46:08.647Z,43.75
2022-09-18T09:48:42.232Z,43.74
2022-09-18T09:51:15.628Z,43.75
2022-09-18T09:53:48.489Z,43.72
2022-09-18T09:56:21.553Z,43.80
2022-09-18T09:58:54.641Z,43.79
2022-09-18T10:01:27.550Z,43.61
2022-09-18T10:04:00.685Z,43.77
2022-09-18T10:06:33.633Z,43.70
2022-09-18T10:09:06.577Z,43.71
2022-09-18T10:11:39.667Z,43.72
2022-09-18T10:14:12.878Z,43.71
2022-09-18T10:16:45.630Z,43.79
2022-09-18T10:19:18.808Z,43.75
2022-09-18T10:21:51.716Z,43.72
2022-09-18T10:24:24.615Z,43.73
2022-09-18T10:26:57.879Z,43.78
2022-09-18T10:29:35.068Z,43.77
2022-09-18T10:32:03.644Z,43.76
2022-09-18T10:34:36.735Z,43.76
2022-09-18T10:37:09.814Z,43.77
2022-09-18T10:39:42.906Z,43.80
2022-09-18T10:42:15.564Z,43.83
2022-09-18T10:44:48.857Z,43.85
2022-09-18T10:47:21.856Z,43.83
2022-09-18T10:50:08.963Z,43.83
2022-09-18T10:52:41.936Z,43.77
2022-09-18T10:55:14.859Z,43.81
2022-09-18T10:57:47.600Z,43.79
2022-09-18T11:00:20.728Z,43.85
2022-09-18T11:02:53.612Z,43.81
2022-09-18T11:05:27.053Z,43.87
2022-09-18T11:07:59.867Z,43.86
2022-09-18T11:10:32.887Z,43.89
2022-09-18T11:13:05.689Z,43.88
2022-09-18T11:15:38.685Z,43.79
2022-09-18T11:18:11.770Z,43.85
2022-09-18T11:20:44.884Z,43.90
2022-09-18T11:23:17.807Z,43.87
2022-09-18T11:25:50.717Z,43.90
2022-09-18T11:28:23.705Z,43.87
2022-09-18T11:30:56.984Z,43.86
2022-09-18T11:33:29.927Z,43.87
2022-09-18T11:36:03.093Z,43.84
2022-09-18T11:38:36.056Z,43.87
2022-09-18T11:41:11.627Z,43.92
2022-09-18T11:43:44.949Z,43.95
2022-09-18T11:46:17.971Z,43.90
2022-09-18T11:48:51.082Z,43.92
2022-09-18T11:51:23.786Z,43.93
2022-09-18T11:53:57.034Z,43.92
2022-09-18T11:56:30.118Z,43.92
2022-09-18T11:59:03.669Z,43.91
2022-09-18T12:01:36.762Z,43.91
2022-09-18T12:04:09.688Z,43.92
2022-09-18T12:06:45.942Z,43.97
2022-09-18T12:09:17.391Z,43.92
2022-09-18T12:11:50.402Z,43.91
2022-09-18T12:14:23.349Z,43.97
2022-09-18T12:17:00.259Z,43.94
2022-09-18T12:19:29.512Z,43.94
2022-09-18T12:22:02.590Z,43.92
2022-09-18T12:24:35.674Z,43.98
2022-09-18T12:27:08.636Z,43.92
2022-09-18T12:29:41.685Z,43.93
2022-09-18T12:32:14.363Z,43.98
2022-09-18T12:34:47.645Z,43.93
2022-09-18T12:37:20.785Z,43.98
2022-09-18T12:39:54.373Z,43.94
2022-09-18T12:42:27.349Z,44.02
2022-09-18T12:45:00.345Z,43.97
2022-09-18T12:47:33.354Z,44.00
2022-09-18T12:50:06.297Z,44.02
2022-09-18T12:52:55.238Z,43.98
2022-09-18T12:55:12.275Z,43.98
2022-09-18T12:57:45.185Z,43.92
2022-09-18T13:00:18.148Z,43.84
2022-09-18T13:02:54.123Z,43.77
2022-09-18T13:05:27.128Z,43.82
2022-09-18T13:08:00.429Z,43.80
2022-09-18T13:10:33.088Z,43.80
2022-09-18T13:13:06.146Z,43.78
2022-09-18T13:15:39.245Z,43.82
2022-09-18T13:18:12.810Z,43.79
2022-09-18T13:20:45.860Z,43.79
2022-09-18T13:23:19.038Z,43.78
2022-09-18T13:25:51.845Z,43.76
2022-09-18T13:28:24.912Z,43.74
2022-09-18T13:30:58.080Z,43.72
2022-09-18T13:33:31.100Z,43.70
2022-09-18T13:36:04.193Z,43.70
2022-09-18T13:38:37.077Z,43.70
2022-09-18T13:41:09.785Z,43.70
2022-09-18T13:43:42.863Z,43.68
2022-09-18T13:46:15.795Z,43.68
2022-09-18T13:48:48.804Z,43.68
2022-09-18T13:51:22.197Z,43.65
2022-09-18T13:53:54.931Z,43.63
2022-09-18T13:56:27.791Z,43.63
2022-09-18T13:59:01.157Z,43.62
2022-09-18T14:01:34.151Z,43.60
2022-09-18T14:04:07.015Z,43.61
2022-09-18T14:06:39.856Z,43.60
2022-09-18T14:09:12.954Z,43.59
2022-09-18T14:11:45.985Z,43.58
2022-09-18T14:14:19.153Z,43.57
2022-09-18T14:16:52.198Z,43.59
2022-09-18T14:19:25.316Z,43.56
2022-09-18T14:21:59.184Z,43.55
2022-09-18T14:24:32.198Z,43.56
2022-09-18T14:27:05.195Z,43.54
2022-09-18T14:29:38.176Z,43.53
2022-09-18T14:32:11.107Z,43.55
2022-09-18T14:34:44.079Z,43.55
2022-09-18T14:37:17.236Z,43.54
2022-09-18T14:39:50.186Z,43.52
2022-09-18T14:42:22.996Z,43.54
2022-09-18T14:44:56.222Z,43.52
2022-09-18T14:47:29.238Z,43.51
2022-09-18T14:50:01.958Z,43.51
2022-09-18T14:52:38.234Z,43.53
2022-09-18T14:55:11.310Z,43.52
2022-09-18T14:57:44.264Z,43.52
2022-09-18T15:00:17.141Z,43.51
2022-09-18T15:02:50.281Z,43.50
2022-09-18T15:05:23.224Z,43.53
2022-09-18T15:07:56.276Z,43.52
2022-09-18T15:10:29.047Z,43.50
2022-09-18T15:13:02.229Z,43.48
2022-09-18T15:15:35.076Z,43.49
2022-09-18T15:18:07.926Z,43.49
2022-09-18T15:20:41.045Z,43.50
2022-09-18T15:23:16.931Z,43.48
2022-09-18T15:25:50.173Z,43.48
2022-09-18T15:28:23.056Z,43.50
2022-09-18T15:30:56.103Z,43.49
2022-09-18T15:33:29.174Z,43.47
2022-09-18T15:36:02.075Z,43.49
2022-09-18T15:38:35.084Z,43.49
2022-09-18T15:41:08.177Z,43.46
2022-09-18T15:43:41.302Z,43.48
2022-09-18T15:46:14.156Z,43.45
2022-09-18T15:48:47.007Z,43.44
2022-09-18T15:51:20.280Z,43.44
2022-09-18T15:53:53.136Z,43.43
2022-09-18T15:56:26.136Z,43.44
2022-09-18T15:58:59.367Z,43.43
2022-09-18T16:01:32.315Z,43.45
2022-09-18T16:04:08.585Z,43.45
2022-09-18T16:06:38.358Z,43.43
2022-09-18T16:09:11.384Z,43.49
2022-09-18T16:11:44.140Z,43.44
2022-09-18T16:14:17.030Z,43.46
2022-09-18T16:16:50.087Z,43.48
2022-09-18T16:19:23.387Z,43.48
2022-09-18T16:21:56.166Z,43.47
2022-09-18T16:24:29.039Z,43.47
2022-09-18T16:27:02.172Z,43.53
2022-09-18T16:29:35.085Z,43.52
2022-09-18T16:32:08.036Z,43.50
2022-09-18T16:34:41.075Z,43.52
2022-09-18T16:37:14.300Z,43.49
2022-09-18T16:39:47.413Z,43.47
2022-09-18T16:42:20.518Z,43.48
2022-09-18T16:44:53.439Z,43.50
2022-09-18T16:47:26.358Z,43.50
2022-09-18T16:49:59.284Z,43.49
2022-09-18T16:52:32.111Z,43.49
2022-09-18T16:55:05.507Z,43.50
2022-09-18T16:57:38.269Z,43.55
2022-09-18T17:00:11.136Z,43.58
2022-09-18T17:02:44.164Z,43.63
2022-09-18T17:05:17.111Z,43.64
2022-09-18T17:07:50.126Z,43.70
2022-09-18T17:10:23.283Z,43.72
2022-09-18T17:12:56.254Z,43.73
2022-09-18T17:15:29.150Z,43.76
2022-09-18T17:18:02.415Z,43.78
2022-09-18T17:20:35.256Z,43.82
2022-09-18T17:23:08.284Z,43.83
2022-09-18T17:25:41.124Z,43.89
2022-09-18T17:28:28.334Z,43.86
2022-09-18T17:31:01.132Z,43.88
2022-09-18T17:33:34.472Z,43.91
2022-09-18T17:36:07.144Z,43.92
2022-09-18T17:38:40.236Z,43.89
2022-09-18T17:41:13.330Z,43.91
2022-09-18T17:43:46.403Z,43.94
2022-09-18T17:46:19.263Z,43.96
2022-09-18T17:48:52.369Z,43.93
2022-09-18T17:51:28.450Z,43.96
2022-09-18T17:53:58.512Z,43.99
2022-09-18T17:56:31.540Z,44.00
2022-09-18T17:59:04.645Z,43.98
2022-09-18T18:01:37.539Z,44.02
2022-09-18T18:04:10.481Z,44.02
2022-09-18T18:06:43.497Z,43.98
2022-09-18T18:09:16.455Z,44.01
2022-09-18T18:11:49.200Z,44.02
2022-09-18T18:14:22.318Z,44.07
2022-09-18T18:16:55.572Z,44.11
2022-09-18T18:19:28.568Z,44.12
2022-09-18T18:22:01.252Z,44.15
2022-09-18T18:24:34.490Z,44.13
2022-09-18T18:27:07.355Z,44.20
2022-09-18T18:29:40.403Z,44.13
2022-09-18T18:32:13.490Z,44.16
2022-09-18T18:34:46.516Z,44.20
2022-09-18T18:37:19.360Z,44.21
2022-09-18T18:39:52.702Z,44.27
2022-09-18T18:42:25.599Z,44.26
2022-09-18T18:44:58.679Z,44.25
2022-09-18T18:47:31.388Z,44.27
2022-09-18T18:50:04.651Z,44.24
2022-09-18T18:52:37.354Z,44.31
2022-09-18T18:55:10.257Z,44.30
2022-09-18T18:57:43.402Z,44.30
2022-09-18T19:00:16.588Z,44.29
2022-09-18T19:02:49.421Z,44.28
2022-09-18T19:05:22.263Z,44.31
2022-09-18T19:07:55.326Z,44.36
2022-09-18T19:10:28.272Z,44.25
2022-09-18T19:13:01.422Z,44.07
2022-09-18T19:15:38.353Z,44.01
2022-09-18T19:18:08.114Z,43.96
2022-09-18T19:20:41.401Z,44.05
2022-09-18T19:23:14.619Z,44.10
2022-09-18T19:25:47.585Z,44.13
2022-09-18T19:28:20.530Z,44.12
2022-09-18T19:30:53.578Z,44.13
2022-09-18T19:33:26.575Z,44.15
2022-09-18T19:35:59.371Z,44.20
2022-09-18T19:38:32.404Z,44.16
2022-09-18T19:41:05.752Z,44.25
2022-09-18T19:43:38.810Z,44.25
2022-09-18T19:46:12.840Z,44.25
2022-09-18T19:48:45.706Z,44.24
2022-09-18T19:51:18.319Z,44.30
2022-09-18T19:53:51.718Z,44.27
2022-09-18T19:56:42.211Z,44.33
2022-09-18T19:58:57.686Z,44.30
2022-09-18T20:01:30.777Z,44.30
2022-09-18T20:04:03.757Z,44.31
2022-09-18T20:06:36.736Z,44.33
2022-09-18T20:09:09.365Z,44.30
2022-09-18T20:11:46.489Z,44.30
2022-09-18T20:14:15.659Z,44.29
2022-09-18T20:16:48.581Z,44.31
2022-09-18T20:19:22.791Z,44.31
2022-09-18T20:21:55.739Z,44.29
2022-09-18T20:24:42.462Z,44.32
2022-09-18T20:27:15.408Z,44.30
2022-09-18T20:29:48.537Z,43.57
2022-09-18T20:32:21.542Z,43.51
2022-09-18T20:34:54.755Z,43.75
2022-09-18T20:37:27.751Z,43.97
2022-09-18T20:40:00.606Z,44.00
2022-09-18T20:42:33.765Z,44.00
2022-09-18T20:45:06.682Z,43.86
2022-09-18T20:47:39.910Z,43.84
2022-09-18T20:50:12.715Z,43.58
2022-09-18T20:52:45.465Z,43.49
2022-09-18T20:55:18.833Z,43.54
2022-09-18T20:57:51.787Z,43.39
2022-09-18T21:00:24.849Z,43.36
2022-09-18T21:02:57.806Z,43.13
2022-09-18T21:05:30.854Z,43.17
2022-09-18T21:08:03.610Z,43.23
2022-09-18T21:10:36.781Z,42.99
2022-09-18T21:13:09.752Z,42.89
2022-09-18T21:15:42.808Z,42.74
2022-09-18T21:18:15.773Z,42.89
2022-09-18T21:20:48.820Z,42.91
2022-09-18T21:23:21.823Z,42.79
2022-09-18T21:25:54.799Z,43.04
2022-09-18T21:28:27.837Z,43.15
2022-09-18T21:31:00.852Z,42.74
2022-09-18T21:33:33.743Z,42.92
2022-09-18T21:36:06.655Z,42.88
2022-09-18T21:38:39.858Z,42.86
2022-09-18T21:41:12.890Z,42.78
2022-09-18T21:43:45.515Z,42.92
2022-09-18T21:46:18.964Z,43.04
2022-09-18T21:48:51.634Z,43.00
2022-09-18T21:51:24.858Z,43.00
2022-09-18T21:53:57.873Z,42.89
2022-09-18T21:56:30.912Z,42.94
2022-09-18T21:59:03.877Z,42.94
2022-09-18T22:01:37.894Z,42.98
2022-09-18T22:04:10.894Z,42.86
2022-09-18T22:06:43.848Z,42.84
2022-09-18T22:09:16.865Z,42.95
2022-09-18T22:11:49.815Z,42.93
2022-09-18T22:14:22.905Z,43.03
2022-09-18T22:16:55.637Z,42.89
2022-09-18T22:19:28.942Z,42.93
2022-09-18T22:22:01.811Z,42.89
2022-09-18T22:24:34.854Z,42.96
2022-09-18T22:27:07.924Z,42.81
2022-09-18T22:29:40.903Z,42.72
2022-09-18T22:32:13.865Z,42.79
2022-09-18T22:34:46.982Z,42.71
2022-09-18T22:37:19.947Z,42.73
2022-09-18T22:39:52.981Z,42.67
2022-09-18T22:42:25.978Z,42.62
2022-09-18T22:44:58.875Z,42.66
2022-09-18T22:47:31.920Z,42.40
2022-09-18T22:50:04.999Z,42.15
2022-09-18T22:52:37.895Z,42.00
2022-09-18T22:55:11.008Z,42.17
2022-09-18T22:57:43.864Z,42.10
2022-09-18T23:00:16.983Z,42.01
2022-09-18T23:02:49.975Z,42.16
2022-09-18T23:05:23.029Z,42.04
2022-09-18T23:07:55.979Z,42.06
2022-09-18T23:10:28.960Z,42.17
2022-09-18T23:13:01.903Z,42.09
2022-09-18T23:15:34.992Z,42.31
2022-09-18T23:18:08.006Z,42.40
2022-09-18T23:20:41.140Z,42.28
2022-09-18T23:23:13.939Z,42.10
2022-09-18T23:25:47.001Z,42.42
2022-09-18T23:28:19.999Z,42.77
2022-09-18T23:30:53.016Z,42.99
2022-09-18T23:33:26.035Z,42.68
2022-09-18T23:35:59.185Z,42.63
2022-09-18T23:38:32.022Z,42.34
2022-09-18T23:41:05.011Z,42.56
2022-09-18T23:43:37.976Z,42.57
2022-09-18T23:46:11.127Z,42.44
2022-09-18T23:48:43.938Z,42.52
2022-09-18T23:51:17.168Z,42.02
2022-09-18T23:53:50.039Z,42.38
2022-09-18T23:56:23.019Z,42.39
2022-09-18T23:58:56.084Z,41.74
