createdAt,value
2019-03-01T00:01:56.048Z,43.69
2019-03-01T00:06:16.865Z,43.92
2019-03-01T00:11:26.770Z,44.04
2019-03-01T00:16:06.814Z,44.21
2019-03-01T00:20:37.069Z,44.26
2019-03-01T00:24:58.568Z,44.72
2019-03-01T00:29:48.651Z,45.28
2019-03-01T00:34:04.562Z,45.17
2019-03-01T00:38:34.158Z,45.60
2019-03-01T00:43:28.693Z,46.38
2019-03-01T00:47:33.233Z,46.14
2019-03-01T00:51:37.464Z,47.11
2019-03-01T00:55:41.699Z,47.03
2019-03-01T00:59:45.892Z,47.90
2019-03-01T01:03:50.449Z,48.22
2019-03-01T01:07:54.642Z,47.76
2019-03-01T01:11:58.935Z,48.29
2019-03-01T01:16:03.174Z,48.36
2019-03-01T01:20:08.205Z,49.65
2019-03-01T01:24:12.403Z,49.20
2019-03-01T01:28:16.577Z,48.79
2019-03-01T01:32:20.983Z,48.64
2019-03-01T01:36:25.198Z,48.64
2019-03-01T01:40:29.620Z,48.86
2019-03-01T01:44:33.879Z,49.38
2019-03-01T01:48:38.109Z,48.93
2019-03-01T01:52:42.311Z,49.37
2019-03-01T01:56:46.542Z,49.14
2019-03-01T02:00:51.134Z,49.58
2019-03-01T02:04:55.464Z,49.61
2019-03-01T02:08:59.624Z,50.21
2019-03-01T02:13:03.866Z,50.17
2019-03-01T02:17:08.043Z,50.96
2019-03-01T02:21:12.390Z,50.51
2019-03-01T02:25:16.621Z,51.10
2019-03-01T02:29:20.840Z,51.53
2019-03-01T02:33:25.031Z,51.58
2019-03-01T02:37:29.254Z,51.58
2019-03-01T02:41:33.479Z,52.20
2019-03-01T02:45:37.797Z,53.34
2019-03-01T02:49:42.030Z,53.34
2019-03-01T02:53:46.575Z,52.79
2019-03-01T02:57:50.807Z,52.23
2019-03-01T03:01:55.075Z,52.23
2019-03-01T03:06:17.122Z,52.23
2019-03-01T03:10:21.580Z,52.23
2019-03-01T03:14:25.803Z,53.15
2019-03-01T03:18:30.130Z,53.48
2019-03-01T03:22:34.387Z,53.14
2019-03-01T03:26:39.018Z,53.13
2019-03-01T03:30:43.206Z,53.09
2019-03-01T03:34:47.427Z,53.06
2019-03-01T03:38:51.665Z,52.93
2019-03-01T03:42:55.862Z,52.38
2019-03-01T03:47:00.071Z,51.82
2019-03-01T03:51:04.342Z,50.93
2019-03-01T03:55:10.062Z,50.93
2019-03-01T03:59:14.389Z,51.16
2019-03-01T04:03:18.975Z,51.15
2019-03-01T04:07:23.190Z,51.14
2019-03-01T04:11:27.413Z,51.14
2019-03-01T04:15:31.626Z,50.36
2019-03-01T04:19:35.908Z,50.36
2019-03-01T04:23:40.145Z,50.62
2019-03-01T04:27:44.621Z,50.62
2019-03-01T04:31:48.891Z,50.57
2019-03-01T04:35:53.169Z,50.77
2019-03-01T04:39:57.464Z,50.77
2019-03-01T04:44:01.710Z,50.83
2019-03-01T04:48:05.910Z,50.83
2019-03-01T04:52:31.906Z,50.24
2019-03-01T04:56:36.183Z,50.19
2019-03-01T05:00:40.407Z,50.17
2019-03-01T05:04:44.611Z,50.28
2019-03-01T05:08:48.802Z,50.23
2019-03-01T05:12:53.096Z,50.38
2019-03-01T05:16:57.352Z,50.81
2019-03-01T05:21:01.526Z,50.81
2019-03-01T05:25:06.210Z,50.57
2019-03-01T05:29:10.762Z,50.56
2019-03-01T05:33:14.965Z,50.68
2019-03-01T05:37:19.189Z,50.76
2019-03-01T05:41:23.431Z,50.93
2019-03-01T05:45:27.666Z,51.27
2019-03-01T05:49:31.861Z,51.45
2019-03-01T05:53:36.094Z,51.64
2019-03-01T05:58:17.028Z,51.89
2019-03-01T06:02:35.911Z,52.20
2019-03-01T06:07:16.765Z,52.46
2019-03-01T06:11:49.002Z,52.35
2019-03-01T06:16:18.662Z,52.64
2019-03-01T06:21:06.716Z,52.57
2019-03-01T06:25:49.072Z,52.62
2019-03-01T06:30:01.667Z,52.65
2019-03-01T06:34:38.542Z,52.92
2019-03-01T06:39:48.492Z,52.69
2019-03-01T06:44:46.229Z,52.75
2019-03-01T06:48:54.983Z,52.74
2019-03-01T06:52:59.213Z,52.87
2019-03-01T06:57:03.446Z,52.60
2019-03-01T07:01:11.722Z,52.65
2019-03-01T07:05:15.940Z,52.47
2019-03-01T07:09:20.135Z,52.32
2019-03-01T07:13:24.391Z,52.24
2019-03-01T07:17:28.931Z,52.18
2019-03-01T07:21:33.125Z,52.09
2019-03-01T07:25:37.339Z,51.93
2019-03-01T07:29:41.550Z,52.04
2019-03-01T07:33:45.751Z,51.69
2019-03-01T07:37:50.003Z,51.25
2019-03-01T07:41:54.217Z,51.46
2019-03-01T07:45:58.503Z,51.46
2019-03-01T07:50:02.701Z,51.01
2019-03-01T07:54:06.927Z,51.00
2019-03-01T07:58:11.145Z,50.93
2019-03-01T08:02:15.368Z,51.00
2019-03-01T08:06:19.540Z,51.20
2019-03-01T08:10:23.787Z,51.38
2019-03-01T08:14:31.283Z,51.38
2019-03-01T08:18:33.965Z,51.88
2019-03-01T08:22:48.086Z,51.88
2019-03-01T08:26:44.173Z,51.74
2019-03-01T08:30:48.366Z,51.86
2019-03-01T08:34:53.680Z,51.86
2019-03-01T08:39:00.997Z,51.89
2019-03-01T08:43:04.495Z,52.15
2019-03-01T08:47:08.951Z,52.15
2019-03-01T08:51:13.179Z,52.25
2019-03-01T08:55:18.520Z,52.09
2019-03-01T08:59:22.710Z,52.16
2019-03-01T09:03:34.042Z,51.94
2019-03-01T09:07:38.234Z,51.87
2019-03-01T09:11:44.740Z,52.02
2019-03-01T09:15:49.461Z,52.10
2019-03-01T09:19:57.191Z,52.39
2019-03-01T09:24:00.542Z,52.18
2019-03-01T09:28:05.418Z,52.17
2019-03-01T09:32:09.647Z,52.09
2019-03-01T09:36:21.469Z,52.41
2019-03-01T09:40:28.848Z,51.78
2019-03-01T09:44:34.617Z,51.78
2019-03-01T09:48:37.653Z,52.05
2019-03-01T09:52:41.880Z,52.01
2019-03-01T09:56:46.112Z,51.88
2019-03-01T10:00:56.621Z,52.31
2019-03-01T10:05:00.623Z,52.34
2019-03-01T10:09:10.664Z,51.92
2019-03-01T10:13:14.887Z,51.72
2019-03-01T10:17:19.341Z,51.82
2019-03-01T10:21:23.762Z,51.62
2019-03-01T10:25:27.943Z,51.02
2019-03-01T10:29:32.152Z,50.55
2019-03-01T10:33:36.452Z,50.81
2019-03-01T10:37:40.777Z,50.71
2019-03-01T10:41:45.127Z,50.62
2019-03-01T10:45:49.673Z,50.85
2019-03-01T10:49:53.860Z,50.60
2019-03-01T10:53:58.067Z,50.22
2019-03-01T10:58:02.248Z,50.26
2019-03-01T11:02:06.535Z,50.16
2019-03-01T11:06:11.043Z,49.91
2019-03-01T11:10:17.588Z,49.95
2019-03-01T11:14:21.816Z,49.19
2019-03-01T11:18:26.026Z,48.60
2019-03-01T11:22:30.242Z,49.31
2019-03-01T11:26:34.469Z,49.28
2019-03-01T11:30:38.708Z,50.17
2019-03-01T11:34:42.982Z,48.96
2019-03-01T11:38:47.209Z,49.51
2019-03-01T11:42:51.428Z,49.60
2019-03-01T11:46:55.619Z,49.34
2019-03-01T11:50:59.905Z,50.00
2019-03-01T11:55:04.251Z,50.22
2019-03-01T11:59:08.484Z,50.19
2019-03-01T12:03:12.757Z,49.86
2019-03-01T12:07:16.943Z,50.17
2019-03-01T12:11:21.305Z,50.43
2019-03-01T12:15:25.493Z,50.54
2019-03-01T12:19:29.741Z,50.68
2019-03-01T12:23:33.972Z,50.96
2019-03-01T12:27:38.598Z,51.11
2019-03-01T12:31:42.904Z,50.84
2019-03-01T12:35:47.099Z,50.68
2019-03-01T12:39:52.126Z,50.13
2019-03-01T12:43:56.302Z,50.24
2019-03-01T12:48:00.549Z,49.98
2019-03-01T12:52:05.151Z,50.33
2019-03-01T12:56:09.331Z,50.10
2019-03-01T13:00:16.218Z,50.57
2019-03-01T13:04:20.408Z,50.92
2019-03-01T13:08:24.664Z,51.09
2019-03-01T13:12:28.865Z,51.21
2019-03-01T13:16:33.126Z,51.01
2019-03-01T13:20:38.161Z,51.19
2019-03-01T13:24:42.476Z,51.61
2019-03-01T13:28:47.251Z,51.29
2019-03-01T13:32:54.840Z,51.07
2019-03-01T13:36:58.490Z,51.18
2019-03-01T13:41:03.046Z,51.29
2019-03-01T13:45:08.398Z,51.91
2019-03-01T13:49:12.599Z,52.34
2019-03-01T13:53:16.865Z,52.32
2019-03-01T13:57:21.133Z,52.48
2019-03-01T14:01:27.067Z,52.33
2019-03-01T14:05:31.319Z,52.69
2019-03-01T14:09:35.505Z,52.27
2019-03-01T14:13:39.735Z,53.23
2019-03-01T14:17:44.024Z,52.99
2019-03-01T14:21:48.258Z,52.58
2019-03-01T14:25:54.549Z,52.16
2019-03-01T14:29:58.420Z,52.01
2019-03-01T14:34:02.652Z,52.32
2019-03-01T14:38:08.344Z,52.46
2019-03-01T14:42:12.603Z,52.39
2019-03-01T14:46:17.667Z,52.77
2019-03-01T14:50:23.681Z,52.59
2019-03-01T14:54:27.923Z,52.67
2019-03-01T14:58:36.278Z,52.58
2019-03-01T15:03:19.633Z,53.15
2019-03-01T15:07:23.870Z,53.10
2019-03-01T15:11:28.385Z,53.20
2019-03-01T15:15:32.937Z,53.32
2019-03-01T15:19:37.548Z,53.41
2019-03-01T15:23:41.782Z,53.42
2019-03-01T15:27:45.966Z,53.85
2019-03-01T15:31:51.091Z,54.34
2019-03-01T15:35:56.148Z,54.46
2019-03-01T15:40:00.521Z,54.36
2019-03-01T15:44:04.755Z,54.36
2019-03-01T15:48:08.990Z,55.48
2019-03-01T15:52:13.903Z,56.31
2019-03-01T15:56:18.870Z,56.32
2019-03-01T16:00:25.540Z,57.91
2019-03-01T16:04:30.405Z,58.29
2019-03-01T16:08:36.896Z,58.48
2019-03-01T16:12:40.927Z,58.38
2019-03-01T16:16:45.780Z,58.24
2019-03-01T16:20:51.642Z,58.06
2019-03-01T16:24:55.881Z,58.65
2019-03-01T16:29:00.127Z,59.33
2019-03-01T16:33:04.397Z,58.99
2019-03-01T16:37:08.598Z,59.25
2019-03-01T16:41:13.765Z,59.70
2019-03-01T16:45:21.111Z,59.82
2019-03-01T16:49:27.191Z,59.66
2019-03-01T16:53:30.228Z,59.77
2019-03-01T16:57:34.460Z,59.95
2019-03-01T17:01:40.641Z,60.51
2019-03-01T17:05:44.605Z,60.59
2019-03-01T17:09:51.358Z,60.33
2019-03-01T17:13:54.938Z,60.24
2019-03-01T17:17:59.151Z,60.85
2019-03-01T17:22:03.343Z,60.37
2019-03-01T17:26:07.595Z,60.68
2019-03-01T17:30:15.067Z,60.76
2019-03-01T17:34:21.843Z,60.77
2019-03-01T17:38:26.417Z,61.22
2019-03-01T17:42:30.644Z,60.72
2019-03-01T17:46:35.175Z,62.07
2019-03-01T17:50:41.722Z,63.68
2019-03-01T17:54:45.426Z,63.46
2019-03-01T17:58:49.663Z,63.33
2019-03-01T18:02:53.934Z,64.04
2019-03-01T18:06:58.197Z,64.31
2019-03-01T18:11:05.429Z,65.34
2019-03-01T18:15:12.355Z,65.48
2019-03-01T18:19:16.430Z,66.46
2019-03-01T18:23:20.660Z,65.53
2019-03-01T18:27:24.888Z,65.76
2019-03-01T18:31:34.545Z,66.38
2019-03-01T18:35:35.077Z,66.85
2019-03-01T18:39:41.129Z,66.53
2019-03-01T18:43:45.856Z,66.53
2019-03-01T18:47:51.620Z,66.74
2019-03-01T18:51:55.845Z,66.92
2019-03-01T18:56:00.074Z,67.05
2019-03-01T19:00:06.633Z,66.88
2019-03-01T19:04:12.990Z,67.32
2019-03-01T19:08:16.900Z,67.67
2019-03-01T19:12:21.084Z,67.58
2019-03-01T19:16:28.432Z,67.74
2019-03-01T19:20:31.617Z,68.11
2019-03-01T19:24:42.899Z,67.67
2019-03-01T19:28:41.844Z,67.51
2019-03-01T19:32:46.088Z,67.31
2019-03-01T19:36:50.518Z,67.58
2019-03-01T19:40:54.846Z,67.68
2019-03-01T19:45:00.796Z,67.86
2019-03-01T19:49:05.352Z,68.12
2019-03-01T19:53:09.585Z,68.58
2019-03-01T19:57:13.821Z,68.26
2019-03-01T20:01:18.598Z,68.14
2019-03-01T20:05:27.794Z,68.23
2019-03-01T20:09:30.452Z,68.51
2019-03-01T20:13:35.255Z,68.12
2019-03-01T20:17:44.440Z,67.81
2019-03-01T20:21:45.820Z,67.88
2019-03-01T20:25:51.049Z,67.87
2019-03-01T20:29:56.048Z,67.63
2019-03-01T20:34:01.898Z,67.41
2019-03-01T20:38:06.362Z,67.56
2019-03-01T20:42:10.807Z,67.48
2019-03-01T20:46:15.435Z,67.14
2019-03-01T20:50:19.642Z,67.07
2019-03-01T20:54:25.832Z,66.92
2019-03-01T20:58:29.848Z,66.79
2019-03-01T21:02:34.085Z,66.65
2019-03-01T21:06:40.562Z,66.50
2019-03-01T21:10:46.815Z,66.38
2019-03-01T21:14:50.557Z,66.45
2019-03-01T21:18:55.139Z,66.23
2019-03-01T21:22:59.333Z,65.78
2019-03-01T21:27:03.766Z,65.49
2019-03-01T21:31:08.178Z,65.64
2019-03-01T21:35:13.883Z,65.42
2019-03-01T21:39:20.646Z,65.36
2019-03-01T21:43:24.518Z,65.18
2019-03-01T21:47:29.406Z,65.25
2019-03-01T21:51:34.885Z,65.45
2019-03-01T21:55:39.176Z,65.35
2019-03-01T21:59:43.435Z,65.61
2019-03-01T22:03:47.636Z,66.08
2019-03-01T22:07:51.871Z,65.76
2019-03-01T22:11:56.069Z,66.05
2019-03-01T22:16:00.993Z,66.38
2019-03-01T22:20:08.990Z,66.20
2019-03-01T22:24:12.977Z,66.19
2019-03-01T22:28:17.275Z,65.98
2019-03-01T22:32:21.460Z,66.41
2019-03-01T22:36:25.724Z,66.50
2019-03-01T22:40:29.921Z,66.43
2019-03-01T22:44:36.534Z,67.17
2019-03-01T22:48:46.791Z,67.89
2019-03-01T22:52:46.064Z,68.17
2019-03-01T22:56:50.299Z,67.91
2019-03-01T23:01:24.864Z,68.91
2019-03-01T23:05:29.404Z,68.40
2019-03-01T23:09:33.622Z,68.74
2019-03-01T23:13:37.838Z,68.98
2019-03-01T23:17:42.089Z,69.34
2019-03-01T23:21:46.687Z,70.14
2019-03-01T23:25:50.932Z,70.32
2019-03-01T23:29:55.168Z,70.90
2019-03-01T23:33:59.483Z,72.30
2019-03-01T23:38:03.679Z,72.10
2019-03-01T23:42:07.964Z,72.67
2019-03-01T23:46:12.512Z,73.25
2019-03-01T23:50:16.847Z,74.04
2019-03-01T23:54:21.027Z,75.02
2019-03-01T23:58:25.608Z,75.71
