createdAt,value
2022-08-11T00:03:43.268Z,1.73
2022-08-11T00:08:51.044Z,1.80
2022-08-11T00:13:53.929Z,2.00
2022-08-11T00:18:59.188Z,2.10
2022-08-11T00:24:03.451Z,1.88
2022-08-11T00:29:11.088Z,1.88
2022-08-11T00:34:16.196Z,1.17
2022-08-11T00:39:28.998Z,2.10
2022-08-11T00:45:01.589Z,1.85
2022-08-11T00:50:37.980Z,1.60
2022-08-11T00:56:12.473Z,1.92
2022-08-11T01:01:18.031Z,1.60
2022-08-11T01:06:58.068Z,2.08
2022-08-11T01:12:06.761Z,1.83
2022-08-11T01:17:27.226Z,1.92
2022-08-11T01:23:07.346Z,2.00
2022-08-11T01:28:47.407Z,2.30
2022-08-11T01:34:11.781Z,2.20
2022-08-11T01:39:18.542Z,2.15
2022-08-11T01:44:39.126Z,2.80
2022-08-11T01:50:09.373Z,2.90
2022-08-11T01:55:16.987Z,1.97
2022-08-11T02:00:24.074Z,2.85
2022-08-11T02:05:29.355Z,2.83
2022-08-11T02:11:20.107Z,3.22
2022-08-11T02:16:24.566Z,2.10
2022-08-11T02:22:00.758Z,2.67
2022-08-11T02:27:18.770Z,2.17
2022-08-11T02:32:48.047Z,2.25
2022-08-11T02:38:14.573Z,2.20
2022-08-11T02:43:50.864Z,2.00
2022-08-11T02:49:24.004Z,2.05
2022-08-11T02:54:52.353Z,2.25
2022-08-11T03:00:07.466Z,2.17
2022-08-11T03:05:12.156Z,1.90
2022-08-11T03:10:17.489Z,2.55
2022-08-11T03:15:46.339Z,2.83
2022-08-11T03:20:59.272Z,2.00
2022-08-11T03:26:04.367Z,2.60
2022-08-11T03:31:34.220Z,2.72
2022-08-11T03:37:15.036Z,2.88
2022-08-11T03:42:36.242Z,2.55
2022-08-11T03:53:28.188Z,2.70
2022-08-11T03:58:46.657Z,2.80
2022-08-11T04:04:04.147Z,2.03
2022-08-11T04:09:46.790Z,2.88
2022-08-11T04:15:32.533Z,3.28
2022-08-11T04:21:23.485Z,3.47
2022-08-11T04:26:56.866Z,3.00
2022-08-11T04:32:45.758Z,3.10
2022-08-11T04:38:08.541Z,3.00
2022-08-11T04:44:02.129Z,2.92
2022-08-11T04:49:57.969Z,3.40
2022-08-11T04:55:44.937Z,3.30
2022-08-11T05:01:37.620Z,4.03
2022-08-11T05:07:16.669Z,3.20
2022-08-11T05:12:44.151Z,3.08
2022-08-11T05:18:39.662Z,3.55
2022-08-11T05:24:09.053Z,3.00
2022-08-11T05:29:58.793Z,3.00
2022-08-11T05:35:05.216Z,2.78
2022-08-11T05:40:30.687Z,2.63
2022-08-11T05:46:03.885Z,2.55
2022-08-11T05:51:29.901Z,2.55
2022-08-11T05:56:35.154Z,2.03
2022-08-11T06:01:38.059Z,2.47
2022-08-11T06:07:10.939Z,1.75
2022-08-11T06:12:20.343Z,2.55
2022-08-11T06:17:39.074Z,1.83
2022-08-11T06:22:44.559Z,1.60
2022-08-11T06:27:58.668Z,2.08
2022-08-11T06:33:04.377Z,2.03
2022-08-11T06:38:32.669Z,1.75
2022-08-11T06:44:06.898Z,1.33
2022-08-11T06:49:30.788Z,1.30
2022-08-11T06:54:41.457Z,1.10
2022-08-11T07:00:04.622Z,1.30
2022-08-11T07:05:29.155Z,1.10
2022-08-11T07:11:11.142Z,1.10
2022-08-11T07:16:24.346Z,1.38
2022-08-11T07:22:01.393Z,1.33
2022-08-11T07:27:33.605Z,1.15
2022-08-11T07:32:48.757Z,1.40
2022-08-11T07:38:02.594Z,1.15
2022-08-11T07:43:07.461Z,1.13
2022-08-11T07:48:30.597Z,1.15
2022-08-11T07:53:34.539Z,1.25
2022-08-11T07:59:16.067Z,1.20
2022-08-11T08:04:39.195Z,1.23
2022-08-11T08:10:01.969Z,1.52
2022-08-11T08:15:29.154Z,1.10
2022-08-11T08:20:37.329Z,1.20
2022-08-11T08:26:28.751Z,1.20
2022-08-11T08:31:32.322Z,1.40
2022-08-11T08:36:35.532Z,1.00
2022-08-11T08:41:39.409Z,1.05
2022-08-11T08:46:46.397Z,1.30
2022-08-11T08:52:19.558Z,1.58
2022-08-11T08:57:20.233Z,1.45
2022-08-11T09:02:34.295Z,1.38
2022-08-11T09:07:40.577Z,1.25
2022-08-11T09:12:44.131Z,1.10
2022-08-11T09:17:50.608Z,1.30
2022-08-11T09:28:41.771Z,1.40
2022-08-11T09:33:45.351Z,1.65
2022-08-11T09:39:07.389Z,1.15
2022-08-11T09:44:29.110Z,1.55
2022-08-11T09:49:32.630Z,1.50
2022-08-11T09:54:36.938Z,1.48
2022-08-11T09:59:41.415Z,1.50
2022-08-11T10:04:46.745Z,1.30
2022-08-11T10:09:59.062Z,1.20
2022-08-11T10:15:26.611Z,1.25
2022-08-11T10:20:32.524Z,1.17
2022-08-11T10:25:55.258Z,1.33
2022-08-11T10:31:18.125Z,1.65
2022-08-11T10:36:21.322Z,1.25
2022-08-11T10:42:06.597Z,1.50
2022-08-11T10:47:27.339Z,1.30
2022-08-11T10:52:48.680Z,1.45
2022-08-11T10:58:09.852Z,1.35
2022-08-11T11:09:08.109Z,1.67
2022-08-11T11:14:31.625Z,1.25
2022-08-11T11:19:40.049Z,1.30
2022-08-11T11:25:08.758Z,1.45
2022-08-11T11:30:15.338Z,1.40
2022-08-11T11:35:44.752Z,1.50
2022-08-11T11:41:08.129Z,1.83
2022-08-11T11:46:11.318Z,1.10
2022-08-11T11:51:14.216Z,1.42
2022-08-11T11:56:17.564Z,1.40
2022-08-11T12:01:24.218Z,1.20
2022-08-11T12:06:28.090Z,1.67
2022-08-11T12:11:50.355Z,1.25
2022-08-11T12:16:55.005Z,1.25
2022-08-11T12:22:17.324Z,1.10
2022-08-11T12:27:24.272Z,1.25
2022-08-11T12:32:32.050Z,1.38
2022-08-11T12:37:41.475Z,1.38
2022-08-11T12:43:20.732Z,1.40
2022-08-11T12:48:59.794Z,1.58
2022-08-11T12:54:14.963Z,1.37
2022-08-11T12:59:37.004Z,1.02
2022-08-11T13:04:54.261Z,1.60
2022-08-11T13:09:58.141Z,1.40
2022-08-11T13:15:02.463Z,1.70
2022-08-11T13:20:09.110Z,1.70
2022-08-11T13:25:16.705Z,1.73
2022-08-11T13:30:41.209Z,1.52
2022-08-11T13:35:49.726Z,1.50
2022-08-11T13:40:56.613Z,2.65
2022-08-11T13:46:18.282Z,1.73
2022-08-11T13:51:34.827Z,2.33
2022-08-11T13:56:44.209Z,1.58
2022-08-11T14:02:19.972Z,2.22
2022-08-11T14:12:48.262Z,1.92
2022-08-11T14:18:07.643Z,1.75
2022-08-11T14:23:14.483Z,1.73
2022-08-11T14:28:31.203Z,1.55
2022-08-11T14:34:00.684Z,1.80
2022-08-11T14:39:04.281Z,1.75
2022-08-11T14:44:28.017Z,1.90
2022-08-11T14:49:38.086Z,2.03
2022-08-11T14:55:21.215Z,1.98
2022-08-11T15:00:24.838Z,1.50
2022-08-11T15:05:28.618Z,1.95
2022-08-11T15:10:31.618Z,2.22
2022-08-11T15:15:54.182Z,1.83
2022-08-11T15:21:15.136Z,2.42
2022-08-11T15:26:43.059Z,1.58
2022-08-11T15:32:06.544Z,1.60
2022-08-11T15:37:27.170Z,1.65
2022-08-11T15:42:50.860Z,6.97
2022-08-11T15:48:05.089Z,5.22
2022-08-11T15:53:20.448Z,4.90
2022-08-11T15:58:44.871Z,6.80
2022-08-11T16:04:13.324Z,5.47
2022-08-11T16:09:20.365Z,2.50
2022-08-11T16:14:43.705Z,3.20
2022-08-11T16:19:50.202Z,2.47
2022-08-11T16:27:06.117Z,1.88
2022-08-11T16:30:16.102Z,2.85
2022-08-11T16:35:45.584Z,11.05
2022-08-11T16:40:51.246Z,5.57
2022-08-11T16:46:14.855Z,10.90
2022-08-11T16:51:20.922Z,9.13
2022-08-11T16:56:28.481Z,5.40
2022-08-11T17:01:33.285Z,5.47
2022-08-11T17:07:00.040Z,21.35
2022-08-11T17:12:23.392Z,5.70
2022-08-11T17:17:34.289Z,4.82
2022-08-11T17:22:57.469Z,5.78
2022-08-11T17:28:03.282Z,5.75
2022-08-11T17:33:24.667Z,12.65
2022-08-11T17:38:28.901Z,6.28
2022-08-11T17:43:51.342Z,8.80
2022-08-11T17:48:54.142Z,7.97
2022-08-11T17:54:24.001Z,6.30
2022-08-11T17:59:49.076Z,5.22
2022-08-11T18:04:54.413Z,4.10
2022-08-11T18:10:16.730Z,4.80
2022-08-11T18:15:37.972Z,5.95
2022-08-11T18:21:10.945Z,5.63
2022-08-11T18:26:37.473Z,7.15
2022-08-11T18:32:06.284Z,8.57
2022-08-11T18:37:34.058Z,8.15
2022-08-11T18:42:57.774Z,7.15
2022-08-11T18:48:33.186Z,4.63
2022-08-11T18:53:59.661Z,5.00
2022-08-11T18:59:24.673Z,4.88
2022-08-11T19:04:47.011Z,6.72
2022-08-11T19:10:09.760Z,7.20
2022-08-11T19:15:32.856Z,6.57
2022-08-11T19:20:55.938Z,5.75
2022-08-11T19:26:19.120Z,6.05
2022-08-11T19:31:44.652Z,4.20
2022-08-11T19:37:07.177Z,4.00
2022-08-11T19:42:29.437Z,3.60
2022-08-11T19:48:03.154Z,3.50
2022-08-11T19:53:32.864Z,5.18
2022-08-11T19:58:56.214Z,4.47
2022-08-11T20:04:17.575Z,3.13
2022-08-11T20:10:05.493Z,3.20
2022-08-11T20:15:22.362Z,2.97
2022-08-11T20:20:46.605Z,3.38
2022-08-11T20:26:29.773Z,3.90
2022-08-11T20:31:51.348Z,4.03
2022-08-11T20:37:14.225Z,3.50
2022-08-11T20:42:39.069Z,4.43
2022-08-11T20:48:02.873Z,4.30
2022-08-11T20:53:26.313Z,4.25
2022-08-11T21:04:33.081Z,4.63
2022-08-11T21:09:58.564Z,4.07
2022-08-11T21:15:39.092Z,5.07
2022-08-11T21:21:09.025Z,3.88
2022-08-11T21:26:40.669Z,3.85
2022-08-11T21:32:03.524Z,4.20
2022-08-11T21:37:26.299Z,4.00
2022-08-11T21:42:51.310Z,4.28
2022-08-11T21:48:15.002Z,3.90
2022-08-11T21:53:38.225Z,4.10
2022-08-11T21:59:00.124Z,3.97
2022-08-11T22:04:29.606Z,4.28
2022-08-11T22:09:51.168Z,4.18
2022-08-11T22:15:13.026Z,5.32
2022-08-11T22:25:59.684Z,5.03
2022-08-11T22:31:25.279Z,5.60
2022-08-11T22:36:47.394Z,4.80
2022-08-11T22:42:08.673Z,5.00
2022-08-11T22:47:40.236Z,5.73
2022-08-11T22:53:02.267Z,5.05
2022-08-11T22:58:25.387Z,5.18
2022-08-11T23:03:47.694Z,4.80
2022-08-11T23:09:09.501Z,5.50
2022-08-11T23:14:32.502Z,5.30
2022-08-11T23:20:06.936Z,5.60
2022-08-11T23:25:37.002Z,5.17
2022-08-11T23:30:59.666Z,5.75
2022-08-11T23:36:33.994Z,5.05
2022-08-11T23:42:03.355Z,4.45
