createdAt,value
2018-09-29T00:01:12.605Z,8.89
2018-09-29T00:03:42.043Z,8.89
2018-09-29T00:06:11.509Z,8.89
2018-09-29T00:08:41.330Z,8.95
2018-09-29T00:11:10.993Z,8.96
2018-09-29T00:13:40.485Z,8.94
2018-09-29T00:16:10.449Z,8.90
2018-09-29T00:18:39.889Z,8.90
2018-09-29T00:21:09.318Z,8.86
2018-09-29T00:23:38.942Z,8.81
2018-09-29T00:26:08.660Z,8.76
2018-09-29T00:28:38.166Z,8.70
2018-09-29T00:31:07.593Z,8.64
2018-09-29T00:33:37.990Z,8.62
2018-09-29T00:36:07.496Z,8.62
2018-09-29T00:38:36.946Z,8.59
2018-09-29T00:41:06.484Z,8.53
2018-09-29T00:43:35.919Z,8.49
2018-09-29T00:46:05.345Z,8.45
2018-09-29T00:48:35.026Z,8.39
2018-09-29T00:51:04.532Z,8.36
2018-09-29T00:53:34.082Z,8.33
2018-09-29T00:56:03.521Z,8.28
2018-09-29T00:58:32.953Z,8.24
2018-09-29T01:01:02.393Z,8.20
2018-09-29T01:03:31.905Z,8.14
2018-09-29T01:06:01.346Z,8.12
2018-09-29T01:08:30.820Z,8.12
2018-09-29T01:11:00.249Z,8.14
2018-09-29T01:13:29.758Z,8.12
2018-09-29T01:15:59.232Z,8.09
2018-09-29T01:18:35.385Z,8.02
2018-09-29T01:21:08.661Z,7.97
2018-09-29T01:23:38.477Z,7.96
2018-09-29T01:26:08.100Z,7.94
2018-09-29T01:28:37.994Z,7.88
2018-09-29T01:31:08.189Z,7.81
2018-09-29T01:33:37.609Z,7.76
2018-09-29T01:36:07.121Z,7.74
2018-09-29T01:38:36.551Z,7.78
2018-09-29T01:41:06.053Z,7.77
2018-09-29T01:43:35.684Z,7.75
2018-09-29T01:46:05.292Z,7.72
2018-09-29T01:48:34.904Z,7.65
2018-09-29T01:51:04.614Z,7.60
2018-09-29T01:53:34.244Z,7.59
2018-09-29T01:56:03.868Z,7.59
2018-09-29T01:58:33.627Z,7.60
2018-09-29T02:01:03.278Z,7.56
2018-09-29T02:03:32.953Z,7.51
2018-09-29T02:06:02.748Z,7.47
2018-09-29T02:08:32.461Z,7.41
2018-09-29T02:11:02.132Z,7.35
2018-09-29T02:13:31.803Z,7.31
2018-09-29T02:16:01.503Z,7.25
2018-09-29T02:18:31.147Z,7.25
2018-09-29T02:21:00.792Z,7.26
2018-09-29T02:23:30.392Z,7.28
2018-09-29T02:26:00.073Z,7.28
2018-09-29T02:28:29.860Z,7.26
2018-09-29T02:30:59.483Z,7.25
2018-09-29T02:33:29.172Z,7.24
2018-09-29T02:35:58.863Z,7.24
2018-09-29T02:38:28.628Z,7.26
2018-09-29T02:41:04.371Z,7.25
2018-09-29T02:43:34.044Z,7.24
2018-09-29T02:46:03.775Z,7.24
2018-09-29T02:48:33.428Z,7.22
2018-09-29T02:51:03.067Z,7.19
2018-09-29T02:53:32.723Z,7.20
2018-09-29T02:56:02.372Z,7.16
2018-09-29T02:58:32.039Z,7.11
2018-09-29T03:01:01.674Z,7.12
2018-09-29T03:03:31.322Z,7.13
2018-09-29T03:06:01.012Z,7.13
2018-09-29T03:08:30.690Z,7.15
2018-09-29T03:11:00.342Z,7.12
2018-09-29T03:13:30.107Z,7.11
2018-09-29T03:15:59.725Z,7.08
2018-09-29T03:18:29.406Z,7.05
2018-09-29T03:20:59.205Z,7.03
2018-09-29T03:23:28.934Z,7.01
2018-09-29T03:25:58.852Z,7.01
2018-09-29T03:28:28.468Z,6.96
2018-09-29T03:30:58.173Z,6.93
2018-09-29T03:33:28.032Z,6.90
2018-09-29T03:35:57.971Z,6.87
2018-09-29T03:38:27.630Z,6.85
2018-09-29T03:40:57.316Z,6.85
2018-09-29T03:43:27.026Z,6.82
2018-09-29T03:45:56.694Z,6.80
2018-09-29T03:48:26.444Z,6.74
2018-09-29T03:50:56.170Z,6.70
2018-09-29T03:53:25.892Z,6.66
2018-09-29T03:55:55.512Z,6.64
2018-09-29T03:58:25.119Z,6.62
2018-09-29T04:00:54.804Z,6.60
2018-09-29T04:03:24.514Z,6.61
2018-09-29T04:05:54.137Z,6.60
2018-09-29T04:08:23.797Z,6.60
2018-09-29T04:10:53.459Z,6.61
2018-09-29T04:13:23.147Z,6.62
2018-09-29T04:15:52.784Z,6.60
2018-09-29T04:18:22.459Z,6.56
2018-09-29T04:20:52.077Z,6.56
2018-09-29T04:23:21.723Z,6.52
2018-09-29T04:25:51.368Z,6.47
2018-09-29T04:28:20.976Z,6.42
2018-09-29T04:30:50.688Z,6.35
2018-09-29T04:33:20.475Z,6.27
2018-09-29T04:35:50.367Z,6.22
2018-09-29T04:38:19.984Z,6.14
2018-09-29T04:40:49.690Z,6.08
2018-09-29T04:43:19.436Z,6.03
2018-09-29T04:45:48.952Z,6.01
2018-09-29T04:48:18.595Z,6.00
2018-09-29T04:50:48.304Z,5.95
2018-09-29T04:53:17.989Z,5.92
2018-09-29T04:55:47.664Z,5.89
2018-09-29T04:58:17.328Z,5.88
2018-09-29T05:00:46.967Z,5.86
2018-09-29T05:03:16.643Z,5.91
2018-09-29T05:05:46.265Z,5.98
2018-09-29T05:08:15.933Z,6.02
2018-09-29T05:10:45.672Z,6.04
2018-09-29T05:13:15.320Z,6.11
2018-09-29T05:15:44.960Z,6.18
2018-09-29T05:18:15.079Z,6.20
2018-09-29T05:20:44.781Z,6.24
2018-09-29T05:23:14.465Z,6.27
2018-09-29T05:25:44.127Z,6.28
2018-09-29T05:28:13.751Z,6.30
2018-09-29T05:30:43.449Z,6.35
2018-09-29T05:33:13.290Z,6.43
2018-09-29T05:35:43.176Z,6.85
2018-09-29T05:38:12.810Z,7.61
2018-09-29T05:40:42.488Z,8.44
2018-09-29T05:43:12.112Z,9.30
2018-09-29T05:45:41.745Z,10.11
2018-09-29T05:48:11.406Z,10.89
2018-09-29T05:50:41.029Z,11.69
2018-09-29T05:53:10.667Z,12.43
2018-09-29T05:55:40.474Z,13.18
2018-09-29T05:58:10.108Z,13.90
2018-09-29T06:00:39.852Z,14.55
2018-09-29T06:03:09.488Z,15.17
2018-09-29T06:05:39.214Z,15.79
2018-09-29T06:08:08.832Z,16.44
2018-09-29T06:10:38.468Z,17.07
2018-09-29T06:13:08.126Z,17.56
2018-09-29T06:15:37.771Z,17.97
2018-09-29T06:18:07.413Z,18.40
2018-09-29T06:20:37.055Z,18.84
2018-09-29T06:23:07.053Z,19.25
2018-09-29T06:25:36.892Z,19.66
2018-09-29T06:28:06.719Z,19.93
2018-09-29T06:30:36.391Z,20.25
2018-09-29T06:33:06.198Z,20.59
2018-09-29T06:35:35.801Z,20.99
2018-09-29T06:38:05.510Z,21.36
2018-09-29T06:40:35.180Z,21.77
2018-09-29T06:43:04.807Z,22.14
2018-09-29T06:45:34.451Z,22.55
2018-09-29T06:48:04.149Z,22.77
2018-09-29T06:50:33.748Z,22.86
2018-09-29T06:53:03.381Z,23.11
2018-09-29T06:55:33.203Z,23.27
2018-09-29T06:58:02.812Z,23.64
2018-09-29T07:00:32.455Z,23.91
2018-09-29T07:03:02.127Z,24.17
2018-09-29T07:05:31.735Z,24.47
2018-09-29T07:08:01.363Z,24.66
2018-09-29T07:10:31.020Z,24.67
2018-09-29T07:13:00.662Z,24.77
2018-09-29T07:17:58.850Z,25.14
2018-09-29T07:20:28.450Z,25.22
2018-09-29T07:22:58.068Z,25.30
2018-09-29T07:25:27.824Z,25.59
2018-09-29T07:27:57.430Z,25.91
2018-09-29T07:30:27.114Z,26.12
2018-09-29T07:32:56.819Z,26.58
2018-09-29T07:35:26.400Z,26.71
2018-09-29T07:37:56.023Z,26.78
2018-09-29T07:40:25.689Z,26.85
2018-09-29T07:42:55.313Z,27.02
2018-09-29T07:45:25.046Z,27.24
2018-09-29T07:47:54.733Z,27.31
2018-09-29T07:50:24.412Z,27.29
2018-09-29T07:52:54.132Z,27.26
2018-09-29T07:55:23.786Z,27.49
2018-09-29T07:57:53.396Z,27.62
2018-09-29T08:00:23.045Z,27.88
2018-09-29T08:02:52.738Z,28.15
2018-09-29T08:05:22.429Z,28.49
2018-09-29T08:07:52.156Z,28.63
2018-09-29T08:10:21.809Z,28.86
2018-09-29T08:12:51.418Z,28.99
2018-09-29T08:15:21.164Z,29.19
2018-09-29T08:17:50.811Z,29.29
2018-09-29T08:20:20.491Z,29.41
2018-09-29T08:22:50.156Z,29.43
2018-09-29T08:25:19.820Z,29.40
2018-09-29T08:27:49.464Z,29.55
2018-09-29T08:30:19.106Z,29.70
2018-09-29T08:32:48.932Z,29.87
2018-09-29T08:35:18.531Z,29.98
2018-09-29T08:37:48.250Z,29.92
2018-09-29T08:40:17.896Z,29.87
2018-09-29T08:42:47.638Z,29.90
2018-09-29T08:45:17.308Z,29.88
2018-09-29T08:47:46.941Z,29.92
2018-09-29T08:50:16.806Z,30.01
2018-09-29T08:52:46.445Z,30.19
2018-09-29T08:55:16.127Z,30.29
2018-09-29T08:57:45.768Z,30.24
2018-09-29T09:00:15.503Z,30.25
2018-09-29T09:02:45.193Z,30.19
2018-09-29T09:05:14.844Z,30.13
2018-09-29T09:07:44.524Z,29.84
2018-09-29T09:10:14.193Z,29.63
2018-09-29T09:12:43.927Z,29.51
2018-09-29T09:15:13.593Z,29.45
2018-09-29T09:17:43.295Z,29.29
2018-09-29T09:20:19.625Z,29.28
2018-09-29T09:22:49.287Z,29.25
2018-09-29T09:25:18.956Z,29.34
2018-09-29T09:27:48.604Z,29.50
2018-09-29T09:30:18.409Z,29.45
2018-09-29T09:32:48.043Z,29.23
2018-09-29T09:35:18.197Z,28.88
2018-09-29T09:37:47.890Z,28.64
2018-09-29T09:40:17.607Z,28.60
2018-09-29T09:42:47.381Z,28.68
2018-09-29T09:45:17.093Z,28.64
2018-09-29T09:47:46.756Z,28.56
2018-09-29T09:50:16.604Z,28.67
2018-09-29T09:52:46.367Z,28.77
2018-09-29T09:55:16.056Z,28.80
2018-09-29T09:57:45.710Z,28.74
2018-09-29T10:00:15.580Z,28.61
2018-09-29T10:02:50.260Z,28.38
2018-09-29T10:05:19.866Z,28.21
2018-09-29T10:07:49.572Z,28.06
2018-09-29T10:10:19.418Z,27.86
2018-09-29T10:12:49.164Z,27.63
2018-09-29T10:15:18.852Z,27.28
2018-09-29T10:17:48.499Z,26.98
2018-09-29T10:20:18.268Z,26.68
2018-09-29T10:22:47.947Z,26.51
2018-09-29T10:25:17.777Z,26.31
2018-09-29T10:27:47.456Z,25.97
2018-09-29T10:30:17.065Z,25.47
2018-09-29T10:32:46.772Z,24.43
2018-09-29T10:35:16.425Z,23.29
2018-09-29T10:37:46.076Z,22.57
2018-09-29T10:40:15.824Z,22.39
2018-09-29T10:42:45.496Z,22.36
2018-09-29T10:45:15.145Z,22.35
2018-09-29T10:47:44.964Z,22.50
2018-09-29T10:50:14.624Z,22.65
2018-09-29T10:52:44.440Z,22.54
2018-09-29T10:55:14.238Z,22.24
2018-09-29T10:57:43.871Z,22.12
2018-09-29T11:00:13.539Z,22.08
2018-09-29T11:02:43.355Z,21.99
2018-09-29T11:05:12.996Z,21.74
2018-09-29T11:07:42.647Z,21.13
2018-09-29T11:10:12.323Z,20.52
2018-09-29T11:12:41.947Z,20.00
2018-09-29T11:15:11.627Z,19.48
2018-09-29T11:17:41.330Z,19.02
2018-09-29T11:20:10.981Z,18.78
2018-09-29T11:22:40.703Z,18.64
2018-09-29T11:25:10.691Z,18.58
2018-09-29T11:27:40.348Z,18.57
2018-09-29T11:30:10.004Z,18.45
2018-09-29T11:32:39.639Z,18.34
2018-09-29T11:35:09.347Z,18.25
2018-09-29T11:37:39.081Z,18.17
2018-09-29T11:40:08.739Z,18.08
2018-09-29T11:42:38.424Z,17.81
2018-09-29T11:45:08.096Z,17.62
2018-09-29T11:47:37.799Z,17.61
2018-09-29T11:50:08.055Z,17.48
2018-09-29T11:52:37.709Z,17.29
2018-09-29T11:55:07.484Z,17.17
2018-09-29T11:57:37.090Z,17.11
2018-09-29T12:00:07.590Z,16.95
2018-09-29T12:02:37.500Z,16.86
2018-09-29T12:05:07.189Z,16.83
2018-09-29T12:07:36.884Z,16.88
2018-09-29T12:10:06.864Z,16.90
2018-09-29T12:12:36.680Z,16.93
2018-09-29T12:15:06.483Z,16.99
2018-09-29T12:17:36.148Z,16.97
2018-09-29T12:20:06.064Z,16.97
2018-09-29T12:22:35.712Z,17.04
2018-09-29T12:25:05.817Z,17.10
2018-09-29T12:27:35.532Z,17.07
2018-09-29T12:30:06.640Z,17.00
2018-09-29T12:32:36.277Z,16.86
2018-09-29T12:35:06.010Z,16.76
2018-09-29T12:37:35.704Z,16.64
2018-09-29T12:40:05.655Z,16.53
2018-09-29T12:42:35.411Z,16.45
2018-09-29T12:45:05.359Z,16.29
2018-09-29T12:47:35.041Z,16.05
2018-09-29T12:50:04.839Z,15.90
2018-09-29T12:52:34.556Z,15.82
2018-09-29T12:55:04.192Z,15.76
2018-09-29T12:57:33.873Z,15.68
2018-09-29T13:00:03.796Z,15.57
2018-09-29T13:02:33.413Z,15.54
2018-09-29T13:05:03.163Z,15.61
2018-09-29T13:07:32.887Z,15.72
2018-09-29T13:10:02.601Z,15.82
2018-09-29T13:12:32.253Z,15.93
2018-09-29T13:15:01.899Z,16.03
2018-09-29T13:17:31.511Z,16.12
2018-09-29T13:20:01.158Z,16.18
2018-09-29T13:22:30.907Z,16.28
2018-09-29T13:25:00.623Z,16.39
2018-09-29T13:27:30.328Z,16.43
2018-09-29T13:30:00.073Z,16.48
2018-09-29T13:32:29.752Z,16.49
2018-09-29T13:34:59.417Z,16.51
2018-09-29T13:37:29.616Z,16.53
2018-09-29T13:39:59.278Z,16.48
2018-09-29T13:42:28.984Z,16.42
2018-09-29T13:44:58.677Z,16.32
2018-09-29T13:47:28.360Z,16.16
2018-09-29T13:49:58.028Z,15.97
2018-09-29T13:52:27.725Z,15.77
2018-09-29T13:54:57.343Z,15.57
2018-09-29T13:57:26.988Z,15.41
2018-09-29T13:59:56.622Z,15.23
2018-09-29T14:02:26.348Z,15.07
2018-09-29T14:04:55.989Z,15.06
2018-09-29T14:07:25.645Z,15.11
2018-09-29T14:09:55.268Z,15.18
2018-09-29T14:12:24.897Z,15.28
2018-09-29T14:14:54.656Z,15.38
2018-09-29T14:17:24.336Z,15.47
2018-09-29T14:19:54.002Z,15.52
2018-09-29T14:22:23.731Z,15.57
2018-09-29T14:24:55.115Z,15.62
2018-09-29T14:27:24.801Z,15.68
2018-09-29T14:29:54.535Z,15.71
2018-09-29T14:32:24.369Z,15.70
2018-09-29T14:34:54.052Z,15.66
2018-09-29T14:37:23.875Z,15.65
2018-09-29T14:39:53.554Z,15.64
2018-09-29T14:42:23.341Z,15.56
2018-09-29T14:44:53.008Z,15.45
2018-09-29T14:47:22.691Z,15.40
2018-09-29T14:49:52.605Z,15.38
2018-09-29T14:52:22.255Z,15.33
2018-09-29T14:54:51.973Z,15.19
2018-09-29T14:57:21.640Z,15.04
2018-09-29T14:59:51.313Z,14.92
2018-09-29T15:02:21.063Z,14.90
2018-09-29T15:04:50.793Z,14.86
2018-09-29T15:07:20.422Z,14.79
2018-09-29T15:09:50.104Z,14.68
2018-09-29T15:12:19.789Z,14.59
2018-09-29T15:14:49.467Z,14.51
2018-09-29T15:17:19.106Z,14.48
2018-09-29T15:19:49.843Z,14.46
2018-09-29T15:22:19.548Z,14.45
2018-09-29T15:24:49.294Z,14.45
2018-09-29T15:27:19.046Z,14.44
2018-09-29T15:29:48.741Z,14.41
2018-09-29T15:32:18.395Z,14.39
2018-09-29T15:34:48.070Z,14.37
2018-09-29T15:37:17.748Z,14.35
2018-09-29T15:39:47.459Z,14.31
2018-09-29T15:42:17.256Z,14.27
2018-09-29T15:44:46.904Z,14.24
2018-09-29T15:47:16.590Z,14.22
2018-09-29T15:49:46.284Z,14.23
2018-09-29T15:52:15.964Z,14.22
2018-09-29T15:54:45.620Z,14.21
2018-09-29T15:57:15.279Z,14.17
2018-09-29T15:59:44.994Z,14.10
2018-09-29T16:02:14.686Z,14.02
2018-09-29T16:04:44.439Z,13.95
2018-09-29T16:07:14.512Z,13.85
2018-09-29T16:09:44.279Z,13.75
2018-09-29T16:12:13.940Z,13.68
2018-09-29T16:14:43.667Z,13.58
2018-09-29T16:17:13.340Z,13.49
2018-09-29T16:19:43.015Z,13.43
2018-09-29T16:22:12.711Z,13.33
2018-09-29T16:24:42.477Z,13.24
2018-09-29T16:27:12.307Z,13.15
2018-09-29T16:29:41.991Z,13.04
2018-09-29T16:32:11.682Z,12.94
2018-09-29T16:34:41.365Z,12.86
2018-09-29T16:37:11.001Z,12.77
2018-09-29T16:39:40.668Z,12.66
2018-09-29T16:42:10.685Z,12.58
2018-09-29T16:44:40.296Z,12.49
2018-09-29T16:47:10.021Z,12.38
2018-09-29T16:49:39.901Z,12.29
2018-09-29T16:52:09.696Z,12.22
2018-09-29T16:54:39.339Z,12.14
2018-09-29T16:57:09.125Z,12.06
2018-09-29T16:59:39.152Z,12.00
2018-09-29T17:02:08.795Z,11.91
2018-09-29T17:04:38.485Z,11.81
2018-09-29T17:07:08.175Z,11.73
2018-09-29T17:09:37.924Z,11.66
2018-09-29T17:12:07.764Z,11.60
2018-09-29T17:14:37.476Z,11.55
2018-09-29T17:17:07.702Z,11.48
2018-09-29T17:19:37.556Z,11.42
2018-09-29T17:22:07.244Z,11.34
2018-09-29T17:24:36.884Z,11.27
2018-09-29T17:27:06.675Z,11.20
2018-09-29T17:29:36.448Z,11.13
2018-09-29T17:32:06.120Z,11.06
2018-09-29T17:34:35.780Z,10.98
2018-09-29T17:37:05.480Z,10.91
2018-09-29T17:39:35.180Z,10.86
2018-09-29T17:42:05.032Z,10.79
2018-09-29T17:44:34.712Z,10.73
2018-09-29T17:47:04.436Z,10.66
2018-09-29T17:49:34.144Z,10.62
2018-09-29T17:52:03.795Z,10.58
2018-09-29T17:54:33.459Z,10.52
2018-09-29T17:57:03.100Z,10.50
2018-09-29T17:59:32.764Z,10.45
2018-09-29T18:02:02.590Z,10.42
2018-09-29T18:04:32.299Z,10.39
2018-09-29T18:07:01.900Z,10.38
2018-09-29T18:09:31.592Z,10.35
2018-09-29T18:12:01.263Z,10.33
2018-09-29T18:14:30.920Z,10.30
2018-09-29T18:17:00.616Z,10.27
2018-09-29T18:19:30.355Z,10.22
2018-09-29T18:22:00.158Z,10.20
2018-09-29T18:24:29.861Z,10.18
2018-09-29T18:26:59.580Z,10.17
2018-09-29T18:29:29.282Z,10.16
2018-09-29T18:31:59.016Z,10.14
2018-09-29T18:34:28.842Z,10.12
2018-09-29T18:36:58.564Z,10.12
2018-09-29T18:39:28.278Z,10.14
2018-09-29T18:41:57.927Z,10.17
2018-09-29T18:44:27.568Z,10.18
2018-09-29T18:46:57.272Z,10.17
2018-09-29T18:49:26.912Z,10.17
2018-09-29T18:51:56.682Z,10.15
2018-09-29T18:54:26.624Z,10.13
2018-09-29T18:56:56.276Z,10.09
2018-09-29T18:59:25.987Z,10.04
2018-09-29T19:01:55.656Z,10.01
2018-09-29T19:04:25.428Z,9.94
2018-09-29T19:06:55.036Z,9.92
2018-09-29T19:09:24.906Z,9.89
2018-09-29T19:11:54.566Z,9.89
2018-09-29T19:14:24.269Z,9.92
2018-09-29T19:16:53.911Z,9.93
2018-09-29T19:19:23.644Z,9.91
2018-09-29T19:21:53.365Z,9.92
2018-09-29T19:24:22.992Z,9.91
2018-09-29T19:26:52.715Z,9.89
2018-09-29T19:29:22.373Z,9.91
2018-09-29T19:31:52.020Z,9.92
2018-09-29T19:34:21.673Z,9.92
2018-09-29T19:36:51.359Z,9.91
2018-09-29T19:39:21.023Z,9.89
2018-09-29T19:41:50.648Z,9.89
2018-09-29T19:44:20.317Z,9.86
2018-09-29T19:46:49.996Z,9.87
2018-09-29T19:49:19.705Z,9.88
2018-09-29T19:51:49.368Z,9.87
2018-09-29T19:54:19.004Z,9.84
2018-09-29T19:56:48.835Z,9.82
2018-09-29T19:59:18.498Z,9.79
2018-09-29T20:01:48.301Z,9.75
2018-09-29T20:04:17.962Z,9.71
2018-09-29T20:06:47.620Z,9.68
2018-09-29T20:09:17.290Z,9.68
2018-09-29T20:11:46.957Z,9.69
2018-09-29T20:14:16.643Z,9.71
2018-09-29T20:16:46.357Z,9.71
2018-09-29T20:19:16.104Z,9.68
2018-09-29T20:21:45.853Z,9.66
2018-09-29T20:24:15.630Z,9.63
2018-09-29T20:26:45.291Z,9.59
2018-09-29T20:29:14.934Z,9.52
2018-09-29T20:31:44.679Z,9.46
2018-09-29T20:34:14.353Z,9.41
2018-09-29T20:36:44.067Z,9.33
2018-09-29T20:39:14.324Z,9.27
2018-09-29T20:41:44.037Z,9.24
2018-09-29T20:44:13.708Z,9.19
2018-09-29T20:46:43.353Z,9.19
2018-09-29T20:49:13.039Z,9.18
2018-09-29T20:51:42.728Z,9.18
2018-09-29T20:54:12.382Z,9.15
2018-09-29T20:56:42.058Z,9.11
2018-09-29T20:59:11.838Z,9.08
2018-09-29T21:01:41.466Z,9.04
2018-09-29T21:04:11.135Z,9.01
2018-09-29T21:06:40.834Z,8.97
2018-09-29T21:09:10.488Z,8.94
2018-09-29T21:11:40.133Z,8.90
2018-09-29T21:14:10.024Z,8.85
2018-09-29T21:16:39.682Z,8.81
2018-09-29T21:19:09.296Z,8.78
2018-09-29T21:21:39.016Z,8.79
2018-09-29T21:24:08.715Z,8.79
2018-09-29T21:26:38.380Z,8.79
2018-09-29T21:29:08.039Z,8.77
2018-09-29T21:31:37.684Z,8.72
2018-09-29T21:34:07.891Z,8.69
2018-09-29T21:36:37.688Z,8.69
2018-09-29T21:39:09.641Z,8.70
2018-09-29T21:41:39.352Z,8.68
2018-09-29T21:44:09.009Z,8.64
2018-09-29T21:46:38.670Z,8.60
2018-09-29T21:49:08.300Z,8.58
2018-09-29T21:51:37.948Z,8.57
2018-09-29T21:54:07.580Z,8.57
2018-09-29T21:56:37.417Z,8.57
2018-09-29T21:59:07.136Z,8.58
2018-09-29T22:01:36.805Z,8.60
2018-09-29T22:04:06.514Z,8.60
2018-09-29T22:06:36.176Z,8.59
2018-09-29T22:09:07.895Z,8.57
2018-09-29T22:11:37.697Z,8.53
2018-09-29T22:14:07.397Z,8.53
2018-09-29T22:16:37.079Z,8.53
2018-09-29T22:19:07.120Z,8.51
2018-09-29T22:21:36.793Z,8.49
2018-09-29T22:24:06.479Z,8.44
2018-09-29T22:26:36.156Z,8.42
2018-09-29T22:29:06.233Z,8.37
2018-09-29T22:31:35.962Z,8.33
2018-09-29T22:34:05.572Z,8.24
2018-09-29T22:36:35.337Z,8.18
2018-09-29T22:39:06.461Z,8.15
2018-09-29T22:41:36.155Z,8.11
2018-09-29T22:44:05.826Z,8.08
2018-09-29T22:46:35.516Z,8.07
2018-09-29T22:49:05.244Z,8.04
2018-09-29T22:51:34.908Z,8.01
2018-09-29T22:54:04.691Z,7.96
2018-09-29T22:56:34.309Z,7.93
2018-09-29T22:59:04.016Z,7.90
2018-09-29T23:01:33.675Z,7.88
2018-09-29T23:04:03.320Z,7.82
2018-09-29T23:06:32.965Z,7.78
2018-09-29T23:09:02.751Z,7.74
2018-09-29T23:11:32.473Z,7.69
2018-09-29T23:14:02.122Z,7.64
2018-09-29T23:16:31.765Z,7.58
2018-09-29T23:19:01.428Z,7.52
2018-09-29T23:21:31.053Z,7.48
2018-09-29T23:24:00.908Z,7.46
2018-09-29T23:26:30.583Z,7.43
2018-09-29T23:29:00.316Z,7.40
2018-09-29T23:31:30.016Z,7.39
2018-09-29T23:33:59.716Z,7.38
2018-09-29T23:36:29.418Z,7.34
2018-09-29T23:38:59.077Z,7.26
2018-09-29T23:41:28.753Z,7.23
2018-09-29T23:43:58.392Z,7.18
2018-09-29T23:46:28.025Z,7.13
2018-09-29T23:48:57.647Z,7.07
2018-09-29T23:51:27.324Z,7.02
2018-09-29T23:53:56.988Z,7.01
2018-09-29T23:56:26.844Z,6.94
2018-09-29T23:58:56.531Z,6.92
