createdAt,value
2022-12-13T00:01:21.216Z,-3.72
2022-12-13T00:03:48.040Z,-3.83
2022-12-13T00:06:14.950Z,-4.06
2022-12-13T00:08:41.826Z,-3.99
2022-12-13T00:11:13.506Z,-3.87
2022-12-13T00:13:41.696Z,-3.91
2022-12-13T00:16:11.593Z,-4.14
2022-12-13T00:18:40.380Z,-4.15
2022-12-13T00:21:08.997Z,-4.21
2022-12-13T00:33:40.991Z,-3.83
2022-12-13T00:36:09.171Z,-3.92
2022-12-13T00:38:37.089Z,-3.99
2022-12-13T00:41:18.330Z,-4.04
2022-12-13T00:43:45.438Z,-4.02
2022-12-13T00:46:17.277Z,-3.90
2022-12-13T00:48:44.341Z,-3.89
2022-12-13T00:51:12.179Z,-3.81
2022-12-13T00:53:39.049Z,-3.95
2022-12-13T00:56:11.139Z,-3.92
2022-12-13T00:58:37.527Z,-4.05
2022-12-13T01:01:11.302Z,-4.14
2022-12-13T01:03:37.867Z,-4.23
2022-12-13T01:06:17.587Z,-4.22
2022-12-13T01:08:44.966Z,-4.27
2022-12-13T01:11:12.734Z,-4.43
2022-12-13T01:13:40.052Z,-4.34
2022-12-13T01:16:08.802Z,-4.30
2022-12-13T01:18:35.869Z,-4.32
2022-12-13T01:21:08.407Z,-4.29
2022-12-13T01:23:34.890Z,-4.38
2022-12-13T01:26:06.652Z,-4.52
2022-12-13T01:28:33.445Z,-4.64
2022-12-13T01:31:02.136Z,-4.65
2022-12-13T01:33:29.690Z,-4.66
2022-12-13T01:35:57.020Z,-4.66
2022-12-13T01:38:26.290Z,-4.74
2022-12-13T01:40:59.239Z,-4.75
2022-12-13T01:43:41.585Z,-4.72
2022-12-13T01:46:09.200Z,-4.82
2022-12-13T01:48:44.512Z,-4.89
2022-12-13T01:51:14.620Z,-4.96
2022-12-13T01:53:43.177Z,-4.74
2022-12-13T01:56:15.550Z,-4.74
2022-12-13T01:58:42.195Z,-4.77
2022-12-13T02:01:08.977Z,-4.59
2022-12-13T02:03:35.908Z,-4.57
2022-12-13T02:06:07.584Z,-4.60
2022-12-13T02:08:36.103Z,-4.71
2022-12-13T02:11:03.463Z,-4.93
2022-12-13T02:13:29.870Z,-4.85
2022-12-13T02:16:11.559Z,-4.81
2022-12-13T02:19:05.982Z,-4.77
2022-12-13T02:21:50.458Z,-4.74
2022-12-13T02:24:52.647Z,-4.67
2022-12-13T02:27:30.797Z,-4.68
2022-12-13T02:30:19.587Z,-4.66
2022-12-13T02:33:04.735Z,-4.75
2022-12-13T02:35:49.207Z,-4.81
2022-12-13T02:38:34.475Z,-4.84
2022-12-13T02:41:13.707Z,-4.87
2022-12-13T02:44:04.230Z,-4.82
2022-12-13T02:46:55.147Z,-4.89
2022-12-13T02:49:23.828Z,-4.95
2022-12-13T02:51:52.122Z,-4.93
2022-12-13T02:54:18.643Z,-4.88
2022-12-13T02:56:59.619Z,-4.96
2022-12-13T02:59:39.353Z,-5.03
2022-12-13T03:02:30.813Z,-5.02
2022-12-13T03:05:28.326Z,-5.14
2022-12-13T03:08:43.629Z,-5.14
2022-12-13T03:11:14.194Z,-5.03
2022-12-13T03:13:47.496Z,-4.99
2022-12-13T03:16:34.534Z,-5.05
2022-12-13T03:19:04.283Z,-4.93
2022-12-13T03:21:42.546Z,-4.79
2022-12-13T03:24:14.193Z,-4.71
2022-12-13T03:26:41.229Z,-4.75
2022-12-13T03:29:07.926Z,-4.77
2022-12-13T03:31:34.470Z,-4.81
2022-12-13T03:34:01.078Z,-4.78
2022-12-13T03:36:27.492Z,-4.75
2022-12-13T03:38:55.164Z,-4.71
2022-12-13T03:41:32.853Z,-4.66
2022-12-13T03:44:00.431Z,-4.84
2022-12-13T03:46:26.932Z,-4.71
2022-12-13T03:48:53.384Z,-4.82
2022-12-13T03:51:19.813Z,-4.85
2022-12-13T03:53:46.289Z,-4.74
2022-12-13T03:56:13.011Z,-4.76
2022-12-13T03:58:42.188Z,-4.73
2022-12-13T04:01:11.902Z,-4.91
2022-12-13T04:03:40.531Z,-4.92
2022-12-13T04:06:07.433Z,-4.95
2022-12-13T04:08:34.952Z,-4.92
2022-12-13T04:11:21.470Z,-4.88
2022-12-13T04:13:47.899Z,-4.96
2022-12-13T04:16:14.365Z,-4.95
2022-12-13T04:18:40.820Z,-5.05
2022-12-13T04:21:07.226Z,-5.03
2022-12-13T04:23:33.625Z,-5.02
2022-12-13T04:26:01.188Z,-5.01
2022-12-13T04:28:27.590Z,-5.03
2022-12-13T04:30:54.286Z,-5.04
2022-12-13T04:33:24.488Z,-5.08
2022-12-13T04:35:51.363Z,-5.11
2022-12-13T04:38:18.480Z,-5.06
2022-12-13T04:40:44.898Z,-5.14
2022-12-13T04:43:11.482Z,-5.11
2022-12-13T04:45:37.909Z,-5.04
2022-12-13T04:48:04.734Z,-5.08
2022-12-13T04:50:31.191Z,-5.08
2022-12-13T04:52:57.597Z,-5.03
2022-12-13T04:55:24.059Z,-5.14
2022-12-13T04:57:50.437Z,-5.09
2022-12-13T05:00:17.152Z,-5.06
2022-12-13T05:02:43.633Z,-5.15
2022-12-13T05:05:11.166Z,-5.07
2022-12-13T05:07:42.161Z,-5.11
2022-12-13T05:10:11.053Z,-5.19
2022-12-13T05:12:37.481Z,-5.14
2022-12-13T05:15:04.387Z,-5.12
2022-12-13T05:17:30.848Z,-5.08
2022-12-13T05:19:57.297Z,-5.15
2022-12-13T05:22:23.807Z,-5.11
2022-12-13T05:24:50.830Z,-5.16
2022-12-13T05:27:23.827Z,-5.23
2022-12-13T05:30:02.250Z,-5.26
2022-12-13T05:32:43.426Z,-5.22
2022-12-13T05:35:12.853Z,-5.21
2022-12-13T05:37:39.422Z,-5.10
2022-12-13T05:40:06.551Z,-5.15
2022-12-13T05:42:33.114Z,-5.07
2022-12-13T05:44:59.507Z,-4.98
2022-12-13T05:47:25.911Z,-5.19
2022-12-13T05:49:52.422Z,-5.28
2022-12-13T05:52:20.599Z,-5.19
2022-12-13T05:54:47.118Z,-5.20
2022-12-13T05:57:14.236Z,-5.24
2022-12-13T05:59:40.782Z,-5.22
2022-12-13T06:02:07.295Z,-5.50
2022-12-13T06:04:33.808Z,-5.63
2022-12-13T06:07:00.255Z,-5.66
2022-12-13T06:09:26.676Z,-5.67
2022-12-13T06:12:00.982Z,-5.69
2022-12-13T06:14:28.420Z,-5.69
2022-12-13T06:16:55.024Z,-5.76
2022-12-13T06:19:22.670Z,-5.77
2022-12-13T06:21:53.571Z,-5.77
2022-12-13T06:24:22.028Z,-5.76
2022-12-13T06:26:49.707Z,-5.74
2022-12-13T06:29:23.905Z,-5.77
2022-12-13T06:31:53.692Z,-5.67
2022-12-13T06:34:20.161Z,-5.63
2022-12-13T06:36:46.543Z,-5.61
2022-12-13T06:39:13.825Z,-5.55
2022-12-13T06:41:40.247Z,-5.54
2022-12-13T06:44:06.794Z,-5.53
2022-12-13T06:46:33.595Z,-5.48
2022-12-13T06:49:00.436Z,-5.44
2022-12-13T06:51:32.845Z,-5.42
2022-12-13T06:54:01.394Z,-5.43
2022-12-13T06:56:28.460Z,-5.47
2022-12-13T06:59:01.585Z,-5.42
2022-12-13T07:01:28.631Z,-5.37
2022-12-13T07:04:03.917Z,-5.31
2022-12-13T07:06:30.413Z,-5.25
2022-12-13T07:08:58.134Z,-5.27
2022-12-13T07:11:27.138Z,-5.29
2022-12-13T07:13:53.993Z,-5.35
2022-12-13T07:16:22.078Z,-5.28
2022-12-13T07:18:48.719Z,-5.27
2022-12-13T07:21:21.620Z,-5.34
2022-12-13T07:23:54.860Z,-5.39
2022-12-13T07:26:22.168Z,-5.46
2022-12-13T07:28:54.535Z,-5.46
2022-12-13T07:31:21.515Z,-5.36
2022-12-13T07:33:48.111Z,-5.33
2022-12-13T07:36:17.888Z,-5.36
2022-12-13T07:38:45.172Z,-5.39
2022-12-13T07:41:11.868Z,-5.40
2022-12-13T07:43:38.406Z,-5.36
2022-12-13T07:46:06.449Z,-5.29
2022-12-13T07:48:33.492Z,-5.29
2022-12-13T07:51:06.889Z,-5.24
2022-12-13T07:53:34.210Z,-5.18
2022-12-13T07:56:09.471Z,-5.28
2022-12-13T07:58:36.525Z,-5.30
2022-12-13T08:01:08.560Z,-5.23
2022-12-13T08:03:36.409Z,-5.17
2022-12-13T08:06:06.020Z,-5.19
2022-12-13T08:08:33.744Z,-5.22
2022-12-13T08:11:02.176Z,-5.23
2022-12-13T08:13:28.695Z,-5.32
2022-12-13T08:16:03.011Z,-5.29
2022-12-13T08:18:30.256Z,-5.16
2022-12-13T08:21:01.306Z,-5.30
2022-12-13T08:23:29.760Z,-5.20
2022-12-13T08:25:56.255Z,-5.14
2022-12-13T08:28:23.365Z,-5.21
2022-12-13T08:30:50.614Z,-5.15
2022-12-13T08:33:18.724Z,-5.22
2022-12-13T08:35:46.262Z,-5.12
2022-12-13T08:38:12.878Z,-5.00
2022-12-13T08:40:39.358Z,-5.06
2022-12-13T08:43:05.936Z,-5.07
2022-12-13T08:45:34.293Z,-4.91
2022-12-13T08:48:01.953Z,-4.76
2022-12-13T08:50:30.019Z,-4.73
2022-12-13T08:52:56.616Z,-4.79
2022-12-13T08:55:31.644Z,-4.77
2022-12-13T08:57:58.919Z,-4.83
2022-12-13T09:00:27.746Z,-4.83
2022-12-13T09:02:57.886Z,-4.75
2022-12-13T09:05:34.248Z,-4.70
2022-12-13T09:08:02.923Z,-4.52
2022-12-13T09:10:38.188Z,-4.56
2022-12-13T09:13:11.858Z,-4.51
2022-12-13T09:15:39.897Z,-4.36
2022-12-13T09:18:15.105Z,-4.15
2022-12-13T09:20:50.385Z,-4.24
2022-12-13T09:23:23.522Z,-4.11
2022-12-13T09:26:05.315Z,-3.92
2022-12-13T09:28:33.129Z,-3.95
2022-12-13T09:30:59.545Z,-3.95
2022-12-13T09:33:29.868Z,-3.82
2022-12-13T09:35:56.883Z,-3.66
2022-12-13T09:38:23.319Z,-3.72
2022-12-13T09:40:58.361Z,-3.65
2022-12-13T09:43:32.743Z,-3.51
2022-12-13T09:46:04.149Z,-3.52
2022-12-13T09:48:39.766Z,-3.47
2022-12-13T09:51:18.153Z,-3.35
2022-12-13T09:53:54.927Z,-3.30
2022-12-13T09:56:23.888Z,-3.12
2022-12-13T09:58:52.970Z,-2.83
2022-12-13T10:01:22.527Z,-3.01
2022-12-13T10:03:52.829Z,-2.84
2022-12-13T10:06:24.629Z,-2.91
2022-12-13T10:09:01.044Z,-2.85
2022-12-13T10:11:32.184Z,-2.77
2022-12-13T10:14:10.112Z,-2.28
2022-12-13T10:16:37.245Z,-2.12
2022-12-13T10:19:29.596Z,-1.99
2022-12-13T10:22:02.194Z,-1.43
2022-12-13T10:24:48.734Z,-0.73
2022-12-13T10:27:18.218Z,-0.49
2022-12-13T10:29:59.979Z,-0.15
2022-12-13T10:32:26.694Z,0.44
2022-12-13T10:34:55.355Z,0.71
2022-12-13T10:37:28.979Z,0.25
2022-12-13T10:39:55.447Z,0.41
2022-12-13T10:42:25.038Z,0.45
2022-12-13T10:45:10.536Z,0.39
2022-12-13T10:47:37.244Z,0.88
2022-12-13T10:50:04.016Z,0.42
2022-12-13T10:52:33.353Z,1.39
2022-12-13T10:55:23.045Z,1.36
2022-12-13T10:57:55.009Z,2.05
2022-12-13T11:00:35.555Z,1.91
2022-12-13T11:03:02.211Z,1.19
2022-12-13T11:05:33.247Z,1.94
2022-12-13T11:08:14.645Z,1.50
2022-12-13T11:10:41.449Z,1.83
2022-12-13T11:13:08.775Z,2.27
2022-12-13T11:15:38.405Z,2.17
2022-12-13T11:18:08.636Z,1.80
2022-12-13T11:20:39.040Z,2.41
2022-12-13T11:23:20.158Z,2.46
2022-12-13T11:25:46.621Z,2.74
2022-12-13T11:28:27.669Z,2.78
2022-12-13T11:31:16.532Z,2.78
2022-12-13T11:33:57.120Z,2.86
2022-12-13T11:36:32.863Z,3.40
2022-12-13T11:39:19.698Z,3.33
2022-12-13T11:41:55.395Z,2.55
2022-12-13T11:44:36.862Z,2.90
2022-12-13T11:47:07.273Z,3.17
2022-12-13T11:49:39.452Z,3.47
2022-12-13T11:52:15.353Z,3.66
2022-12-13T11:54:59.933Z,3.63
2022-12-13T11:57:52.573Z,3.55
2022-12-13T12:00:35.322Z,3.67
2022-12-13T12:03:15.504Z,4.12
2022-12-13T12:05:47.587Z,3.44
2022-12-13T12:08:31.891Z,4.21
2022-12-13T12:11:36.591Z,3.76
2022-12-13T12:14:16.467Z,3.40
2022-12-13T12:16:50.867Z,3.60
2022-12-13T12:19:21.066Z,3.21
2022-12-13T12:22:14.306Z,3.64
2022-12-13T12:25:02.774Z,3.34
2022-12-13T12:27:46.199Z,3.30
2022-12-13T12:30:24.356Z,3.23
2022-12-13T12:32:58.437Z,3.03
2022-12-13T12:35:58.722Z,2.64
2022-12-13T12:38:52.854Z,3.38
2022-12-13T12:41:45.487Z,3.09
2022-12-13T12:44:39.697Z,2.69
2022-12-13T12:50:32.580Z,2.22
2022-12-13T12:53:21.913Z,2.06
2022-12-13T12:56:25.403Z,1.45
2022-12-13T12:59:29.545Z,1.72
2022-12-13T13:02:07.245Z,1.60
2022-12-13T13:04:39.245Z,1.49
2022-12-13T13:07:22.922Z,1.43
2022-12-13T13:09:54.650Z,1.41
2022-12-13T13:12:28.788Z,1.38
2022-12-13T13:14:56.229Z,1.32
2022-12-13T13:17:25.320Z,1.10
2022-12-13T13:20:15.928Z,1.23
2022-12-13T13:22:44.382Z,1.18
2022-12-13T13:25:21.063Z,1.00
2022-12-13T13:27:50.787Z,0.96
2022-12-13T13:30:20.008Z,0.97
2022-12-13T13:32:47.534Z,0.89
2022-12-13T13:35:32.362Z,0.67
2022-12-13T13:38:25.519Z,0.72
2022-12-13T13:40:52.012Z,0.59
2022-12-13T13:43:32.237Z,0.45
2022-12-13T13:46:10.796Z,0.44
2022-12-13T13:48:40.409Z,0.38
2022-12-13T13:51:25.224Z,0.36
2022-12-13T13:54:23.968Z,0.25
2022-12-13T13:57:09.966Z,0.11
2022-12-13T13:59:45.826Z,-0.07
2022-12-13T14:02:42.864Z,-0.11
2022-12-13T14:05:40.550Z,-0.23
2022-12-13T14:08:20.711Z,-0.26
2022-12-13T14:11:16.684Z,-0.23
2022-12-13T14:14:21.598Z,-0.41
2022-12-13T14:16:48.947Z,-0.51
2022-12-13T14:19:56.292Z,-0.63
2022-12-13T14:22:40.910Z,-0.66
2022-12-13T14:25:32.166Z,-0.75
2022-12-13T14:28:10.559Z,-0.82
2022-12-13T14:30:42.380Z,-0.78
2022-12-13T14:33:20.917Z,-0.95
2022-12-13T14:35:53.094Z,-1.00
2022-12-13T14:38:24.709Z,-1.04
2022-12-13T14:40:54.130Z,-1.05
2022-12-13T14:43:24.661Z,-1.19
2022-12-13T14:45:57.940Z,-1.24
2022-12-13T14:48:28.570Z,-1.28
2022-12-13T14:50:55.898Z,-1.35
2022-12-13T14:53:34.243Z,-1.28
2022-12-13T14:56:28.773Z,-1.38
2022-12-13T14:59:01.232Z,-1.61
2022-12-13T15:01:35.412Z,-1.40
2022-12-13T15:04:27.940Z,-1.51
2022-12-13T15:07:02.405Z,-1.59
2022-12-13T15:09:30.508Z,-1.58
2022-12-13T15:12:14.653Z,-1.67
2022-12-13T15:14:49.607Z,-1.53
2022-12-13T15:17:45.484Z,-1.69
2022-12-13T15:20:30.359Z,-1.95
2022-12-13T15:23:00.074Z,-2.21
2022-12-13T15:25:27.046Z,-2.23
2022-12-13T15:27:55.023Z,-2.20
2022-12-13T15:30:21.823Z,-2.31
2022-12-13T15:33:17.616Z,-2.35
2022-12-13T15:35:47.991Z,-2.45
2022-12-13T15:38:29.162Z,-2.41
2022-12-13T15:40:56.289Z,-2.40
2022-12-13T15:43:32.344Z,-2.41
2022-12-13T15:45:59.280Z,-2.53
2022-12-13T15:48:36.866Z,-2.54
2022-12-13T15:51:29.529Z,-2.61
2022-12-13T15:53:59.935Z,-2.64
2022-12-13T15:56:39.023Z,-2.71
2022-12-13T15:59:23.578Z,-2.62
2022-12-13T16:01:56.483Z,-2.70
2022-12-13T16:04:27.044Z,-2.73
2022-12-13T16:06:53.573Z,-2.76
2022-12-13T16:09:20.653Z,-2.77
2022-12-13T16:11:54.706Z,-2.90
2022-12-13T16:14:30.415Z,-3.01
2022-12-13T16:17:18.094Z,-3.01
2022-12-13T16:19:44.522Z,-3.10
2022-12-13T16:22:10.933Z,-3.00
2022-12-13T16:24:37.358Z,-2.89
2022-12-13T16:27:08.537Z,-3.01
2022-12-13T16:29:36.206Z,-2.98
2022-12-13T16:32:08.418Z,-3.14
2022-12-13T16:34:35.797Z,-3.13
2022-12-13T16:37:02.200Z,-3.17
2022-12-13T16:39:34.962Z,-3.05
2022-12-13T16:42:01.417Z,-3.03
2022-12-13T16:44:41.419Z,-3.08
2022-12-13T16:47:21.974Z,-3.09
2022-12-13T16:49:53.548Z,-3.21
2022-12-13T16:52:21.880Z,-3.19
2022-12-13T16:54:48.402Z,-3.03
2022-12-13T16:57:14.896Z,-3.07
2022-12-13T16:59:41.289Z,-3.08
2022-12-13T17:02:17.141Z,-3.11
2022-12-13T17:04:43.616Z,-3.26
2022-12-13T17:07:10.009Z,-3.38
2022-12-13T17:09:36.442Z,-3.48
2022-12-13T17:12:02.842Z,-3.50
2022-12-13T17:14:29.968Z,-3.62
2022-12-13T17:16:56.427Z,-3.60
2022-12-13T17:19:22.943Z,-3.62
2022-12-13T17:21:49.506Z,-3.62
2022-12-13T17:24:15.926Z,-3.64
2022-12-13T17:26:53.907Z,-3.69
2022-12-13T17:29:21.393Z,-3.66
2022-12-13T17:31:47.896Z,-3.65
2022-12-13T17:34:14.327Z,-3.67
2022-12-13T17:36:40.738Z,-3.75
2022-12-13T17:39:07.130Z,-3.78
2022-12-13T17:41:33.516Z,-3.81
2022-12-13T17:44:00.879Z,-3.76
2022-12-13T17:46:27.321Z,-3.77
2022-12-13T17:48:53.782Z,-3.80
2022-12-13T17:51:20.215Z,-3.79
2022-12-13T17:53:46.625Z,-3.84
2022-12-13T17:56:17.635Z,-3.82
2022-12-13T17:58:44.360Z,-3.85
2022-12-13T18:01:22.418Z,-3.80
2022-12-13T18:03:55.616Z,-3.85
2022-12-13T18:06:23.256Z,-3.87
2022-12-13T18:08:49.738Z,-3.83
2022-12-13T18:11:34.403Z,-3.88
2022-12-13T18:14:05.654Z,-3.82
2022-12-13T18:16:38.472Z,-3.69
2022-12-13T18:19:07.972Z,-3.67
2022-12-13T18:21:35.395Z,-3.61
2022-12-13T18:24:01.910Z,-3.67
2022-12-13T18:26:28.352Z,-3.75
2022-12-13T18:28:54.939Z,-3.76
2022-12-13T18:31:23.977Z,-3.85
2022-12-13T18:33:52.759Z,-3.77
2022-12-13T18:36:21.222Z,-3.72
2022-12-13T18:38:48.029Z,-3.74
2022-12-13T18:41:17.922Z,-3.77
2022-12-13T18:43:45.200Z,-3.75
2022-12-13T18:46:13.424Z,-3.81
2022-12-13T18:48:40.840Z,-3.82
2022-12-13T18:51:09.104Z,-3.73
2022-12-13T18:53:37.257Z,-3.74
2022-12-13T18:56:16.179Z,-3.66
2022-12-13T18:58:45.474Z,-3.69
2022-12-13T19:01:12.813Z,-3.72
2022-12-13T19:03:39.669Z,-3.73
2022-12-13T19:06:06.929Z,-3.80
2022-12-13T19:08:34.371Z,-3.81
2022-12-13T19:11:02.222Z,-3.81
2022-12-13T19:13:30.035Z,-3.77
2022-12-13T19:15:58.568Z,-3.78
2022-12-13T19:18:25.130Z,-3.79
2022-12-13T19:20:53.650Z,-3.82
2022-12-13T19:23:21.412Z,-3.76
2022-12-13T19:25:48.934Z,-3.81
2022-12-13T19:28:17.428Z,-3.79
2022-12-13T19:30:46.116Z,-3.74
2022-12-13T19:33:13.378Z,-3.79
2022-12-13T19:35:41.307Z,-3.81
2022-12-13T19:38:08.422Z,-3.86
2022-12-13T19:40:34.882Z,-3.80
2022-12-13T19:43:01.288Z,-3.83
2022-12-13T19:45:27.673Z,-3.89
2022-12-13T19:47:54.115Z,-4.03
2022-12-13T19:50:20.597Z,-4.19
2022-12-13T19:52:46.997Z,-4.20
2022-12-13T19:55:13.465Z,-4.27
2022-12-13T19:57:40.040Z,-4.19
2022-12-13T20:00:07.360Z,-4.16
2022-12-13T20:02:33.823Z,-4.17
2022-12-13T20:05:00.249Z,-4.26
2022-12-13T20:07:26.747Z,-4.22
2022-12-13T20:09:53.439Z,-4.24
2022-12-13T20:12:20.850Z,-4.28
2022-12-13T20:14:47.426Z,-4.32
2022-12-13T20:17:13.873Z,-4.30
2022-12-13T20:19:40.342Z,-4.24
2022-12-13T20:22:06.781Z,-4.25
2022-12-13T20:24:33.580Z,-4.23
2022-12-13T20:27:01.975Z,-4.31
2022-12-13T20:29:28.477Z,-4.27
2022-12-13T20:31:54.972Z,-4.23
2022-12-13T20:34:21.451Z,-4.22
2022-12-13T20:36:47.915Z,-4.21
2022-12-13T20:39:14.602Z,-4.23
2022-12-13T20:41:41.142Z,-4.21
2022-12-13T20:44:08.989Z,-4.23
2022-12-13T20:46:36.535Z,-4.25
2022-12-13T20:49:05.282Z,-4.25
2022-12-13T20:51:33.505Z,-4.19
2022-12-13T20:54:00.313Z,-4.21
2022-12-13T20:56:34.352Z,-4.19
2022-12-13T20:59:05.386Z,-4.15
2022-12-13T21:01:35.046Z,-4.18
2022-12-13T21:04:04.904Z,-4.20
2022-12-13T21:06:33.874Z,-4.25
2022-12-13T21:09:02.837Z,-4.23
2022-12-13T21:11:38.827Z,-4.19
2022-12-13T21:14:22.944Z,-4.21
2022-12-13T21:17:00.939Z,-4.17
2022-12-13T21:19:33.131Z,-4.14
2022-12-13T21:22:02.546Z,-4.13
2022-12-13T21:24:29.541Z,-4.11
2022-12-13T21:26:56.598Z,-4.09
2022-12-13T21:29:23.339Z,-4.01
2022-12-13T21:31:50.421Z,-4.02
2022-12-13T21:34:18.102Z,-4.00
2022-12-13T21:36:46.863Z,-4.03
2022-12-13T21:39:24.688Z,-3.99
2022-12-13T21:41:52.022Z,-4.02
2022-12-13T21:44:18.801Z,-4.06
2022-12-13T21:49:32.257Z,-4.01
2022-12-13T21:51:58.671Z,-4.05
2022-12-13T21:54:25.091Z,-3.98
2022-12-13T21:57:10.190Z,-3.98
2022-12-13T21:59:36.623Z,-3.97
2022-12-13T22:02:14.524Z,-3.97
2022-12-13T22:04:55.748Z,-3.99
2022-12-13T22:07:23.376Z,-4.00
2022-12-13T22:09:51.262Z,-4.03
2022-12-13T22:12:25.327Z,-4.02
2022-12-13T22:14:52.692Z,-4.09
2022-12-13T22:17:19.636Z,-4.09
2022-12-13T22:19:49.029Z,-4.13
2022-12-13T22:22:16.856Z,-4.09
2022-12-13T22:24:46.161Z,-4.10
2022-12-13T22:27:15.382Z,-4.12
2022-12-13T22:29:41.837Z,-4.09
2022-12-13T22:32:08.280Z,-4.05
2022-12-13T22:34:34.716Z,-4.03
2022-12-13T22:37:03.032Z,-4.02
2022-12-13T22:39:29.420Z,-4.00
2022-12-13T22:41:55.835Z,-4.05
2022-12-13T22:44:22.325Z,-4.14
2022-12-13T22:46:48.740Z,-4.18
2022-12-13T22:49:15.212Z,-4.12
2022-12-13T22:51:41.865Z,-4.09
2022-12-13T22:54:08.308Z,-4.05
2022-12-13T22:56:34.880Z,-4.02
2022-12-13T22:59:02.806Z,-4.00
2022-12-13T23:01:32.094Z,-3.98
2022-12-13T23:03:59.505Z,-3.97
2022-12-13T23:06:36.947Z,-3.99
2022-12-13T23:09:09.960Z,-4.01
2022-12-13T23:11:55.246Z,-4.00
2022-12-13T23:14:27.262Z,-4.12
2022-12-13T23:16:53.715Z,-4.12
2022-12-13T23:22:08.479Z,-4.12
2022-12-13T23:24:34.916Z,-4.06
2022-12-13T23:27:01.349Z,-4.05
2022-12-13T23:29:27.800Z,-4.10
2022-12-13T23:31:54.210Z,-4.13
2022-12-13T23:34:21.867Z,-4.16
2022-12-13T23:36:48.294Z,-4.22
2022-12-13T23:39:14.714Z,-4.17
2022-12-13T23:41:41.111Z,-4.21
2022-12-13T23:44:07.575Z,-4.19
2022-12-13T23:46:35.980Z,-4.15
2022-12-13T23:49:04.740Z,-4.15
2022-12-13T23:51:31.748Z,-4.15
2022-12-13T23:53:58.215Z,-4.13
2022-12-13T23:56:24.704Z,-4.19
2022-12-13T23:58:51.150Z,-4.21
