createdAt,value
2022-12-11T00:00:14.488Z,1009.05
2022-12-11T00:00:45.066Z,1009.05
2022-12-11T00:01:15.643Z,1009.04
2022-12-11T00:01:46.254Z,1009.04
2022-12-11T00:02:16.876Z,1009.04
2022-12-11T00:02:47.525Z,1009.04
2022-12-11T00:03:18.126Z,1009.03
2022-12-11T00:03:48.679Z,1009.02
2022-12-11T00:04:19.248Z,1009.02
2022-12-11T00:04:49.829Z,1009.02
2022-12-11T00:05:20.422Z,1009.02
2022-12-11T00:05:51.012Z,1009.01
2022-12-11T00:06:21.600Z,1009.01
2022-12-11T00:06:52.164Z,1009.01
2022-12-11T00:07:22.736Z,1009.00
2022-12-11T00:07:53.600Z,1009.00
2022-12-11T00:08:24.354Z,1009.00
2022-12-11T00:08:54.946Z,1009.01
2022-12-11T00:09:25.490Z,1009.01
2022-12-11T00:09:56.060Z,1009.01
2022-12-11T00:10:26.616Z,1009.01
2022-12-11T00:10:56.142Z,1009.03
2022-12-11T00:11:27.698Z,1009.04
2022-12-11T00:11:58.255Z,1009.06
2022-12-11T00:12:28.827Z,1009.06
2022-12-11T00:12:59.381Z,1009.06
2022-12-11T00:13:29.944Z,1009.07
2022-12-11T00:14:00.519Z,1009.07
2022-12-11T00:14:31.086Z,1009.07
2022-12-11T00:15:01.657Z,1009.06
2022-12-11T00:15:32.252Z,1009.06
2022-12-11T00:16:02.802Z,1009.06
2022-12-11T00:16:33.384Z,1009.07
2022-12-11T00:17:03.983Z,1009.06
2022-12-11T00:17:34.554Z,1009.07
2022-12-11T00:18:05.120Z,1009.06
2022-12-11T00:18:35.741Z,1009.07
2022-12-11T00:19:06.320Z,1009.08
2022-12-11T00:19:36.870Z,1009.08
2022-12-11T00:20:07.471Z,1009.09
2022-12-11T00:20:38.032Z,1009.09
2022-12-11T00:21:08.804Z,1009.09
2022-12-11T00:21:39.590Z,1009.09
2022-12-11T00:22:10.361Z,1009.09
2022-12-11T00:22:40.939Z,1009.08
2022-12-11T00:23:11.513Z,1009.07
2022-12-11T00:23:42.111Z,1009.07
2022-12-11T00:24:12.742Z,1009.06
2022-12-11T00:24:43.296Z,1009.07
2022-12-11T00:25:13.268Z,1009.06
2022-12-11T00:25:45.007Z,1009.06
2022-12-11T00:26:15.583Z,1009.07
2022-12-11T00:26:46.143Z,1009.08
2022-12-11T00:27:16.753Z,1009.08
2022-12-11T00:27:47.324Z,1009.08
2022-12-11T00:28:17.891Z,1009.09
2022-12-11T00:28:48.485Z,1009.09
2022-12-11T00:29:19.065Z,1009.10
2022-12-11T00:29:49.636Z,1009.09
2022-12-11T00:30:20.241Z,1009.09
2022-12-11T00:30:50.805Z,1009.09
2022-12-11T00:31:21.468Z,1009.08
2022-12-11T00:31:52.145Z,1009.08
2022-12-11T00:32:22.711Z,1009.08
2022-12-11T00:32:52.462Z,1009.10
2022-12-11T00:33:24.091Z,1009.10
2022-12-11T00:33:54.660Z,1009.10
2022-12-11T00:34:25.225Z,1009.12
2022-12-11T00:34:55.812Z,1009.12
2022-12-11T00:35:26.386Z,1009.13
2022-12-11T00:35:56.954Z,1009.11
2022-12-11T00:36:27.525Z,1009.11
2022-12-11T00:36:58.124Z,1009.10
2022-12-11T00:37:28.774Z,1009.09
2022-12-11T00:37:59.327Z,1009.08
2022-12-11T00:38:29.909Z,1009.08
2022-12-11T00:39:00.486Z,1009.07
2022-12-11T00:39:31.315Z,1009.06
2022-12-11T00:40:02.090Z,1009.06
2022-12-11T00:40:32.612Z,1009.05
2022-12-11T00:41:03.164Z,1009.06
2022-12-11T00:41:33.742Z,1009.05
2022-12-11T00:42:04.323Z,1009.06
2022-12-11T00:42:34.901Z,1009.06
2022-12-11T00:43:05.496Z,1009.06
2022-12-11T00:43:36.078Z,1009.06
2022-12-11T00:44:06.642Z,1009.06
2022-12-11T00:44:37.215Z,1009.06
2022-12-11T00:45:08.257Z,1009.06
2022-12-11T00:45:38.012Z,1009.06
2022-12-11T00:46:09.729Z,1009.06
2022-12-11T00:46:40.611Z,1009.06
2022-12-11T00:47:10.883Z,1009.06
2022-12-11T00:47:41.465Z,1009.06
2022-12-11T00:48:12.046Z,1009.06
2022-12-11T00:48:42.649Z,1009.06
2022-12-11T00:49:13.245Z,1009.06
2022-12-11T00:49:49.438Z,1009.06
2022-12-11T00:50:14.608Z,1009.06
2022-12-11T00:50:45.203Z,1009.05
2022-12-11T00:51:15.776Z,1009.05
2022-12-11T00:51:46.356Z,1009.04
2022-12-11T00:52:16.944Z,1009.04
2022-12-11T00:52:47.548Z,1009.03
2022-12-11T00:53:18.121Z,1009.04
2022-12-11T00:53:47.662Z,1009.04
2022-12-11T00:54:19.278Z,1009.04
2022-12-11T00:54:49.880Z,1009.05
2022-12-11T00:55:20.627Z,1009.06
2022-12-11T00:55:51.206Z,1009.07
2022-12-11T00:56:21.809Z,1009.07
2022-12-11T00:56:52.349Z,1009.07
2022-12-11T00:57:22.899Z,1009.08
2022-12-11T00:57:53.445Z,1009.08
2022-12-11T00:58:24.025Z,1009.07
2022-12-11T00:58:54.642Z,1009.08
2022-12-11T00:59:25.197Z,1009.08
2022-12-11T00:59:55.779Z,1009.07
2022-12-11T01:00:26.417Z,1009.06
2022-12-11T01:00:57.041Z,1009.06
2022-12-11T01:01:27.677Z,1009.06
2022-12-11T01:01:57.208Z,1009.06
2022-12-11T01:02:28.895Z,1009.06
2022-12-11T01:02:59.498Z,1009.06
2022-12-11T01:03:30.087Z,1009.07
2022-12-11T01:04:00.655Z,1009.08
2022-12-11T01:04:31.221Z,1009.09
2022-12-11T01:05:02.020Z,1009.09
2022-12-11T01:05:32.605Z,1009.11
2022-12-11T01:06:03.155Z,1009.12
2022-12-11T01:06:33.776Z,1009.13
2022-12-11T01:07:04.341Z,1009.14
2022-12-11T01:07:34.905Z,1009.14
2022-12-11T01:08:04.834Z,1009.14
2022-12-11T01:08:38.699Z,1009.15
2022-12-11T01:09:07.458Z,1009.15
2022-12-11T01:09:38.044Z,1009.15
2022-12-11T01:10:08.687Z,1009.16
2022-12-11T01:10:39.325Z,1009.16
2022-12-11T01:11:09.908Z,1009.16
2022-12-11T01:11:40.497Z,1009.17
2022-12-11T01:12:11.071Z,1009.17
2022-12-11T01:12:41.659Z,1009.18
2022-12-11T01:13:12.223Z,1009.19
2022-12-11T01:13:42.782Z,1009.19
2022-12-11T01:14:13.357Z,1009.21
2022-12-11T01:14:43.948Z,1009.21
2022-12-11T01:15:14.522Z,1009.22
2022-12-11T01:15:45.090Z,1009.22
2022-12-11T01:16:15.729Z,1009.22
2022-12-11T01:16:46.420Z,1009.23
2022-12-11T01:17:16.983Z,1009.24
2022-12-11T01:17:47.590Z,1009.24
2022-12-11T01:18:18.170Z,1009.24
2022-12-11T01:18:48.948Z,1009.24
2022-12-11T01:19:19.520Z,1009.24
2022-12-11T01:19:50.098Z,1009.25
2022-12-11T01:20:20.721Z,1009.24
2022-12-11T01:20:51.262Z,1009.25
2022-12-11T01:21:21.870Z,1009.25
2022-12-11T01:21:52.401Z,1009.25
2022-12-11T01:22:23.001Z,1009.26
2022-12-11T01:22:53.597Z,1009.26
2022-12-11T01:23:23.344Z,1009.27
2022-12-11T01:23:54.983Z,1009.27
2022-12-11T01:24:25.532Z,1009.28
2022-12-11T01:24:56.093Z,1009.28
2022-12-11T01:25:26.691Z,1009.28
2022-12-11T01:25:57.238Z,1009.28
2022-12-11T01:26:27.839Z,1009.28
2022-12-11T01:26:58.396Z,1009.28
2022-12-11T01:27:29.180Z,1009.27
2022-12-11T01:27:59.959Z,1009.27
2022-12-11T01:28:30.543Z,1009.26
2022-12-11T01:29:01.120Z,1009.25
2022-12-11T01:29:31.707Z,1009.26
2022-12-11T01:30:02.294Z,1009.26
2022-12-11T01:30:32.981Z,1009.27
2022-12-11T01:31:03.631Z,1009.28
2022-12-11T01:31:34.225Z,1009.29
2022-12-11T01:32:04.222Z,1009.30
2022-12-11T01:32:35.858Z,1009.31
2022-12-11T01:33:06.448Z,1009.32
2022-12-11T01:33:37.027Z,1009.32
2022-12-11T01:34:07.614Z,1009.33
2022-12-11T01:34:38.394Z,1009.34
2022-12-11T01:35:09.481Z,1009.35
2022-12-11T01:35:39.732Z,1009.35
2022-12-11T01:36:10.305Z,1009.36
2022-12-11T01:36:40.873Z,1009.37
2022-12-11T01:37:11.447Z,1009.37
2022-12-11T01:37:42.234Z,1009.37
2022-12-11T01:38:11.984Z,1009.37
2022-12-11T01:38:43.604Z,1009.36
2022-12-11T01:39:14.200Z,1009.37
2022-12-11T01:39:44.772Z,1009.37
2022-12-11T01:40:15.368Z,1009.37
2022-12-11T01:40:50.955Z,1009.38
2022-12-11T01:41:22.513Z,1009.38
2022-12-11T01:41:47.502Z,1009.38
2022-12-11T01:42:18.278Z,1009.38
2022-12-11T01:42:48.922Z,1009.38
2022-12-11T01:43:19.466Z,1009.38
2022-12-11T01:43:50.063Z,1009.38
2022-12-11T01:44:20.834Z,1009.39
2022-12-11T01:44:51.416Z,1009.39
2022-12-11T01:45:23.817Z,1009.40
2022-12-11T01:45:52.833Z,1009.40
2022-12-11T01:46:23.418Z,1009.40
2022-12-11T01:46:54.016Z,1009.40
2022-12-11T01:47:24.559Z,1009.39
2022-12-11T01:47:55.130Z,1009.40
2022-12-11T01:48:25.704Z,1009.39
2022-12-11T01:48:56.272Z,1009.39
2022-12-11T01:49:26.846Z,1009.38
2022-12-11T01:49:56.899Z,1009.38
2022-12-11T01:50:28.524Z,1009.38
2022-12-11T01:50:59.116Z,1009.38
2022-12-11T01:51:29.698Z,1009.38
2022-12-11T01:52:00.290Z,1009.37
2022-12-11T01:52:30.891Z,1009.37
2022-12-11T01:53:01.472Z,1009.37
2022-12-11T01:53:32.045Z,1009.38
2022-12-11T01:54:02.580Z,1009.38
2022-12-11T01:54:33.187Z,1009.39
2022-12-11T01:55:03.744Z,1009.38
2022-12-11T01:55:34.348Z,1009.38
2022-12-11T01:56:04.885Z,1009.37
2022-12-11T01:56:35.669Z,1009.38
2022-12-11T01:57:06.261Z,1009.38
2022-12-11T01:57:36.854Z,1009.37
2022-12-11T01:58:07.421Z,1009.37
2022-12-11T01:58:38.005Z,1009.37
2022-12-11T01:59:08.596Z,1009.37
2022-12-11T01:59:39.167Z,1009.37
2022-12-11T02:00:09.687Z,1009.36
2022-12-11T02:00:40.263Z,1009.36
2022-12-11T02:01:10.900Z,1009.37
2022-12-11T02:01:41.502Z,1009.37
2022-12-11T02:02:12.122Z,1009.37
2022-12-11T02:02:42.937Z,1009.38
2022-12-11T02:03:13.490Z,1009.38
2022-12-11T02:03:44.072Z,1009.37
2022-12-11T02:04:14.855Z,1009.38
2022-12-11T02:04:45.429Z,1009.38
2022-12-11T02:05:15.967Z,1009.38
2022-12-11T02:05:46.542Z,1009.39
2022-12-11T02:06:17.123Z,1009.39
2022-12-11T02:06:47.693Z,1009.39
2022-12-11T02:07:18.275Z,1009.39
2022-12-11T02:07:48.120Z,1009.39
2022-12-11T02:08:19.777Z,1009.39
2022-12-11T02:08:50.379Z,1009.40
2022-12-11T02:09:20.397Z,1009.40
2022-12-11T02:09:52.019Z,1009.39
2022-12-11T02:10:22.615Z,1009.39
2022-12-11T02:10:53.206Z,1009.38
2022-12-11T02:11:23.768Z,1009.38
2022-12-11T02:11:54.405Z,1009.36
2022-12-11T02:12:24.193Z,1009.36
2022-12-11T02:12:55.788Z,1009.35
2022-12-11T02:13:26.386Z,1009.34
2022-12-11T02:13:56.393Z,1009.34
2022-12-11T02:14:28.011Z,1009.34
2022-12-11T02:15:00.289Z,1009.34
2022-12-11T02:15:29.824Z,1009.34
2022-12-11T02:16:00.457Z,1009.34
2022-12-11T02:16:31.205Z,1009.35
2022-12-11T02:17:01.795Z,1009.35
2022-12-11T02:17:32.378Z,1009.36
2022-12-11T02:18:02.957Z,1009.36
2022-12-11T02:18:33.539Z,1009.36
2022-12-11T02:19:04.138Z,1009.37
2022-12-11T02:19:34.706Z,1009.37
2022-12-11T02:20:05.505Z,1009.37
2022-12-11T02:20:36.089Z,1009.37
2022-12-11T02:21:06.644Z,1009.37
2022-12-11T02:21:37.226Z,1009.37
2022-12-11T02:22:07.831Z,1009.37
2022-12-11T02:22:38.402Z,1009.37
2022-12-11T02:23:08.976Z,1009.37
2022-12-11T02:23:38.571Z,1009.38
2022-12-11T02:24:10.183Z,1009.39
2022-12-11T02:24:40.763Z,1009.39
2022-12-11T02:25:10.673Z,1009.40
2022-12-11T02:25:42.212Z,1009.41
2022-12-11T02:26:12.989Z,1009.41
2022-12-11T02:26:43.795Z,1009.41
2022-12-11T02:27:14.384Z,1009.40
2022-12-11T02:27:44.990Z,1009.39
2022-12-11T02:28:15.728Z,1009.38
2022-12-11T02:28:46.324Z,1009.37
2022-12-11T02:29:16.905Z,1009.36
2022-12-11T02:29:47.514Z,1009.35
2022-12-11T02:30:18.084Z,1009.35
2022-12-11T02:30:49.126Z,1009.34
2022-12-11T02:31:19.752Z,1009.32
2022-12-11T02:31:50.342Z,1009.32
2022-12-11T02:32:20.894Z,1009.32
2022-12-11T02:32:51.472Z,1009.33
2022-12-11T02:33:22.063Z,1009.33
2022-12-11T02:33:52.838Z,1009.33
2022-12-11T02:34:24.420Z,1009.33
2022-12-11T02:34:54.181Z,1009.34
2022-12-11T02:35:24.750Z,1009.33
2022-12-11T02:35:55.326Z,1009.35
2022-12-11T02:36:25.894Z,1009.35
2022-12-11T02:36:56.447Z,1009.35
2022-12-11T02:37:27.218Z,1009.36
2022-12-11T02:37:57.789Z,1009.37
2022-12-11T02:38:28.588Z,1009.37
2022-12-11T02:38:58.125Z,1009.37
2022-12-11T02:39:29.755Z,1009.38
2022-12-11T02:40:00.331Z,1009.39
2022-12-11T02:40:30.907Z,1009.39
2022-12-11T02:41:01.492Z,1009.39
2022-12-11T02:41:32.071Z,1009.40
2022-12-11T02:42:02.607Z,1009.41
2022-12-11T02:42:33.190Z,1009.40
2022-12-11T02:43:03.807Z,1009.41
2022-12-11T02:43:34.784Z,1009.41
2022-12-11T02:44:04.304Z,1009.41
2022-12-11T02:44:35.883Z,1009.41
2022-12-11T02:45:06.435Z,1009.41
2022-12-11T02:45:37.080Z,1009.40
2022-12-11T02:46:07.699Z,1009.40
2022-12-11T02:46:38.248Z,1009.40
2022-12-11T02:47:09.044Z,1009.39
2022-12-11T02:47:39.636Z,1009.39
2022-12-11T02:48:10.217Z,1009.38
2022-12-11T02:48:40.787Z,1009.39
2022-12-11T02:49:11.372Z,1009.38
2022-12-11T02:49:40.974Z,1009.38
2022-12-11T02:50:12.591Z,1009.38
2022-12-11T02:50:43.629Z,1009.38
2022-12-11T02:51:14.211Z,1009.37
2022-12-11T02:51:44.984Z,1009.38
2022-12-11T02:52:14.988Z,1009.37
2022-12-11T02:52:46.626Z,1009.38
2022-12-11T02:53:17.214Z,1009.39
2022-12-11T02:53:47.784Z,1009.38
2022-12-11T02:54:18.563Z,1009.39
2022-12-11T02:54:49.139Z,1009.38
2022-12-11T02:55:19.142Z,1009.38
2022-12-11T02:55:50.732Z,1009.37
2022-12-11T02:56:21.776Z,1009.37
2022-12-11T02:56:52.311Z,1009.36
2022-12-11T02:57:22.879Z,1009.35
2022-12-11T02:57:52.942Z,1009.34
2022-12-11T02:58:24.587Z,1009.34
2022-12-11T02:58:58.554Z,1009.33
2022-12-11T02:59:26.129Z,1009.32
2022-12-11T02:59:56.711Z,1009.32
2022-12-11T03:00:27.297Z,1009.32
2022-12-11T03:00:58.000Z,1009.31
2022-12-11T03:01:28.611Z,1009.31
2022-12-11T03:02:00.318Z,1009.31
2022-12-11T03:02:29.995Z,1009.31
2022-12-11T03:03:00.592Z,1009.30
2022-12-11T03:03:31.184Z,1009.30
2022-12-11T03:04:01.797Z,1009.30
2022-12-11T03:04:32.395Z,1009.30
2022-12-11T03:05:02.950Z,1009.30
2022-12-11T03:05:33.983Z,1009.31
2022-12-11T03:06:04.003Z,1009.31
2022-12-11T03:06:35.622Z,1009.31
2022-12-11T03:07:06.652Z,1009.32
2022-12-11T03:07:37.245Z,1009.32
2022-12-11T03:08:07.880Z,1009.34
2022-12-11T03:08:38.357Z,1009.35
2022-12-11T03:09:08.960Z,1009.35
2022-12-11T03:09:39.519Z,1009.35
2022-12-11T03:10:10.098Z,1009.35
2022-12-11T03:10:40.882Z,1009.35
2022-12-11T03:11:11.470Z,1009.35
2022-12-11T03:11:42.259Z,1009.36
2022-12-11T03:12:12.806Z,1009.37
2022-12-11T03:12:43.372Z,1009.38
2022-12-11T03:13:13.975Z,1009.39
2022-12-11T03:13:44.594Z,1009.38
2022-12-11T03:14:15.167Z,1009.38
2022-12-11T03:14:45.776Z,1009.38
2022-12-11T03:15:17.569Z,1009.38
2022-12-11T03:15:47.064Z,1009.38
2022-12-11T03:16:17.716Z,1009.37
2022-12-11T03:16:48.286Z,1009.36
2022-12-11T03:17:19.076Z,1009.35
2022-12-11T03:17:49.642Z,1009.34
2022-12-11T03:18:20.189Z,1009.34
2022-12-11T03:18:50.794Z,1009.33
2022-12-11T03:19:20.544Z,1009.32
2022-12-11T03:19:52.185Z,1009.32
2022-12-11T03:20:22.804Z,1009.31
2022-12-11T03:20:53.372Z,1009.31
2022-12-11T03:21:23.951Z,1009.32
2022-12-11T03:21:54.536Z,1009.33
2022-12-11T03:22:26.575Z,1009.34
2022-12-11T03:22:55.925Z,1009.34
2022-12-11T03:23:26.503Z,1009.36
2022-12-11T03:23:57.079Z,1009.35
2022-12-11T03:24:27.647Z,1009.35
2022-12-11T03:24:58.219Z,1009.35
2022-12-11T03:25:28.786Z,1009.34
2022-12-11T03:25:59.557Z,1009.34
2022-12-11T03:26:30.143Z,1009.34
2022-12-11T03:27:01.141Z,1009.33
2022-12-11T03:27:31.377Z,1009.34
2022-12-11T03:28:01.922Z,1009.34
2022-12-11T03:28:32.501Z,1009.35
2022-12-11T03:29:03.100Z,1009.35
2022-12-11T03:29:33.639Z,1009.35
2022-12-11T03:30:04.212Z,1009.35
2022-12-11T03:30:34.828Z,1009.35
2022-12-11T03:31:05.491Z,1009.35
2022-12-11T03:31:36.085Z,1009.35
2022-12-11T03:32:06.692Z,1009.35
2022-12-11T03:32:37.275Z,1009.36
2022-12-11T03:33:08.084Z,1009.36
2022-12-11T03:33:37.650Z,1009.36
2022-12-11T03:34:09.278Z,1009.36
2022-12-11T03:34:39.847Z,1009.35
2022-12-11T03:35:10.429Z,1009.35
2022-12-11T03:35:41.002Z,1009.35
2022-12-11T03:36:11.782Z,1009.35
2022-12-11T03:36:41.541Z,1009.35
2022-12-11T03:37:13.170Z,1009.34
2022-12-11T03:37:43.730Z,1009.34
2022-12-11T03:38:14.287Z,1009.34
2022-12-11T03:38:44.057Z,1009.33
2022-12-11T03:39:15.889Z,1009.34
2022-12-11T03:39:45.644Z,1009.34
2022-12-11T03:40:17.254Z,1009.33
2022-12-11T03:40:47.825Z,1009.33
2022-12-11T03:41:18.403Z,1009.34
2022-12-11T03:41:48.987Z,1009.34
2022-12-11T03:42:19.587Z,1009.34
2022-12-11T03:42:50.152Z,1009.35
2022-12-11T03:43:20.727Z,1009.35
2022-12-11T03:43:51.340Z,1009.37
2022-12-11T03:44:21.915Z,1009.37
2022-12-11T03:44:52.478Z,1009.38
2022-12-11T03:45:23.165Z,1009.38
2022-12-11T03:45:56.821Z,1009.38
2022-12-11T03:46:24.509Z,1009.39
2022-12-11T03:46:55.282Z,1009.41
2022-12-11T03:47:26.072Z,1009.41
2022-12-11T03:47:56.641Z,1009.41
2022-12-11T03:48:27.214Z,1009.41
2022-12-11T03:48:57.792Z,1009.42
2022-12-11T03:49:28.572Z,1009.42
2022-12-11T03:49:59.155Z,1009.43
2022-12-11T03:50:29.692Z,1009.43
2022-12-11T03:51:00.237Z,1009.44
2022-12-11T03:51:30.832Z,1009.45
2022-12-11T03:52:01.415Z,1009.46
2022-12-11T03:52:31.983Z,1009.46
2022-12-11T03:53:02.575Z,1009.45
2022-12-11T03:53:33.117Z,1009.46
2022-12-11T03:54:03.687Z,1009.46
2022-12-11T03:54:34.215Z,1009.46
2022-12-11T03:55:04.794Z,1009.46
2022-12-11T03:55:35.400Z,1009.45
2022-12-11T03:56:05.971Z,1009.44
2022-12-11T03:56:36.508Z,1009.45
2022-12-11T03:57:07.078Z,1009.46
2022-12-11T03:57:37.614Z,1009.46
2022-12-11T03:58:08.197Z,1009.46
2022-12-11T03:58:38.758Z,1009.46
2022-12-11T03:59:09.299Z,1009.47
2022-12-11T03:59:39.911Z,1009.47
2022-12-11T04:00:10.445Z,1009.46
2022-12-11T04:00:41.038Z,1009.44
2022-12-11T04:01:11.611Z,1009.43
2022-12-11T04:01:42.304Z,1009.42
2022-12-11T04:02:12.984Z,1009.41
2022-12-11T04:02:43.594Z,1009.40
2022-12-11T04:03:14.589Z,1009.39
2022-12-11T04:03:44.958Z,1009.39
2022-12-11T04:04:15.771Z,1009.39
2022-12-11T04:04:45.551Z,1009.38
2022-12-11T04:05:17.147Z,1009.39
2022-12-11T04:05:47.926Z,1009.38
2022-12-11T04:06:18.500Z,1009.39
2022-12-11T04:06:49.285Z,1009.38
2022-12-11T04:07:19.871Z,1009.39
2022-12-11T04:07:50.498Z,1009.39
2022-12-11T04:08:21.137Z,1009.40
2022-12-11T04:08:51.697Z,1009.41
2022-12-11T04:09:21.451Z,1009.42
2022-12-11T04:09:53.068Z,1009.42
2022-12-11T04:10:23.122Z,1009.43
2022-12-11T04:10:53.913Z,1009.44
2022-12-11T04:11:25.752Z,1009.43
2022-12-11T04:11:56.341Z,1009.43
2022-12-11T04:12:26.336Z,1009.43
2022-12-11T04:12:58.162Z,1009.42
2022-12-11T04:13:28.937Z,1009.42
2022-12-11T04:14:00.845Z,1009.43
2022-12-11T04:14:29.270Z,1009.44
2022-12-11T04:15:01.103Z,1009.44
2022-12-11T04:15:31.697Z,1009.45
2022-12-11T04:16:01.314Z,1009.45
2022-12-11T04:16:32.908Z,1009.44
2022-12-11T04:17:03.488Z,1009.43
2022-12-11T04:17:34.104Z,1009.43
2022-12-11T04:18:04.878Z,1009.42
2022-12-11T04:18:35.482Z,1009.41
2022-12-11T04:19:06.235Z,1009.40
2022-12-11T04:19:37.267Z,1009.39
2022-12-11T04:20:07.831Z,1009.37
2022-12-11T04:20:38.403Z,1009.36
2022-12-11T04:21:08.960Z,1009.34
2022-12-11T04:21:40.020Z,1009.33
2022-12-11T04:22:10.108Z,1009.33
2022-12-11T04:22:40.151Z,1009.32
2022-12-11T04:23:10.756Z,1009.33
2022-12-11T04:23:42.324Z,1009.33
2022-12-11T04:24:12.885Z,1009.33
2022-12-11T04:24:43.662Z,1009.32
2022-12-11T04:25:14.514Z,1009.33
2022-12-11T04:25:45.054Z,1009.33
2022-12-11T04:26:15.624Z,1009.34
2022-12-11T04:26:46.418Z,1009.35
2022-12-11T04:27:16.956Z,1009.35
2022-12-11T04:27:47.565Z,1009.36
2022-12-11T04:28:17.315Z,1009.37
2022-12-11T04:28:48.940Z,1009.38
2022-12-11T04:29:19.504Z,1009.39
2022-12-11T04:29:50.082Z,1009.39
2022-12-11T04:30:20.895Z,1009.41
2022-12-11T04:30:51.514Z,1009.42
2022-12-11T04:31:22.369Z,1009.43
2022-12-11T04:31:53.033Z,1009.44
2022-12-11T04:32:23.604Z,1009.44
2022-12-11T04:32:54.167Z,1009.44
2022-12-11T04:33:24.742Z,1009.44
2022-12-11T04:33:54.786Z,1009.45
2022-12-11T04:34:26.382Z,1009.44
2022-12-11T04:34:56.936Z,1009.43
2022-12-11T04:35:27.528Z,1009.43
2022-12-11T04:35:58.085Z,1009.43
2022-12-11T04:36:28.639Z,1009.42
2022-12-11T04:36:59.222Z,1009.42
2022-12-11T04:37:29.783Z,1009.42
2022-12-11T04:38:00.368Z,1009.43
2022-12-11T04:38:30.933Z,1009.44
2022-12-11T04:39:01.718Z,1009.43
2022-12-11T04:39:32.306Z,1009.44
2022-12-11T04:40:02.872Z,1009.44
2022-12-11T04:40:35.685Z,1009.45
2022-12-11T04:41:02.985Z,1009.45
2022-12-11T04:41:34.810Z,1009.45
2022-12-11T04:42:05.364Z,1009.45
2022-12-11T04:42:35.904Z,1009.46
2022-12-11T04:43:06.523Z,1009.46
2022-12-11T04:43:37.092Z,1009.46
2022-12-11T04:44:07.664Z,1009.46
2022-12-11T04:44:38.233Z,1009.46
2022-12-11T04:45:09.174Z,1009.46
2022-12-11T04:45:39.374Z,1009.45
2022-12-11T04:46:10.031Z,1009.46
2022-12-11T04:46:40.787Z,1009.43
2022-12-11T04:47:11.353Z,1009.44
2022-12-11T04:47:42.124Z,1009.43
2022-12-11T04:48:12.706Z,1009.42
2022-12-11T04:48:43.281Z,1009.41
2022-12-11T04:49:13.845Z,1009.39
2022-12-11T04:49:44.415Z,1009.39
2022-12-11T04:50:15.017Z,1009.38
2022-12-11T04:50:45.613Z,1009.37
2022-12-11T04:51:16.198Z,1009.37
2022-12-11T04:51:46.794Z,1009.37
2022-12-11T04:52:17.369Z,1009.36
2022-12-11T04:52:47.950Z,1009.37
2022-12-11T04:53:18.518Z,1009.37
2022-12-11T04:53:49.292Z,1009.36
2022-12-11T04:54:19.903Z,1009.36
2022-12-11T04:54:50.484Z,1009.35
2022-12-11T04:55:21.082Z,1009.35
2022-12-11T04:55:50.844Z,1009.35
2022-12-11T04:56:21.460Z,1009.35
2022-12-11T04:56:53.061Z,1009.33
2022-12-11T04:57:23.643Z,1009.33
2022-12-11T04:57:53.671Z,1009.32
2022-12-11T04:58:25.280Z,1009.33
2022-12-11T04:58:55.857Z,1009.32
2022-12-11T04:59:26.438Z,1009.32
2022-12-11T04:59:56.457Z,1009.31
2022-12-11T05:00:28.077Z,1009.31
2022-12-11T05:00:58.674Z,1009.31
2022-12-11T05:01:29.321Z,1009.31
2022-12-11T05:01:59.985Z,1009.32
2022-12-11T05:02:29.617Z,1009.32
2022-12-11T05:03:01.285Z,1009.31
2022-12-11T05:03:31.847Z,1009.31
2022-12-11T05:04:02.430Z,1009.31
2022-12-11T05:04:32.993Z,1009.30
2022-12-11T05:05:03.555Z,1009.29
2022-12-11T05:05:36.783Z,1009.28
2022-12-11T05:06:04.994Z,1009.28
2022-12-11T05:06:35.569Z,1009.27
2022-12-11T05:07:06.153Z,1009.27
2022-12-11T05:07:36.723Z,1009.26
2022-12-11T05:08:06.550Z,1009.26
2022-12-11T05:08:38.165Z,1009.24
2022-12-11T05:09:07.905Z,1009.24
2022-12-11T05:09:38.707Z,1009.24
2022-12-11T05:10:10.352Z,1009.24
2022-12-11T05:10:43.455Z,1009.23
2022-12-11T05:11:11.729Z,1009.22
2022-12-11T05:11:42.308Z,1009.20
2022-12-11T05:12:12.890Z,1009.20
2022-12-11T05:12:43.719Z,1009.21
2022-12-11T05:13:13.467Z,1009.21
2022-12-11T05:13:45.209Z,1009.20
2022-12-11T05:14:15.795Z,1009.21
2022-12-11T05:14:46.376Z,1009.21
2022-12-11T05:15:16.970Z,1009.22
2022-12-11T05:15:47.634Z,1009.22
2022-12-11T05:16:17.260Z,1009.23
2022-12-11T05:16:48.867Z,1009.24
2022-12-11T05:17:19.646Z,1009.25
2022-12-11T05:17:50.416Z,1009.25
2022-12-11T05:18:20.991Z,1009.26
2022-12-11T05:18:51.772Z,1009.26
2022-12-11T05:19:22.306Z,1009.27
2022-12-11T05:19:52.871Z,1009.27
2022-12-11T05:20:23.441Z,1009.27
2022-12-11T05:20:54.141Z,1009.28
2022-12-11T05:21:24.728Z,1009.29
2022-12-11T05:21:55.282Z,1009.28
2022-12-11T05:22:28.409Z,1009.27
2022-12-11T05:22:56.639Z,1009.25
2022-12-11T05:23:27.213Z,1009.24
2022-12-11T05:23:57.767Z,1009.21
2022-12-11T05:24:28.335Z,1009.20
2022-12-11T05:24:58.365Z,1009.20
2022-12-11T05:25:29.976Z,1009.19
2022-12-11T05:26:00.561Z,1009.20
2022-12-11T05:26:31.131Z,1009.20
2022-12-11T05:27:01.152Z,1009.20
2022-12-11T05:27:32.783Z,1009.20
2022-12-11T05:28:03.334Z,1009.21
2022-12-11T05:28:33.900Z,1009.21
2022-12-11T05:29:04.465Z,1009.21
2022-12-11T05:29:35.027Z,1009.22
2022-12-11T05:30:05.611Z,1009.23
2022-12-11T05:30:36.214Z,1009.24
2022-12-11T05:31:06.886Z,1009.24
2022-12-11T05:31:37.496Z,1009.25
2022-12-11T05:32:08.095Z,1009.24
2022-12-11T05:32:38.678Z,1009.25
2022-12-11T05:33:09.253Z,1009.24
2022-12-11T05:33:39.848Z,1009.25
2022-12-11T05:34:10.427Z,1009.25
2022-12-11T05:34:40.993Z,1009.25
2022-12-11T05:35:11.883Z,1009.25
2022-12-11T05:35:42.178Z,1009.26
2022-12-11T05:36:12.956Z,1009.26
2022-12-11T05:36:43.566Z,1009.27
2022-12-11T05:37:14.340Z,1009.27
2022-12-11T05:37:44.920Z,1009.28
2022-12-11T05:38:15.479Z,1009.28
2022-12-11T05:38:46.046Z,1009.27
2022-12-11T05:39:16.619Z,1009.26
2022-12-11T05:39:47.403Z,1009.26
2022-12-11T05:40:18.070Z,1009.25
2022-12-11T05:40:47.816Z,1009.24
2022-12-11T05:41:19.436Z,1009.23
2022-12-11T05:41:50.026Z,1009.23
2022-12-11T05:42:25.437Z,1009.22
2022-12-11T05:42:51.363Z,1009.21
2022-12-11T05:43:21.951Z,1009.21
2022-12-11T05:43:52.499Z,1009.21
2022-12-11T05:44:23.041Z,1009.22
2022-12-11T05:44:52.758Z,1009.22
2022-12-11T05:45:24.397Z,1009.22
2022-12-11T05:45:54.158Z,1009.23
2022-12-11T05:46:25.966Z,1009.24
2022-12-11T05:46:55.439Z,1009.25
2022-12-11T05:47:27.052Z,1009.24
2022-12-11T05:47:57.616Z,1009.23
2022-12-11T05:48:27.363Z,1009.22
2022-12-11T05:48:58.993Z,1009.23
2022-12-11T05:49:31.204Z,1009.22
2022-12-11T05:50:00.288Z,1009.23
2022-12-11T05:50:30.874Z,1009.21
2022-12-11T05:51:01.458Z,1009.20
2022-12-11T05:51:31.994Z,1009.19
2022-12-11T05:52:02.755Z,1009.18
2022-12-11T05:52:33.343Z,1009.18
2022-12-11T05:53:03.933Z,1009.16
2022-12-11T05:53:34.508Z,1009.16
2022-12-11T05:54:05.113Z,1009.16
2022-12-11T05:54:35.665Z,1009.15
2022-12-11T05:55:06.219Z,1009.14
2022-12-11T05:55:36.997Z,1009.13
2022-12-11T05:56:07.562Z,1009.12
2022-12-11T05:56:38.335Z,1009.11
2022-12-11T05:57:09.137Z,1009.13
2022-12-11T05:57:39.719Z,1009.09
2022-12-11T05:58:10.307Z,1009.08
2022-12-11T05:58:40.883Z,1009.07
2022-12-11T05:59:11.442Z,1009.06
2022-12-11T05:59:42.011Z,1009.04
2022-12-11T06:00:12.596Z,1009.03
2022-12-11T06:00:43.164Z,1009.01
2022-12-11T06:01:12.721Z,1009.02
2022-12-11T06:01:44.527Z,1009.00
2022-12-11T06:02:15.384Z,1008.99
2022-12-11T06:02:46.097Z,1008.98
2022-12-11T06:03:16.755Z,1008.97
2022-12-11T06:03:47.352Z,1008.97
2022-12-11T06:04:17.921Z,1008.96
2022-12-11T06:04:48.516Z,1008.95
2022-12-11T06:05:19.088Z,1008.94
2022-12-11T06:05:49.678Z,1008.93
2022-12-11T06:06:21.247Z,1008.91
2022-12-11T06:06:51.073Z,1008.89
2022-12-11T06:07:21.620Z,1008.88
2022-12-11T06:07:51.444Z,1008.87
2022-12-11T06:08:23.082Z,1008.85
2022-12-11T06:08:53.643Z,1008.84
2022-12-11T06:09:24.245Z,1008.85
2022-12-11T06:09:54.853Z,1008.85
2022-12-11T06:10:25.404Z,1008.86