createdAt,value
2019-02-18T00:02:21.971Z,100.00
2019-02-18T00:04:52.186Z,100.00
2019-02-18T00:07:22.406Z,100.00
2019-02-18T00:09:52.926Z,100.00
2019-02-18T00:12:23.529Z,100.00
2019-02-18T00:14:54.845Z,100.00
2019-02-18T00:17:26.013Z,100.00
2019-02-18T00:19:56.816Z,100.00
2019-02-18T00:22:27.564Z,100.00
2019-02-18T00:24:58.068Z,100.00
2019-02-18T00:27:28.279Z,100.00
2019-02-18T00:29:58.521Z,100.00
2019-02-18T00:32:28.726Z,100.00
2019-02-18T00:34:58.894Z,100.00
2019-02-18T00:37:29.530Z,100.00
2019-02-18T00:39:59.985Z,100.00
2019-02-18T00:42:30.490Z,100.00
2019-02-18T00:45:00.986Z,100.00
2019-02-18T00:47:31.551Z,100.00
2019-02-18T00:50:01.837Z,100.00
2019-02-18T00:52:32.407Z,100.00
2019-02-18T00:55:03.344Z,100.00
2019-02-18T00:57:33.839Z,100.00
2019-02-18T01:00:04.809Z,100.00
2019-02-18T01:02:35.515Z,100.00
2019-02-18T01:05:06.338Z,100.00
2019-02-18T01:07:36.917Z,100.00
2019-02-18T01:10:08.498Z,100.00
2019-02-18T01:12:39.093Z,100.00
2019-02-18T01:15:10.676Z,100.00
2019-02-18T01:17:40.966Z,100.00
2019-02-18T01:20:11.647Z,100.00
2019-02-18T01:22:43.661Z,100.00
2019-02-18T01:25:13.909Z,100.00
2019-02-18T01:27:44.531Z,100.00
2019-02-18T01:30:15.696Z,100.00
2019-02-18T01:32:46.015Z,100.00
2019-02-18T01:35:16.626Z,100.00
2019-02-18T01:37:46.917Z,100.00
2019-02-18T01:40:17.468Z,100.00
2019-02-18T01:42:48.429Z,100.00
2019-02-18T01:45:18.697Z,100.00
2019-02-18T01:47:48.964Z,100.00
2019-02-18T01:50:19.500Z,100.00
2019-02-18T01:52:50.333Z,100.00
2019-02-18T01:55:20.524Z,100.00
2019-02-18T01:57:51.050Z,100.00
2019-02-18T02:00:21.234Z,100.00
2019-02-18T02:02:51.939Z,100.00
2019-02-18T02:05:22.560Z,100.00
2019-02-18T02:07:56.366Z,100.00
2019-02-18T02:10:24.846Z,100.00
2019-02-18T02:13:27.748Z,100.00
2019-02-18T02:15:58.471Z,100.00
2019-02-18T02:18:28.756Z,100.00
2019-02-18T02:20:59.650Z,100.00
2019-02-18T02:23:30.820Z,100.00
2019-02-18T02:26:01.391Z,100.00
2019-02-18T02:28:31.981Z,100.00
2019-02-18T02:31:02.626Z,100.00
2019-02-18T02:33:32.872Z,100.00
2019-02-18T02:36:03.164Z,100.00
2019-02-18T02:38:34.067Z,100.00
2019-02-18T02:41:04.599Z,100.00
2019-02-18T02:43:34.876Z,100.00
2019-02-18T02:46:05.655Z,100.00
2019-02-18T02:48:37.047Z,100.00
2019-02-18T02:51:07.659Z,100.00
2019-02-18T02:53:38.337Z,100.00
2019-02-18T02:56:09.211Z,100.00
2019-02-18T02:58:39.944Z,100.00
2019-02-18T03:01:10.231Z,100.00
2019-02-18T03:03:41.195Z,100.00
2019-02-18T03:06:11.442Z,100.00
2019-02-18T03:08:42.444Z,100.00
2019-02-18T03:11:13.564Z,100.00
2019-02-18T03:13:43.950Z,100.00
2019-02-18T03:19:36.510Z,100.00
2019-02-18T03:22:07.342Z,100.00
2019-02-18T03:24:37.890Z,100.00
2019-02-18T03:27:08.126Z,100.00
2019-02-18T03:30:07.610Z,100.00
2019-02-18T03:32:45.919Z,100.00
2019-02-18T03:35:17.107Z,100.00
2019-02-18T03:37:47.377Z,100.00
2019-02-18T03:40:17.919Z,100.00
2019-02-18T03:42:49.022Z,100.00
2019-02-18T03:45:19.579Z,100.00
2019-02-18T03:47:50.117Z,100.00
2019-02-18T03:50:20.980Z,100.00
2019-02-18T03:52:51.447Z,100.00
2019-02-18T03:55:22.119Z,100.00
2019-02-18T03:57:52.355Z,100.00
2019-02-18T04:00:22.673Z,100.00
2019-02-18T04:02:53.020Z,100.00
2019-02-18T04:05:23.305Z,100.00
2019-02-18T04:07:54.253Z,100.00
2019-02-18T04:10:24.885Z,100.00
2019-02-18T04:12:55.342Z,100.00
2019-02-18T04:15:25.973Z,100.00
2019-02-18T04:17:56.539Z,100.00
2019-02-18T04:20:27.413Z,100.00
2019-02-18T04:22:58.140Z,100.00
2019-02-18T04:25:28.509Z,100.00
2019-02-18T04:27:59.405Z,100.00
2019-02-18T04:30:29.634Z,100.00
2019-02-18T04:33:00.368Z,100.00
2019-02-18T04:35:30.688Z,100.00
2019-02-18T04:38:01.243Z,100.00
2019-02-18T04:40:31.839Z,100.00
2019-02-18T04:43:02.385Z,100.00
2019-02-18T04:45:33.104Z,100.00
2019-02-18T04:48:04.160Z,100.00
2019-02-18T04:50:34.689Z,100.00
2019-02-18T04:53:05.217Z,100.00
2019-02-18T04:55:36.994Z,100.00
2019-02-18T04:58:07.172Z,100.00
2019-02-18T05:00:37.729Z,100.00
2019-02-18T05:03:08.009Z,100.00
2019-02-18T05:05:38.502Z,100.00
2019-02-18T05:08:09.113Z,100.00
2019-02-18T05:10:40.226Z,100.00
2019-02-18T05:13:11.061Z,100.00
2019-02-18T05:15:42.286Z,100.00
2019-02-18T05:18:13.027Z,100.00
2019-02-18T05:20:43.604Z,100.00
2019-02-18T05:23:14.142Z,100.00
2019-02-18T05:25:45.795Z,100.00
2019-02-18T05:28:16.729Z,100.00
2019-02-18T05:30:47.301Z,100.00
2019-02-18T05:33:18.207Z,100.00
2019-02-18T05:35:48.935Z,100.00
2019-02-18T05:38:19.229Z,100.00
2019-02-18T05:40:50.197Z,100.00
2019-02-18T05:43:20.392Z,100.00
2019-02-18T05:45:51.531Z,100.00
2019-02-18T05:48:22.076Z,100.00
2019-02-18T05:50:53.509Z,100.00
2019-02-18T05:53:24.696Z,100.00
2019-02-18T05:55:55.622Z,100.00
2019-02-18T05:58:26.533Z,100.00
2019-02-18T06:00:57.234Z,100.00
2019-02-18T06:03:27.831Z,100.00
2019-02-18T06:05:59.160Z,100.00
2019-02-18T06:08:29.708Z,100.00
2019-02-18T06:10:59.984Z,100.00
2019-02-18T06:13:30.328Z,100.00
2019-02-18T06:16:02.632Z,100.00
2019-02-18T06:18:32.815Z,100.00
2019-02-18T06:21:03.506Z,100.00
2019-02-18T06:23:34.106Z,100.00
2019-02-18T06:26:04.658Z,100.00
2019-02-18T06:28:35.198Z,100.00
2019-02-18T06:31:05.524Z,100.00
2019-02-18T06:33:36.103Z,100.00
2019-02-18T06:36:06.393Z,100.00
2019-02-18T06:38:38.640Z,100.00
2019-02-18T06:41:09.488Z,100.00
2019-02-18T06:43:39.747Z,100.00
2019-02-18T06:46:27.920Z,100.00
2019-02-18T06:49:15.685Z,100.00
2019-02-18T06:51:46.969Z,100.00
2019-02-18T06:54:17.635Z,100.00
2019-02-18T06:57:08.547Z,100.00
2019-02-18T07:00:04.332Z,100.00
2019-02-18T07:02:52.988Z,100.00
2019-02-18T07:05:42.169Z,100.00
2019-02-18T07:08:28.986Z,100.00
2019-02-18T07:11:24.516Z,100.00
2019-02-18T07:13:55.049Z,100.00
2019-02-18T07:16:25.579Z,100.00
2019-02-18T07:18:56.461Z,100.00
2019-02-18T07:21:27.293Z,100.00
2019-02-18T07:23:57.879Z,100.00
2019-02-18T07:26:28.403Z,100.00
2019-02-18T07:28:58.945Z,100.00
2019-02-18T07:31:29.157Z,100.00
2019-02-18T07:34:00.005Z,100.00
2019-02-18T07:36:30.632Z,100.00
2019-02-18T07:39:01.146Z,100.00
2019-02-18T07:41:31.406Z,100.00
2019-02-18T07:44:02.003Z,100.00
2019-02-18T07:46:32.740Z,100.00
2019-02-18T07:49:03.386Z,100.00
2019-02-18T07:51:34.682Z,100.00
2019-02-18T07:54:04.967Z,100.00
2019-02-18T07:56:36.303Z,100.00
2019-02-18T07:59:07.046Z,100.00
2019-02-18T08:01:40.605Z,100.00
2019-02-18T08:04:15.153Z,100.00
2019-02-18T08:06:48.475Z,100.00
2019-02-18T08:09:20.908Z,100.00
2019-02-18T08:11:54.140Z,100.00
2019-02-18T08:14:27.992Z,100.00
2019-02-18T08:17:01.997Z,100.00
2019-02-18T08:19:36.457Z,100.00
2019-02-18T08:22:09.811Z,100.00
2019-02-18T08:24:40.700Z,100.00
2019-02-18T08:27:14.374Z,100.00
2019-02-18T08:29:47.894Z,100.00
2019-02-18T08:32:20.202Z,100.00
2019-02-18T08:34:53.666Z,100.00
2019-02-18T08:37:25.020Z,100.00
2019-02-18T08:39:58.262Z,100.00
2019-02-18T08:42:30.681Z,100.00
2019-02-18T08:45:05.626Z,100.00
2019-02-18T08:47:40.735Z,100.00
2019-02-18T08:50:15.129Z,100.00
2019-02-18T08:52:48.898Z,98.46
2019-02-18T08:55:23.196Z,97.09
2019-02-18T08:57:54.769Z,95.84
2019-02-18T09:00:30.450Z,94.65
2019-02-18T09:03:03.727Z,94.02
2019-02-18T09:05:37.477Z,93.99
2019-02-18T09:08:11.519Z,92.58
2019-02-18T09:10:42.573Z,91.83
2019-02-18T09:13:13.279Z,91.13
2019-02-18T09:15:52.970Z,91.13
2019-02-18T09:18:20.816Z,89.86
2019-02-18T09:20:51.443Z,90.51
2019-02-18T09:23:40.910Z,90.04
2019-02-18T09:26:12.771Z,89.07
2019-02-18T09:28:43.537Z,88.74
2019-02-18T09:31:14.193Z,87.40
2019-02-18T09:33:44.773Z,86.81
2019-02-18T09:36:15.312Z,84.09
2019-02-18T09:38:45.994Z,82.74
2019-02-18T09:41:17.088Z,81.29
2019-02-18T09:43:48.233Z,78.72
2019-02-18T09:46:18.543Z,78.41
2019-02-18T09:48:49.317Z,82.05
2019-02-18T09:51:20.310Z,79.97
2019-02-18T09:53:51.645Z,79.80
2019-02-18T09:56:22.246Z,78.82
2019-02-18T09:58:52.838Z,77.83
2019-02-18T10:01:23.164Z,75.27
2019-02-18T10:03:53.885Z,76.01
2019-02-18T10:06:24.438Z,74.84
2019-02-18T10:08:55.316Z,74.03
2019-02-18T10:11:25.872Z,73.82
2019-02-18T10:13:56.925Z,73.01
2019-02-18T10:16:27.460Z,70.98
2019-02-18T10:18:58.502Z,66.97
2019-02-18T10:21:29.435Z,63.26
2019-02-18T10:24:00.727Z,57.59
2019-02-18T10:26:31.621Z,52.94
2019-02-18T10:29:02.150Z,47.87
2019-02-18T10:31:32.373Z,46.68
2019-02-18T10:34:02.903Z,44.48
2019-02-18T10:36:33.435Z,42.03
2019-02-18T10:39:05.534Z,40.51
2019-02-18T10:41:36.550Z,39.01
2019-02-18T10:44:07.267Z,38.52
2019-02-18T10:46:40.523Z,36.60
2019-02-18T10:49:19.299Z,34.73
2019-02-18T10:51:41.922Z,33.91
2019-02-18T10:54:13.078Z,34.20
2019-02-18T10:56:43.609Z,34.66
2019-02-18T10:59:14.144Z,35.16
2019-02-18T11:01:44.668Z,36.22
2019-02-18T11:04:15.806Z,36.54
2019-02-18T11:06:46.483Z,36.89
2019-02-18T11:09:17.069Z,35.60
2019-02-18T11:11:47.629Z,35.43
2019-02-18T11:14:18.140Z,37.24
2019-02-18T11:16:48.938Z,37.65
2019-02-18T11:19:19.529Z,38.64
2019-02-18T11:21:50.544Z,36.41
2019-02-18T11:24:21.487Z,35.32
2019-02-18T11:26:52.371Z,33.69
2019-02-18T11:29:22.606Z,30.03
2019-02-18T11:31:52.854Z,31.18
2019-02-18T11:34:23.803Z,28.84
2019-02-18T11:36:54.374Z,29.08
2019-02-18T11:39:24.587Z,27.86
2019-02-18T11:41:55.864Z,27.06
2019-02-18T11:45:19.340Z,26.83
2019-02-18T11:47:40.158Z,24.80
2019-02-18T11:50:11.446Z,22.22
2019-02-18T11:52:42.056Z,21.90
2019-02-18T11:55:12.876Z,22.12
2019-02-18T11:57:43.786Z,21.31
2019-02-18T12:00:14.124Z,21.21
2019-02-18T12:02:44.751Z,20.51
2019-02-18T12:05:15.320Z,21.37
2019-02-18T12:07:45.838Z,19.97
2019-02-18T12:10:16.488Z,18.57
2019-02-18T12:12:47.055Z,18.41
2019-02-18T12:15:18.396Z,18.77
2019-02-18T12:17:49.054Z,17.68
2019-02-18T12:20:19.622Z,18.10
2019-02-18T12:22:50.168Z,16.99
2019-02-18T12:25:20.848Z,17.64
2019-02-18T12:27:51.434Z,16.94
2019-02-18T12:30:21.956Z,16.27
2019-02-18T12:32:52.577Z,16.28
2019-02-18T12:35:30.583Z,15.19
2019-02-18T12:37:55.983Z,14.99
2019-02-18T12:40:26.238Z,13.99
2019-02-18T12:42:56.534Z,14.83
2019-02-18T12:45:27.173Z,15.05
2019-02-18T12:47:57.387Z,13.02
2019-02-18T12:50:28.063Z,12.83
2019-02-18T12:52:58.929Z,13.20
2019-02-18T12:55:29.998Z,13.20
2019-02-18T12:58:00.964Z,13.28
2019-02-18T13:00:31.488Z,13.19
2019-02-18T13:03:02.121Z,13.16
2019-02-18T13:05:33.065Z,12.92
2019-02-18T13:08:03.888Z,12.91
2019-02-18T13:10:34.855Z,12.21
2019-02-18T13:13:05.548Z,12.23
2019-02-18T13:15:35.727Z,11.93
2019-02-18T13:18:05.975Z,11.47
2019-02-18T13:20:36.844Z,11.82
2019-02-18T13:23:07.418Z,13.21
2019-02-18T13:25:37.998Z,12.61
2019-02-18T13:28:08.884Z,11.91
2019-02-18T13:30:39.018Z,12.10
2019-02-18T13:33:09.234Z,12.97
2019-02-18T13:35:39.482Z,12.86
2019-02-18T13:38:11.009Z,12.85
2019-02-18T13:40:41.890Z,13.93
2019-02-18T13:43:12.796Z,12.69
2019-02-18T13:45:43.018Z,12.85
2019-02-18T13:48:13.584Z,12.30
2019-02-18T13:50:44.426Z,12.96
2019-02-18T13:53:15.063Z,12.47
2019-02-18T13:55:45.340Z,12.73
2019-02-18T13:58:15.566Z,12.39
2019-02-18T14:00:45.793Z,13.01
2019-02-18T14:03:16.315Z,13.13
2019-02-18T14:05:46.890Z,12.38
2019-02-18T14:08:17.499Z,12.31
2019-02-18T14:10:48.298Z,11.83
2019-02-18T14:13:18.880Z,12.37
2019-02-18T14:15:49.378Z,13.85
2019-02-18T14:18:19.864Z,11.92
2019-02-18T14:20:51.022Z,12.10
2019-02-18T14:23:21.287Z,11.56
2019-02-18T14:25:51.938Z,10.71
2019-02-18T14:28:22.226Z,11.48
2019-02-18T14:30:52.451Z,12.94
2019-02-18T14:33:23.139Z,12.83
2019-02-18T14:35:53.697Z,11.28
2019-02-18T14:38:24.581Z,11.57
2019-02-18T14:40:56.009Z,13.17
2019-02-18T14:43:26.461Z,13.24
2019-02-18T14:45:57.304Z,12.74
2019-02-18T14:48:28.407Z,15.37
2019-02-18T14:50:58.976Z,16.27
2019-02-18T14:53:29.166Z,16.75
2019-02-18T14:56:00.036Z,15.91
2019-02-18T14:58:31.691Z,15.54
2019-02-18T15:01:02.743Z,15.21
2019-02-18T15:03:33.685Z,15.20
2019-02-18T15:06:03.981Z,16.69
2019-02-18T15:08:34.631Z,15.45
2019-02-18T15:11:05.528Z,16.49
2019-02-18T15:13:35.705Z,15.87
2019-02-18T15:16:06.421Z,16.04
2019-02-18T15:18:37.358Z,15.94
2019-02-18T15:21:08.195Z,15.76
2019-02-18T15:23:38.942Z,15.85
2019-02-18T15:26:09.663Z,15.40
2019-02-18T15:28:40.191Z,16.54
2019-02-18T15:31:10.484Z,16.01
2019-02-18T15:33:40.949Z,16.39
2019-02-18T15:36:11.156Z,16.84
2019-02-18T15:38:42.421Z,18.29
2019-02-18T15:41:13.144Z,22.01
2019-02-18T15:43:43.794Z,22.65
2019-02-18T15:46:14.096Z,26.05
2019-02-18T15:48:44.747Z,28.67
2019-02-18T15:51:15.469Z,31.10
2019-02-18T15:53:46.527Z,33.10
2019-02-18T15:56:17.246Z,35.97
2019-02-18T15:58:47.501Z,37.76
2019-02-18T16:01:18.104Z,39.43
2019-02-18T16:03:49.062Z,39.98
2019-02-18T16:06:19.775Z,41.06
2019-02-18T16:08:50.121Z,41.80
2019-02-18T16:11:21.433Z,42.13
2019-02-18T16:13:51.695Z,43.14
2019-02-18T16:16:22.303Z,43.95
2019-02-18T16:18:53.549Z,43.15
2019-02-18T16:21:24.083Z,43.52
2019-02-18T16:23:55.068Z,43.09
2019-02-18T16:26:25.319Z,43.14
2019-02-18T16:28:56.014Z,43.56
2019-02-18T16:31:26.926Z,43.65
2019-02-18T16:33:57.158Z,43.79
2019-02-18T16:36:28.071Z,43.93
2019-02-18T16:38:59.389Z,44.52
2019-02-18T16:41:29.975Z,44.67
2019-02-18T16:44:00.862Z,45.61
2019-02-18T16:46:32.139Z,45.22
2019-02-18T16:49:03.387Z,46.03
2019-02-18T16:51:34.840Z,46.50
2019-02-18T16:54:05.091Z,47.42
2019-02-18T16:56:35.366Z,48.46
2019-02-18T16:59:05.924Z,49.12
2019-02-18T17:01:36.855Z,48.43
2019-02-18T17:04:07.790Z,49.40
2019-02-18T17:06:38.631Z,50.82
2019-02-18T17:09:13.281Z,51.77
2019-02-18T17:11:43.663Z,53.76
2019-02-18T17:14:14.210Z,55.34
2019-02-18T17:16:44.735Z,56.53
2019-02-18T17:19:15.341Z,57.69
2019-02-18T17:21:46.216Z,59.07
2019-02-18T17:24:17.005Z,60.18
2019-02-18T17:26:47.251Z,61.70
2019-02-18T17:29:17.997Z,63.70
2019-02-18T17:31:48.889Z,63.45
2019-02-18T17:34:19.437Z,63.75
2019-02-18T17:36:50.003Z,64.03
2019-02-18T17:39:20.942Z,65.97
2019-02-18T17:41:51.463Z,67.05
2019-02-18T17:44:21.743Z,66.87
2019-02-18T17:46:52.032Z,67.29
2019-02-18T17:49:23.057Z,68.01
2019-02-18T17:51:54.000Z,69.91
2019-02-18T17:54:25.049Z,71.12
2019-02-18T17:56:55.675Z,71.12
2019-02-18T17:59:27.132Z,68.61
2019-02-18T18:01:58.055Z,69.30
2019-02-18T18:04:28.695Z,70.09
2019-02-18T18:06:58.914Z,69.51
2019-02-18T18:09:29.199Z,70.50
2019-02-18T18:11:59.717Z,71.44
2019-02-18T18:14:30.270Z,71.90
2019-02-18T18:17:00.825Z,73.13
2019-02-18T18:19:31.310Z,74.40
2019-02-18T18:22:01.943Z,74.06
2019-02-18T18:24:32.779Z,74.53
2019-02-18T18:27:03.128Z,75.44
2019-02-18T18:29:33.751Z,77.37
2019-02-18T18:32:04.239Z,77.86
2019-02-18T18:34:34.833Z,78.76
2019-02-18T18:37:05.077Z,79.47
2019-02-18T18:39:36.215Z,79.53
2019-02-18T18:42:07.673Z,79.31
2019-02-18T18:44:39.064Z,80.61
2019-02-18T18:47:09.954Z,80.48
2019-02-18T18:49:40.884Z,80.78
2019-02-18T18:52:11.155Z,81.53
2019-02-18T18:54:41.823Z,82.74
2019-02-18T18:57:12.545Z,83.87
2019-02-18T18:59:43.222Z,84.37
2019-02-18T19:02:13.841Z,85.18
2019-02-18T19:04:45.012Z,86.63
2019-02-18T19:07:16.319Z,86.69
2019-02-18T19:09:47.117Z,88.23
2019-02-18T19:12:17.964Z,88.23
2019-02-18T19:14:48.738Z,89.01
2019-02-18T19:17:19.202Z,89.59
2019-02-18T19:19:57.571Z,91.06
2019-02-18T19:22:22.241Z,91.60
2019-02-18T19:24:52.981Z,92.45
2019-02-18T19:27:23.382Z,92.55
2019-02-18T19:29:54.267Z,93.08
2019-02-18T19:32:24.697Z,93.55
2019-02-18T19:34:55.409Z,94.13
2019-02-18T19:37:26.386Z,95.04
2019-02-18T19:39:58.174Z,93.91
2019-02-18T19:42:28.565Z,94.20
2019-02-18T19:44:59.195Z,95.08
2019-02-18T19:47:30.201Z,95.17
2019-02-18T19:50:01.092Z,95.54
2019-02-18T19:52:31.731Z,95.89
2019-02-18T19:55:02.416Z,97.05
2019-02-18T19:57:32.806Z,97.53
2019-02-18T20:00:03.457Z,98.75
2019-02-18T20:02:35.503Z,99.23
2019-02-18T20:05:05.888Z,99.99
2019-02-18T20:07:36.625Z,100.00
2019-02-18T20:10:07.638Z,100.00
2019-02-18T20:12:38.197Z,100.00
2019-02-18T20:15:09.558Z,100.00
2019-02-18T20:17:39.856Z,100.00
2019-02-18T20:20:10.907Z,100.00
2019-02-18T20:22:41.984Z,100.00
2019-02-18T20:25:12.810Z,100.00
2019-02-18T20:27:43.547Z,100.00
2019-02-18T20:30:13.969Z,100.00
2019-02-18T20:32:44.594Z,100.00
2019-02-18T20:35:14.929Z,100.00
2019-02-18T20:37:45.497Z,100.00
2019-02-18T20:40:15.986Z,100.00
2019-02-18T20:42:47.131Z,100.00
2019-02-18T20:45:18.112Z,100.00
2019-02-18T20:47:48.436Z,100.00
2019-02-18T20:50:19.420Z,100.00
2019-02-18T20:52:50.171Z,100.00
2019-02-18T20:55:20.717Z,100.00
2019-02-18T20:57:51.409Z,100.00
2019-02-18T21:00:22.011Z,100.00
2019-02-18T21:02:52.339Z,100.00
2019-02-18T21:05:22.933Z,100.00
2019-02-18T21:07:54.097Z,100.00
2019-02-18T21:10:24.857Z,100.00
2019-02-18T21:12:55.249Z,100.00
2019-02-18T21:15:25.573Z,100.00
2019-02-18T21:17:56.277Z,100.00
2019-02-18T21:20:27.016Z,100.00
2019-02-18T21:22:57.952Z,100.00
2019-02-18T21:25:28.571Z,100.00
2019-02-18T21:28:00.545Z,100.00
2019-02-18T21:30:31.649Z,100.00
2019-02-18T21:33:02.251Z,100.00
2019-02-18T21:35:34.186Z,100.00
2019-02-18T21:38:05.542Z,100.00
2019-02-18T21:40:36.175Z,100.00
2019-02-18T21:43:06.466Z,100.00
2019-02-18T21:45:38.900Z,100.00
2019-02-18T21:48:10.972Z,100.00
2019-02-18T21:50:42.484Z,100.00
2019-02-18T21:53:13.172Z,100.00
2019-02-18T21:55:46.418Z,100.00
2019-02-18T21:58:17.069Z,100.00
2019-02-18T22:00:47.636Z,100.00
2019-02-18T22:03:20.512Z,100.00
2019-02-18T22:05:51.938Z,100.00
2019-02-18T22:08:22.511Z,100.00
2019-02-18T22:10:53.515Z,100.00
2019-02-18T22:13:24.982Z,100.00
2019-02-18T22:15:56.609Z,100.00
2019-02-18T22:18:27.216Z,100.00
2019-02-18T22:20:58.035Z,100.00
2019-02-18T22:23:34.103Z,100.00
2019-02-18T22:26:04.646Z,100.00
2019-02-18T22:28:35.649Z,100.00
2019-02-18T22:31:06.214Z,100.00
2019-02-18T22:33:36.965Z,100.00
2019-02-18T22:36:07.625Z,100.00
2019-02-18T22:38:39.351Z,100.00
2019-02-18T22:41:10.374Z,100.00
2019-02-18T22:43:40.998Z,100.00
2019-02-18T22:46:11.815Z,100.00
2019-02-18T22:48:42.124Z,100.00
2019-02-18T22:51:12.738Z,100.00
2019-02-18T22:53:44.151Z,100.00
2019-02-18T22:56:15.029Z,100.00
2019-02-18T22:58:45.517Z,100.00
2019-02-18T23:01:16.448Z,100.00
2019-02-18T23:03:47.652Z,100.00
2019-02-18T23:06:18.006Z,100.00
2019-02-18T23:08:48.966Z,100.00
2019-02-18T23:11:19.266Z,100.00
2019-02-18T23:13:49.819Z,100.00
2019-02-18T23:16:20.167Z,100.00
2019-02-18T23:18:51.546Z,100.00
2019-02-18T23:21:22.526Z,100.00
2019-02-18T23:23:53.127Z,100.00
2019-02-18T23:26:23.555Z,100.00
2019-02-18T23:28:53.740Z,100.00
2019-02-18T23:31:24.101Z,100.00
2019-02-18T23:33:55.179Z,100.00
2019-02-18T23:36:25.851Z,100.00
2019-02-18T23:38:56.952Z,100.00
2019-02-18T23:41:27.874Z,100.00
2019-02-18T23:43:58.053Z,100.00
2019-02-18T23:46:28.548Z,100.00
2019-02-18T23:48:59.231Z,100.00
2019-02-18T23:51:29.741Z,100.00
2019-02-18T23:54:00.745Z,100.00
2019-02-18T23:56:31.943Z,100.00
2019-02-18T23:59:02.831Z,100.00
