createdAt,value
2022-12-29T00:00:11.470Z,76.38
2022-12-29T00:03:03.992Z,76.59
2022-12-29T00:05:32.209Z,76.84
2022-12-29T00:08:00.408Z,76.47
2022-12-29T00:10:28.389Z,75.79
2022-12-29T00:13:15.210Z,75.88
2022-12-29T00:15:43.061Z,76.62
2022-12-29T00:18:11.360Z,76.46
2022-12-29T00:20:57.947Z,77.24
2022-12-29T00:23:44.656Z,78.76
2022-12-29T00:26:34.725Z,77.11
2022-12-29T00:29:21.245Z,77.27
2022-12-29T00:32:08.456Z,78.40
2022-12-29T00:34:56.195Z,79.56
2022-12-29T00:40:55.639Z,80.39
2022-12-29T00:43:42.195Z,80.36
2022-12-29T00:46:17.619Z,81.73
2022-12-29T00:49:06.730Z,82.64
2022-12-29T00:51:35.356Z,81.97
2022-12-29T00:54:03.269Z,82.89
2022-12-29T00:56:31.606Z,83.58
2022-12-29T00:59:05.143Z,84.87
2022-12-29T01:01:36.084Z,84.08
2022-12-29T01:04:05.382Z,85.09
2022-12-29T01:06:35.099Z,83.85
2022-12-29T01:09:23.005Z,82.32
2022-12-29T01:11:51.820Z,80.83
2022-12-29T01:14:20.638Z,80.46
2022-12-29T01:16:49.299Z,80.56
2022-12-29T01:19:19.736Z,80.34
2022-12-29T01:21:49.020Z,79.95
2022-12-29T01:24:19.852Z,79.61
2022-12-29T01:26:49.713Z,79.15
2022-12-29T01:29:19.044Z,79.54
2022-12-29T01:31:47.873Z,79.17
2022-12-29T01:34:15.829Z,78.97
2022-12-29T01:36:44.485Z,79.68
2022-12-29T01:39:13.470Z,78.52
2022-12-29T01:41:42.852Z,79.13
2022-12-29T01:44:47.830Z,79.45
2022-12-29T01:47:24.120Z,79.19
2022-12-29T01:49:55.780Z,78.74
2022-12-29T01:52:26.196Z,78.38
2022-12-29T01:54:57.821Z,77.42
2022-12-29T01:57:39.836Z,76.94
2022-12-29T02:00:11.438Z,76.97
2022-12-29T02:02:49.201Z,78.72
2022-12-29T02:05:56.389Z,78.82
2022-12-29T02:08:29.365Z,78.01
2022-12-29T02:10:59.833Z,78.83
2022-12-29T02:13:29.529Z,80.58
2022-12-29T02:16:23.143Z,80.90
2022-12-29T02:19:04.655Z,81.27
2022-12-29T02:22:00.120Z,81.19
2022-12-29T02:24:49.288Z,82.12
2022-12-29T02:27:35.941Z,81.89
2022-12-29T02:30:07.568Z,82.98
2022-12-29T02:32:54.738Z,83.17
2022-12-29T02:35:35.241Z,84.14
2022-12-29T02:38:19.757Z,84.58
2022-12-29T02:41:01.978Z,83.81
2022-12-29T02:43:44.589Z,83.76
2022-12-29T02:46:37.965Z,82.71
2022-12-29T02:49:15.268Z,84.17
2022-12-29T02:52:01.693Z,84.99
2022-12-29T02:54:42.556Z,85.19
2022-12-29T02:57:35.367Z,85.96
2022-12-29T03:00:10.067Z,87.09
2022-12-29T03:03:05.506Z,88.44
2022-12-29T03:05:52.549Z,90.00
2022-12-29T03:08:26.646Z,89.40
2022-12-29T03:11:05.200Z,91.23
2022-12-29T03:14:15.038Z,91.57
2022-12-29T03:16:51.794Z,90.32
2022-12-29T03:19:26.331Z,91.50
2022-12-29T03:22:29.381Z,90.76
2022-12-29T03:25:23.951Z,92.54
2022-12-29T03:28:04.469Z,91.81
2022-12-29T03:30:39.302Z,92.30
2022-12-29T03:33:11.994Z,93.04
2022-12-29T03:35:45.406Z,92.91
2022-12-29T03:38:20.898Z,94.08
2022-12-29T03:41:00.480Z,92.67
2022-12-29T03:43:32.406Z,92.76
2022-12-29T03:46:00.834Z,93.40
2022-12-29T03:48:28.843Z,93.59
2022-12-29T03:50:59.754Z,93.73
2022-12-29T03:53:29.008Z,93.99
2022-12-29T03:55:57.188Z,94.11
2022-12-29T03:58:25.205Z,93.51
2022-12-29T04:01:03.029Z,92.08
2022-12-29T04:03:34.722Z,93.28
2022-12-29T04:06:03.246Z,91.82
2022-12-29T04:08:37.709Z,91.98
2022-12-29T04:11:07.420Z,90.30
2022-12-29T04:13:36.888Z,90.18
2022-12-29T04:16:05.608Z,91.21
2022-12-29T04:18:34.470Z,91.09
2022-12-29T04:21:04.105Z,90.24
2022-12-29T04:23:40.491Z,89.51
2022-12-29T04:26:10.735Z,90.59
2022-12-29T04:28:58.892Z,90.55
2022-12-29T04:31:35.981Z,91.40
2022-12-29T04:34:04.352Z,91.20
2022-12-29T04:36:34.666Z,91.99
2022-12-29T04:39:02.923Z,92.16
2022-12-29T04:41:31.219Z,92.33
2022-12-29T04:43:59.199Z,92.24
2022-12-29T04:46:36.281Z,91.47
2022-12-29T04:49:09.956Z,91.82
2022-12-29T04:51:58.332Z,91.14
2022-12-29T04:54:26.663Z,91.60
2022-12-29T04:57:14.444Z,92.01
2022-12-29T04:59:42.760Z,92.33
2022-12-29T05:02:12.361Z,91.74
2022-12-29T05:04:40.730Z,92.45
2022-12-29T05:07:10.684Z,91.66
2022-12-29T05:09:39.119Z,91.96
2022-12-29T05:12:07.926Z,91.22
2022-12-29T05:14:40.310Z,89.64
2022-12-29T05:17:10.841Z,88.63
2022-12-29T05:19:39.418Z,89.52
2022-12-29T05:22:07.989Z,89.41
2022-12-29T05:24:36.460Z,89.18
2022-12-29T05:27:05.916Z,88.47
2022-12-29T05:30:10.250Z,86.66
2022-12-29T05:32:39.166Z,88.29
2022-12-29T05:35:07.520Z,86.77
2022-12-29T05:37:36.214Z,85.46
2022-12-29T05:40:05.189Z,86.17
2022-12-29T05:42:33.752Z,87.53
2022-12-29T05:45:38.343Z,87.48
2022-12-29T05:48:25.840Z,85.84
2022-12-29T05:51:15.649Z,85.56
2022-12-29T05:53:53.000Z,84.82
2022-12-29T05:56:21.071Z,85.83
2022-12-29T05:58:57.040Z,85.46
2022-12-29T06:01:26.006Z,86.54
2022-12-29T06:03:56.331Z,87.31
2022-12-29T06:06:24.429Z,88.15
2022-12-29T06:08:52.951Z,89.28
2022-12-29T06:11:21.844Z,89.75
2022-12-29T06:13:54.615Z,88.79
2022-12-29T06:16:22.568Z,89.00
2022-12-29T06:18:53.319Z,88.54
2022-12-29T06:21:21.635Z,87.42
2022-12-29T06:23:49.590Z,87.09
2022-12-29T06:26:17.906Z,87.93
2022-12-29T06:28:47.641Z,87.89
2022-12-29T06:31:16.877Z,89.11
2022-12-29T06:33:49.517Z,89.39
2022-12-29T06:36:18.735Z,90.06
2022-12-29T06:38:46.917Z,91.11
2022-12-29T06:41:16.866Z,91.11
2022-12-29T06:44:11.566Z,89.55
2022-12-29T06:46:55.177Z,91.24
2022-12-29T06:49:23.123Z,91.22
2022-12-29T06:51:51.254Z,90.85
2022-12-29T06:54:19.136Z,90.18
2022-12-29T06:56:47.416Z,89.89
2022-12-29T06:59:15.155Z,90.73
2022-12-29T07:01:44.574Z,89.90
2022-12-29T07:04:12.698Z,89.76
2022-12-29T07:06:41.958Z,90.64
2022-12-29T07:09:11.594Z,90.07
2022-12-29T07:11:40.960Z,90.20
2022-12-29T07:14:08.954Z,89.53
2022-12-29T07:16:37.180Z,90.36
2022-12-29T07:19:05.775Z,90.84
2022-12-29T07:21:33.910Z,91.25
2022-12-29T07:24:01.805Z,91.74
2022-12-29T07:26:35.893Z,91.04
2022-12-29T07:29:05.770Z,90.64
2022-12-29T07:31:34.039Z,89.96
2022-12-29T07:34:02.914Z,89.82
2022-12-29T07:36:34.583Z,88.39
2022-12-29T07:39:03.726Z,88.36
2022-12-29T07:41:31.975Z,88.35
2022-12-29T07:44:03.165Z,88.65
2022-12-29T07:46:55.361Z,86.90
2022-12-29T07:49:25.802Z,85.28
2022-12-29T07:51:54.490Z,84.77
2022-12-29T07:54:24.197Z,84.20
2022-12-29T07:56:52.772Z,84.60
2022-12-29T07:59:20.908Z,84.72
2022-12-29T08:01:49.168Z,83.45
2022-12-29T08:04:17.187Z,86.39
2022-12-29T08:06:46.951Z,88.46
2022-12-29T08:09:21.694Z,88.46
2022-12-29T08:11:50.911Z,87.46
2022-12-29T08:14:19.433Z,87.67
2022-12-29T08:16:49.017Z,87.86
2022-12-29T08:19:16.924Z,87.69
2022-12-29T08:21:46.409Z,87.49
2022-12-29T08:24:14.405Z,87.74
2022-12-29T08:26:42.622Z,86.85
2022-12-29T08:29:10.591Z,87.91
2022-12-29T08:31:39.159Z,88.21
2022-12-29T08:34:07.093Z,88.42
2022-12-29T08:36:35.366Z,87.00
2022-12-29T08:39:03.297Z,86.29
2022-12-29T08:41:31.864Z,87.69
2022-12-29T08:43:59.705Z,87.51
2022-12-29T08:46:28.298Z,89.72
2022-12-29T08:48:56.369Z,89.01
2022-12-29T08:51:25.307Z,88.69
2022-12-29T08:53:53.743Z,87.40
2022-12-29T08:56:23.537Z,87.43
2022-12-29T08:58:55.562Z,86.68
2022-12-29T09:01:26.408Z,86.28
2022-12-29T09:06:44.752Z,85.91
2022-12-29T09:09:13.543Z,84.65
2022-12-29T09:11:42.997Z,84.87
2022-12-29T09:14:10.933Z,84.97
2022-12-29T09:16:40.035Z,84.18
2022-12-29T09:19:07.985Z,84.84
2022-12-29T09:21:36.162Z,84.86
2022-12-29T09:24:04.174Z,83.42
2022-12-29T09:26:32.396Z,83.03
2022-12-29T09:29:00.266Z,84.04
2022-12-29T09:31:28.604Z,85.05
2022-12-29T09:33:56.495Z,84.47
2022-12-29T09:36:24.645Z,84.28
2022-12-29T09:38:54.969Z,85.17
2022-12-29T09:41:53.258Z,85.04
2022-12-29T09:44:44.172Z,85.10
2022-12-29T09:47:15.834Z,85.52
2022-12-29T09:50:20.927Z,84.98
2022-12-29T09:53:16.854Z,85.86
2022-12-29T09:55:51.155Z,87.01
2022-12-29T09:58:37.577Z,86.92
2022-12-29T10:01:08.803Z,87.64
2022-12-29T10:03:52.353Z,86.88
2022-12-29T10:07:19.443Z,86.98
2022-12-29T10:09:51.407Z,86.93
2022-12-29T10:12:43.834Z,86.96
2022-12-29T10:15:46.412Z,85.55
2022-12-29T10:18:46.555Z,83.93
2022-12-29T10:21:46.505Z,80.55
2022-12-29T10:24:14.630Z,77.96
2022-12-29T10:26:45.149Z,77.03
2022-12-29T10:29:19.185Z,74.84
2022-12-29T10:32:07.364Z,73.70
2022-12-29T10:34:43.845Z,74.73
2022-12-29T10:37:50.600Z,75.54
2022-12-29T10:40:28.741Z,75.79
2022-12-29T10:42:59.137Z,76.23
2022-12-29T10:45:32.285Z,76.73
2022-12-29T10:48:11.350Z,77.48
2022-12-29T10:50:44.249Z,77.71
2022-12-29T10:53:23.173Z,78.11
2022-12-29T10:55:52.495Z,78.15
2022-12-29T10:58:21.288Z,77.95
2022-12-29T11:00:54.810Z,78.02
2022-12-29T11:03:46.232Z,78.35
2022-12-29T11:06:30.560Z,78.67
2022-12-29T11:09:15.173Z,79.63
2022-12-29T11:11:43.690Z,81.57
2022-12-29T11:14:21.791Z,82.05
2022-12-29T11:17:01.116Z,81.18
2022-12-29T11:19:36.086Z,79.47
2022-12-29T11:22:33.362Z,79.25
2022-12-29T11:25:13.893Z,79.17
2022-12-29T11:27:57.429Z,79.99
2022-12-29T11:30:29.454Z,80.53
2022-12-29T11:32:59.578Z,82.43
2022-12-29T11:35:36.563Z,84.93
2022-12-29T11:38:24.832Z,85.21
2022-12-29T11:40:53.444Z,88.68
2022-12-29T11:43:34.812Z,89.82
2022-12-29T11:46:06.428Z,89.99
2022-12-29T11:48:41.863Z,89.89
2022-12-29T11:51:12.983Z,90.24
2022-12-29T11:53:51.319Z,90.79
2022-12-29T11:56:24.048Z,91.57
2022-12-29T11:58:52.207Z,93.05
2022-12-29T12:01:36.001Z,93.46
2022-12-29T12:04:16.714Z,94.02
2022-12-29T12:07:01.811Z,92.85
2022-12-29T12:10:13.129Z,94.87
2022-12-29T12:12:57.606Z,92.81
2022-12-29T12:15:47.458Z,91.36
2022-12-29T12:18:32.780Z,91.74
2022-12-29T12:21:16.061Z,92.24
2022-12-29T12:24:12.227Z,91.95
2022-12-29T12:27:04.021Z,91.75
2022-12-29T12:29:52.618Z,91.16
2022-12-29T12:32:45.780Z,91.48
2022-12-29T12:35:38.650Z,91.07
2022-12-29T12:38:12.510Z,92.19
2022-12-29T12:40:41.201Z,93.11
2022-12-29T12:43:33.193Z,94.22
2022-12-29T12:46:26.595Z,94.77
2022-12-29T12:49:22.261Z,98.82
2022-12-29T12:52:15.690Z,98.70
2022-12-29T12:55:10.723Z,100.00
2022-12-29T12:57:55.090Z,98.89
2022-12-29T13:00:24.761Z,97.28
2022-12-29T13:02:53.023Z,96.82
2022-12-29T13:05:40.057Z,97.98
2022-12-29T13:08:26.690Z,97.98
2022-12-29T13:10:57.787Z,99.91
2022-12-29T13:13:42.851Z,99.92
2022-12-29T13:16:30.425Z,100.00
2022-12-29T13:19:12.170Z,100.00
2022-12-29T13:22:05.730Z,100.00
2022-12-29T13:25:08.807Z,100.00
2022-12-29T13:28:07.042Z,100.00
2022-12-29T13:31:07.272Z,100.00
2022-12-29T13:33:45.272Z,99.41
2022-12-29T13:36:45.434Z,99.27
2022-12-29T13:39:36.999Z,99.17
2022-12-29T13:42:06.560Z,100.00
2022-12-29T13:44:56.292Z,100.00
2022-12-29T13:47:32.356Z,100.00
2022-12-29T13:50:04.767Z,100.00
2022-12-29T13:52:45.440Z,98.45
2022-12-29T13:55:25.484Z,98.26
2022-12-29T13:58:12.184Z,97.00
2022-12-29T14:00:54.811Z,97.13
2022-12-29T14:03:39.248Z,97.42
2022-12-29T14:06:26.303Z,98.02
2022-12-29T14:09:03.987Z,97.58
2022-12-29T14:11:37.657Z,97.70
2022-12-29T14:14:33.351Z,97.43
2022-12-29T14:17:15.168Z,98.64
2022-12-29T14:19:45.682Z,96.67
2022-12-29T14:22:14.130Z,96.37
2022-12-29T14:24:47.609Z,97.27
2022-12-29T14:27:15.532Z,95.16
2022-12-29T14:29:51.170Z,96.62
2022-12-29T14:32:28.062Z,97.55
2022-12-29T14:34:59.466Z,97.68
2022-12-29T14:37:37.294Z,96.91
2022-12-29T14:40:28.937Z,97.25
2022-12-29T14:42:58.853Z,97.25
2022-12-29T14:45:34.524Z,96.90
2022-12-29T14:48:02.495Z,96.58
2022-12-29T14:50:51.099Z,95.49
2022-12-29T14:53:55.569Z,96.56
2022-12-29T14:56:28.641Z,97.18
2022-12-29T14:59:02.743Z,96.45
2022-12-29T15:01:31.095Z,97.99
2022-12-29T15:04:06.061Z,98.48
2022-12-29T15:06:38.242Z,98.58
2022-12-29T15:09:21.680Z,99.02
2022-12-29T15:12:28.343Z,98.91
2022-12-29T15:14:59.420Z,99.02
2022-12-29T15:17:27.696Z,99.89
2022-12-29T15:19:58.570Z,99.71
2022-12-29T15:22:29.029Z,98.96
2022-12-29T15:24:58.129Z,98.49
2022-12-29T15:27:27.942Z,98.98
2022-12-29T15:30:04.656Z,100.00
2022-12-29T15:32:45.078Z,100.00
2022-12-29T15:35:39.650Z,100.00
2022-12-29T15:38:31.106Z,100.00
2022-12-29T15:41:07.018Z,100.00
2022-12-29T15:44:05.444Z,100.00
2022-12-29T15:46:33.780Z,100.00
2022-12-29T15:49:08.825Z,100.00
2022-12-29T15:51:40.861Z,100.00
2022-12-29T15:54:22.530Z,100.00
2022-12-29T15:56:51.177Z,100.00
2022-12-29T15:59:27.174Z,100.00
2022-12-29T16:02:00.529Z,100.00
2022-12-29T16:04:48.564Z,100.00
2022-12-29T16:07:35.799Z,100.00
2022-12-29T16:10:34.689Z,100.00
2022-12-29T16:13:41.415Z,100.00
2022-12-29T16:16:19.614Z,100.00
2022-12-29T16:18:53.412Z,100.00
2022-12-29T16:21:29.453Z,100.00
2022-12-29T16:24:14.746Z,100.00
2022-12-29T16:26:52.627Z,100.00
2022-12-29T16:29:23.055Z,100.00
2022-12-29T16:32:02.078Z,100.00
2022-12-29T16:34:40.369Z,100.00
2022-12-29T16:37:31.447Z,100.00
2022-12-29T16:40:33.900Z,100.00
2022-12-29T16:43:06.047Z,100.00
2022-12-29T16:45:46.990Z,100.00
2022-12-29T16:48:53.823Z,100.00
2022-12-29T16:51:41.761Z,100.00
2022-12-29T16:54:25.522Z,100.00
2022-12-29T16:56:55.489Z,100.00
2022-12-29T16:59:43.437Z,100.00
2022-12-29T17:02:17.720Z,100.00
2022-12-29T17:04:49.718Z,100.00
2022-12-29T17:07:21.478Z,100.00
2022-12-29T17:09:51.328Z,100.00
2022-12-29T17:12:24.171Z,100.00
2022-12-29T17:14:56.579Z,100.00
2022-12-29T17:17:36.437Z,100.00
2022-12-29T17:20:17.085Z,100.00
2022-12-29T17:22:45.873Z,100.00
2022-12-29T17:25:17.060Z,100.00
2022-12-29T17:28:00.064Z,100.00
2022-12-29T17:30:33.855Z,100.00
2022-12-29T17:33:15.886Z,100.00
2022-12-29T17:35:44.100Z,100.00
2022-12-29T17:38:19.235Z,100.00
2022-12-29T17:40:48.414Z,100.00
2022-12-29T17:43:17.020Z,100.00
2022-12-29T17:45:49.836Z,100.00
2022-12-29T17:48:18.892Z,100.00
2022-12-29T17:50:50.086Z,100.00
2022-12-29T17:53:25.232Z,100.00
2022-12-29T17:55:54.645Z,100.00
2022-12-29T17:58:47.147Z,100.00
2022-12-29T18:01:15.986Z,100.00
2022-12-29T18:03:44.204Z,100.00
2022-12-29T18:06:12.966Z,100.00
2022-12-29T18:08:42.254Z,100.00
2022-12-29T18:11:25.074Z,100.00
2022-12-29T18:13:54.558Z,100.00
2022-12-29T18:16:23.915Z,100.00
2022-12-29T18:18:52.103Z,100.00
2022-12-29T18:21:23.343Z,100.00
2022-12-29T18:23:51.719Z,100.00
2022-12-29T18:26:28.123Z,100.00
2022-12-29T18:29:00.189Z,100.00
2022-12-29T18:31:34.010Z,100.00
2022-12-29T18:34:07.649Z,100.00
2022-12-29T18:36:37.152Z,100.00
2022-12-29T18:39:05.215Z,100.00
2022-12-29T18:41:34.719Z,100.00
2022-12-29T18:44:02.960Z,100.00
2022-12-29T18:46:31.298Z,100.00
2022-12-29T18:48:59.400Z,100.00
2022-12-29T18:51:28.378Z,100.00
2022-12-29T18:53:56.374Z,100.00
2022-12-29T18:56:24.717Z,100.00
2022-12-29T18:58:53.872Z,100.00
2022-12-29T19:01:31.238Z,100.00
2022-12-29T19:03:59.362Z,100.00
2022-12-29T19:06:28.791Z,100.00
2022-12-29T19:08:56.749Z,100.00
2022-12-29T19:11:26.321Z,100.00
2022-12-29T19:13:54.410Z,100.00
2022-12-29T19:16:25.400Z,100.00
2022-12-29T19:19:09.407Z,100.00
2022-12-29T19:21:38.430Z,100.00
2022-12-29T19:24:06.821Z,100.00
2022-12-29T19:26:37.613Z,100.00
2022-12-29T19:29:16.170Z,100.00
2022-12-29T19:31:45.032Z,100.00
2022-12-29T19:34:17.539Z,100.00
2022-12-29T19:36:46.274Z,100.00
2022-12-29T19:39:14.239Z,100.00
2022-12-29T19:41:42.816Z,100.00
2022-12-29T19:44:10.743Z,100.00
2022-12-29T19:46:39.236Z,100.00
2022-12-29T19:49:07.257Z,100.00
2022-12-29T19:51:35.542Z,100.00
2022-12-29T19:54:03.592Z,100.00
2022-12-29T19:56:32.984Z,100.00
2022-12-29T19:59:00.907Z,100.00
2022-12-29T20:01:30.278Z,100.00
2022-12-29T20:03:58.371Z,100.00
2022-12-29T20:06:27.963Z,100.00
2022-12-29T20:08:55.884Z,100.00
2022-12-29T20:11:24.542Z,100.00
2022-12-29T20:13:52.593Z,100.00
2022-12-29T20:16:21.954Z,100.00
2022-12-29T20:18:50.026Z,100.00
2022-12-29T20:21:21.399Z,100.00
2022-12-29T20:23:51.278Z,100.00
2022-12-29T20:26:26.754Z,100.00
2022-12-29T20:28:57.340Z,100.00
2022-12-29T20:31:32.134Z,100.00
2022-12-29T20:34:01.116Z,100.00
2022-12-29T20:36:32.984Z,100.00
2022-12-29T20:39:06.089Z,100.00
2022-12-29T20:41:35.969Z,100.00
2022-12-29T20:44:05.604Z,100.00
2022-12-29T20:46:41.252Z,100.00
2022-12-29T20:49:11.996Z,100.00
2022-12-29T20:54:37.068Z,100.00
2022-12-29T20:57:08.314Z,100.00
2022-12-29T20:59:37.100Z,100.00
2022-12-29T21:02:06.689Z,100.00
2022-12-29T21:05:05.045Z,100.00
2022-12-29T21:07:23.146Z,100.00
2022-12-29T21:09:51.020Z,100.00
2022-12-29T21:12:19.295Z,100.00
2022-12-29T21:14:47.262Z,100.00
2022-12-29T21:17:15.751Z,100.00
2022-12-29T21:19:43.649Z,100.00
2022-12-29T21:22:12.196Z,100.00
2022-12-29T21:24:40.194Z,100.00
2022-12-29T21:27:08.491Z,100.00
2022-12-29T21:29:36.491Z,100.00
2022-12-29T21:32:06.637Z,100.00
2022-12-29T21:34:36.608Z,100.00
2022-12-29T21:37:04.858Z,100.00
2022-12-29T21:39:32.802Z,100.00
2022-12-29T21:42:02.844Z,100.00
2022-12-29T21:44:49.326Z,100.00
2022-12-29T21:47:17.635Z,100.00
2022-12-29T21:49:45.596Z,100.00
2022-12-29T21:52:13.818Z,100.00
2022-12-29T21:55:00.466Z,100.00
2022-12-29T21:57:47.381Z,100.00
2022-12-29T22:00:34.705Z,100.00
2022-12-29T22:03:23.826Z,100.00
2022-12-29T22:06:11.241Z,100.00
2022-12-29T22:08:58.884Z,100.00
2022-12-29T22:11:45.617Z,100.00
2022-12-29T22:14:14.148Z,100.00
2022-12-29T22:16:42.201Z,100.00
2022-12-29T22:19:11.308Z,100.00
2022-12-29T22:21:39.280Z,100.00
2022-12-29T22:24:09.137Z,100.00
2022-12-29T22:26:37.177Z,100.00
2022-12-29T22:29:05.452Z,100.00
2022-12-29T22:31:34.098Z,100.00
2022-12-29T22:34:04.867Z,100.00
2022-12-29T22:36:33.747Z,100.00
2022-12-29T22:39:02.200Z,100.00
2022-12-29T22:41:30.356Z,100.00
2022-12-29T22:43:58.790Z,100.00
2022-12-29T22:46:27.074Z,100.00
2022-12-29T22:48:57.799Z,100.00
2022-12-29T22:51:26.542Z,100.00
2022-12-29T22:53:54.949Z,100.00
2022-12-29T22:56:23.111Z,100.00
2022-12-29T22:58:51.607Z,100.00
2022-12-29T23:01:22.898Z,100.00
2022-12-29T23:03:52.360Z,100.00
2022-12-29T23:06:20.547Z,100.00
2022-12-29T23:08:49.364Z,100.00
2022-12-29T23:11:17.771Z,100.00
2022-12-29T23:13:46.347Z,100.00
2022-12-29T23:16:16.473Z,100.00
2022-12-29T23:18:46.933Z,100.00
2022-12-29T23:21:19.484Z,100.00
2022-12-29T23:23:54.249Z,100.00
2022-12-29T23:26:32.601Z,100.00
2022-12-29T23:29:04.526Z,100.00
2022-12-29T23:31:32.887Z,100.00
2022-12-29T23:34:04.379Z,100.00
2022-12-29T23:36:33.227Z,100.00
2022-12-29T23:39:03.835Z,100.00
2022-12-29T23:41:31.819Z,100.00
2022-12-29T23:44:01.501Z,100.00
2022-12-29T23:46:31.451Z,100.00
2022-12-29T23:48:59.939Z,100.00
2022-12-29T23:51:28.687Z,100.00
2022-12-29T23:53:57.082Z,100.00
2022-12-29T23:56:25.197Z,100.00
2022-12-29T23:58:53.516Z,100.00
