createdAt,value
2018-12-24T00:00:56.443Z,1011.12
2018-12-24T00:01:56.910Z,1011.15
2018-12-24T00:02:57.480Z,1011.16
2018-12-24T00:03:57.949Z,1011.25
2018-12-24T00:04:59.557Z,1011.26
2018-12-24T00:06:00.032Z,1011.31
2018-12-24T00:07:00.578Z,1011.34
2018-12-24T00:08:01.059Z,1011.31
2018-12-24T00:09:01.616Z,1011.34
2018-12-24T00:10:02.092Z,1011.34
2018-12-24T00:11:02.655Z,1011.35
2018-12-24T00:12:07.006Z,1011.35
2018-12-24T00:13:03.691Z,1011.36
2018-12-24T00:14:04.161Z,1011.39
2018-12-24T00:15:04.727Z,1011.35
2018-12-24T00:16:05.203Z,1011.35
2018-12-24T00:17:05.764Z,1011.36
2018-12-24T00:18:06.250Z,1011.36
2018-12-24T00:19:06.802Z,1011.36
2018-12-24T00:20:07.274Z,1011.35
2018-12-24T00:21:07.843Z,1011.41
2018-12-24T00:22:08.331Z,1011.35
2018-12-24T00:23:09.886Z,1011.37
2018-12-24T00:24:10.370Z,1011.43
2018-12-24T00:25:10.919Z,1011.46
2018-12-24T00:26:11.408Z,1011.46
2018-12-24T00:27:11.956Z,1011.50
2018-12-24T00:28:12.438Z,1011.51
2018-12-24T00:29:12.995Z,1011.58
2018-12-24T00:30:13.472Z,1011.61
2018-12-24T00:31:14.034Z,1011.65
2018-12-24T00:32:14.519Z,1011.65
2018-12-24T00:33:15.075Z,1011.66
2018-12-24T00:34:15.551Z,1011.69
2018-12-24T00:35:16.108Z,1011.71
2018-12-24T00:36:16.584Z,1011.71
2018-12-24T00:37:17.148Z,1011.77
2018-12-24T00:38:17.622Z,1011.76
2018-12-24T00:39:18.186Z,1011.82
2018-12-24T00:40:18.669Z,1011.82
2018-12-24T00:41:19.225Z,1011.85
2018-12-24T00:42:19.730Z,1011.86
2018-12-24T00:43:20.258Z,1011.89
2018-12-24T00:44:20.736Z,1011.92
2018-12-24T00:45:21.296Z,1011.96
2018-12-24T00:46:21.774Z,1011.97
2018-12-24T00:47:22.335Z,1011.97
2018-12-24T00:48:22.827Z,1012.00
2018-12-24T00:49:23.370Z,1012.03
2018-12-24T00:50:23.873Z,1012.03
2018-12-24T00:51:24.413Z,1012.05
2018-12-24T00:52:24.889Z,1012.05
2018-12-24T00:53:25.625Z,1012.11
2018-12-24T00:54:26.106Z,1012.07
2018-12-24T00:55:26.692Z,1012.12
2018-12-24T00:56:27.167Z,1012.15
2018-12-24T00:57:27.727Z,1012.16
2018-12-24T00:58:28.222Z,1012.25
2018-12-24T00:59:28.766Z,1012.24
2018-12-24T01:00:29.249Z,1012.28
2018-12-24T01:01:29.802Z,1012.31
2018-12-24T01:02:30.291Z,1012.31
2018-12-24T01:03:30.849Z,1012.36
2018-12-24T01:04:31.328Z,1012.39
2018-12-24T01:05:31.886Z,1012.37
2018-12-24T01:06:32.354Z,1012.44
2018-12-24T01:07:32.954Z,1012.48
2018-12-24T01:08:33.400Z,1012.46
2018-12-24T01:09:33.960Z,1012.48
2018-12-24T01:10:34.442Z,1012.52
2018-12-24T01:11:35.006Z,1012.55
2018-12-24T01:12:35.479Z,1012.56
2018-12-24T01:13:36.035Z,1012.61
2018-12-24T01:14:36.510Z,1012.64
2018-12-24T01:15:37.075Z,1012.61
2018-12-24T01:16:37.555Z,1012.66
2018-12-24T01:17:38.103Z,1012.73
2018-12-24T01:18:38.596Z,1012.69
2018-12-24T01:19:39.149Z,1012.74
2018-12-24T01:20:39.632Z,1012.78
2018-12-24T01:21:40.183Z,1012.83
2018-12-24T01:22:40.652Z,1012.82
2018-12-24T01:23:41.222Z,1012.86
2018-12-24T01:24:41.707Z,1012.84
2018-12-24T01:25:43.286Z,1012.87
2018-12-24T01:26:43.770Z,1012.88
2018-12-24T01:27:44.319Z,1012.96
2018-12-24T01:28:44.809Z,1012.95
2018-12-24T01:29:45.359Z,1013.00
2018-12-24T01:30:45.838Z,1012.95
2018-12-24T01:31:46.395Z,1012.96
2018-12-24T01:32:46.885Z,1013.00
2018-12-24T01:33:47.431Z,1013.02
2018-12-24T01:34:47.927Z,1013.04
2018-12-24T01:35:48.471Z,1013.10
2018-12-24T01:36:48.949Z,1013.05
2018-12-24T01:37:49.505Z,1013.08
2018-12-24T01:38:49.991Z,1013.11
2018-12-24T01:39:50.546Z,1013.11
2018-12-24T01:40:51.027Z,1013.11
2018-12-24T01:41:51.583Z,1013.13
2018-12-24T01:42:52.077Z,1013.07
2018-12-24T01:43:52.620Z,1013.10
2018-12-24T01:44:53.104Z,1013.15
2018-12-24T01:45:53.658Z,1013.16
2018-12-24T01:46:54.150Z,1013.21
2018-12-24T01:47:54.701Z,1013.22
2018-12-24T01:48:55.180Z,1013.26
2018-12-24T01:49:57.769Z,1013.28
2018-12-24T01:50:58.239Z,1013.28
2018-12-24T01:52:00.850Z,1013.35
2018-12-24T01:53:01.328Z,1013.39
2018-12-24T01:54:01.888Z,1013.37
2018-12-24T01:55:02.360Z,1013.40
2018-12-24T01:56:03.000Z,1013.41
2018-12-24T01:57:03.400Z,1013.42
2018-12-24T01:58:12.570Z,1013.42
2018-12-24T01:59:13.056Z,1013.46
2018-12-24T02:00:13.598Z,1013.47
2018-12-24T02:01:14.074Z,1013.53
2018-12-24T02:02:16.685Z,1013.54
2018-12-24T02:03:17.163Z,1013.58
2018-12-24T02:04:17.725Z,1013.60
2018-12-24T02:05:18.215Z,1013.61
2018-12-24T02:06:20.814Z,1013.62
2018-12-24T02:07:21.288Z,1013.61
2018-12-24T02:08:29.525Z,1013.68
2018-12-24T02:09:30.010Z,1013.69
2018-12-24T02:10:30.566Z,1013.69
2018-12-24T02:11:31.047Z,1013.71
2018-12-24T02:12:31.603Z,1013.72
2018-12-24T02:13:32.087Z,1013.71
2018-12-24T02:14:32.641Z,1013.75
2018-12-24T02:15:33.114Z,1013.77
2018-12-24T02:16:33.681Z,1013.78
2018-12-24T02:17:34.169Z,1013.86
2018-12-24T02:18:34.713Z,1013.79
2018-12-24T02:19:35.187Z,1013.86
2018-12-24T02:20:36.775Z,1013.88
2018-12-24T02:21:37.250Z,1013.91
2018-12-24T02:22:38.847Z,1013.90
2018-12-24T02:23:39.316Z,1013.94
2018-12-24T02:24:39.876Z,1013.91
2018-12-24T02:25:40.355Z,1013.94
2018-12-24T02:26:40.907Z,1013.91
2018-12-24T02:27:41.407Z,1013.97
2018-12-24T02:28:41.950Z,1013.98
2018-12-24T02:29:42.443Z,1013.96
2018-12-24T02:30:42.996Z,1014.00
2018-12-24T02:31:43.467Z,1013.97
2018-12-24T02:32:44.033Z,1013.97
2018-12-24T02:33:44.512Z,1013.97
2018-12-24T02:34:45.075Z,1014.05
2018-12-24T02:35:45.542Z,1014.05
2018-12-24T02:36:47.133Z,1014.06
2018-12-24T02:37:47.617Z,1014.05
2018-12-24T02:38:48.268Z,1014.08
2018-12-24T02:39:48.748Z,1014.12
2018-12-24T02:40:49.295Z,1014.16
2018-12-24T02:41:49.784Z,1014.19
2018-12-24T02:42:52.919Z,1014.25
2018-12-24T02:43:52.968Z,1014.25
2018-12-24T02:44:54.568Z,1014.28
2018-12-24T02:45:55.167Z,1014.30
2018-12-24T02:47:04.609Z,1014.32
2018-12-24T02:48:05.088Z,1014.32
2018-12-24T02:49:05.635Z,1014.36
2018-12-24T02:50:06.112Z,1014.32
2018-12-24T02:51:07.701Z,1014.35
2018-12-24T02:52:08.170Z,1014.42
2018-12-24T02:53:16.509Z,1014.41
2018-12-24T02:54:16.999Z,1014.42
2018-12-24T02:55:18.582Z,1014.48
2018-12-24T02:56:19.075Z,1014.47
2018-12-24T02:57:19.604Z,1014.48
2018-12-24T02:58:20.087Z,1014.47
2018-12-24T02:59:21.662Z,1014.52
2018-12-24T03:00:22.152Z,1014.55
2018-12-24T03:01:24.749Z,1014.58
2018-12-24T03:02:25.215Z,1014.58
2018-12-24T03:03:26.800Z,1014.64
2018-12-24T03:04:27.286Z,1014.63
2018-12-24T03:05:35.518Z,1014.65
2018-12-24T03:06:36.029Z,1014.67
2018-12-24T03:07:36.561Z,1014.73
2018-12-24T03:08:37.070Z,1014.71
2018-12-24T03:09:44.556Z,1014.70
2018-12-24T03:10:45.035Z,1014.74
2018-12-24T03:11:46.612Z,1014.74
2018-12-24T03:12:47.091Z,1014.76
2018-12-24T03:13:47.759Z,1014.84
2018-12-24T03:14:48.217Z,1014.82
2018-12-24T03:15:48.876Z,1014.82
2018-12-24T03:16:49.362Z,1014.87
2018-12-24T03:17:50.020Z,1014.89
2018-12-24T03:18:50.674Z,1014.88
2018-12-24T03:19:52.195Z,1014.89
2018-12-24T03:20:52.666Z,1014.92
2018-12-24T03:21:53.222Z,1014.88
2018-12-24T03:22:53.703Z,1014.91
2018-12-24T03:23:55.283Z,1014.87
2018-12-24T03:24:55.758Z,1014.89
2018-12-24T03:26:04.106Z,1014.96
2018-12-24T03:27:04.583Z,1014.96
2018-12-24T03:28:06.166Z,1014.98
2018-12-24T03:29:06.642Z,1014.97
2018-12-24T03:30:07.198Z,1015.01
2018-12-24T03:31:07.694Z,1015.00
2018-12-24T03:32:08.247Z,1015.03
2018-12-24T03:33:08.726Z,1015.03
2018-12-24T03:34:09.278Z,1015.07
2018-12-24T03:35:09.760Z,1015.12
2018-12-24T03:36:10.318Z,1015.07
2018-12-24T03:37:10.787Z,1015.13
2018-12-24T03:38:11.355Z,1015.15
2018-12-24T03:39:11.839Z,1015.16
2018-12-24T03:40:12.395Z,1015.18
2018-12-24T03:41:12.876Z,1015.17
2018-12-24T03:42:13.357Z,1015.21
2018-12-24T03:43:13.844Z,1015.18
2018-12-24T03:44:14.463Z,1015.24
2018-12-24T03:45:14.941Z,1015.21
2018-12-24T03:46:15.517Z,1015.26
2018-12-24T03:47:16.014Z,1015.29
2018-12-24T03:48:16.543Z,1015.30
2018-12-24T03:49:17.031Z,1015.31
2018-12-24T03:50:17.577Z,1015.31
2018-12-24T03:51:18.070Z,1015.31
2018-12-24T03:52:18.622Z,1015.35
2018-12-24T03:53:19.108Z,1015.35
2018-12-24T03:54:20.681Z,1015.38
2018-12-24T03:55:21.171Z,1015.39
2018-12-24T03:56:22.742Z,1015.38
2018-12-24T03:57:23.236Z,1015.43
2018-12-24T03:58:25.986Z,1015.45
2018-12-24T03:59:26.475Z,1015.44
2018-12-24T04:00:27.992Z,1015.46
2018-12-24T04:01:28.486Z,1015.52
2018-12-24T04:02:29.032Z,1015.54
2018-12-24T04:03:29.526Z,1015.55
2018-12-24T04:04:30.069Z,1015.59
2018-12-24T04:05:30.553Z,1015.65
2018-12-24T04:06:31.106Z,1015.62
2018-12-24T04:07:31.587Z,1015.72
2018-12-24T04:08:33.163Z,1015.71
2018-12-24T04:09:33.652Z,1015.74
2018-12-24T04:10:34.204Z,1015.72
2018-12-24T04:11:34.696Z,1015.73
2018-12-24T04:12:43.025Z,1015.79
2018-12-24T04:13:43.499Z,1015.82
2018-12-24T04:14:44.057Z,1015.86
2018-12-24T04:15:44.542Z,1015.89
2018-12-24T04:16:45.158Z,1015.97
2018-12-24T04:17:45.594Z,1015.98
2018-12-24T04:18:47.164Z,1016.04
2018-12-24T04:19:47.639Z,1016.07
2018-12-24T04:20:50.250Z,1016.08
2018-12-24T04:21:50.734Z,1016.12
2018-12-24T04:22:52.311Z,1016.16
2018-12-24T04:23:52.801Z,1016.20
2018-12-24T04:25:01.025Z,1016.21
2018-12-24T04:26:01.529Z,1016.24
2018-12-24T04:27:02.063Z,1016.25
2018-12-24T04:28:02.549Z,1016.27
2018-12-24T04:29:03.102Z,1016.31
2018-12-24T04:30:03.593Z,1016.39
2018-12-24T04:31:04.066Z,1016.32
2018-12-24T04:32:04.581Z,1016.37
2018-12-24T04:33:05.185Z,1016.42
2018-12-24T04:34:05.668Z,1016.37
2018-12-24T04:35:06.221Z,1016.47
2018-12-24T04:36:06.705Z,1016.43
2018-12-24T04:37:07.259Z,1016.45
2018-12-24T04:38:07.742Z,1016.48
2018-12-24T04:39:08.298Z,1016.53
2018-12-24T04:40:08.945Z,1016.55
2018-12-24T04:41:09.338Z,1016.56
2018-12-24T04:42:09.838Z,1016.55
2018-12-24T04:43:10.488Z,1016.57
2018-12-24T04:44:10.968Z,1016.61
2018-12-24T04:45:11.515Z,1016.64
2018-12-24T04:46:11.996Z,1016.64
2018-12-24T04:47:12.558Z,1016.72
2018-12-24T04:48:13.045Z,1016.76
2018-12-24T04:49:13.692Z,1016.79
2018-12-24T04:50:14.173Z,1016.80
2018-12-24T04:51:14.827Z,1016.77
2018-12-24T04:52:15.325Z,1016.83
2018-12-24T04:53:15.974Z,1016.91
2018-12-24T04:54:16.470Z,1016.91
2018-12-24T04:55:17.109Z,1016.94
2018-12-24T04:56:17.596Z,1016.99
2018-12-24T04:57:18.261Z,1017.02
2018-12-24T04:58:18.732Z,1016.99
2018-12-24T04:59:19.304Z,1017.00
2018-12-24T05:00:19.778Z,1017.05
2018-12-24T05:01:20.438Z,1017.05
2018-12-24T05:02:20.921Z,1017.14
2018-12-24T05:03:21.467Z,1017.17
2018-12-24T05:04:21.945Z,1017.14
2018-12-24T05:05:22.512Z,1017.22
2018-12-24T05:06:22.993Z,1017.20
2018-12-24T05:07:23.656Z,1017.22
2018-12-24T05:08:24.127Z,1017.27
2018-12-24T05:09:24.793Z,1017.27
2018-12-24T05:10:25.270Z,1017.29
2018-12-24T05:11:25.925Z,1017.27
2018-12-24T05:12:26.400Z,1017.25
2018-12-24T05:13:27.073Z,1017.35
2018-12-24T05:14:27.546Z,1017.27
2018-12-24T05:15:28.107Z,1017.35
2018-12-24T05:16:28.584Z,1017.38
2018-12-24T05:17:29.247Z,1017.42
2018-12-24T05:18:29.732Z,1017.44
2018-12-24T05:19:30.389Z,1017.44
2018-12-24T05:20:30.872Z,1017.51
2018-12-24T05:21:31.529Z,1017.61
2018-12-24T05:22:32.002Z,1017.61
2018-12-24T05:23:32.666Z,1017.69
2018-12-24T05:24:33.151Z,1017.72
2018-12-24T05:25:33.807Z,1017.78
2018-12-24T05:26:34.284Z,1017.75
2018-12-24T05:27:34.950Z,1017.83
2018-12-24T05:28:35.539Z,1017.86
2018-12-24T05:29:36.085Z,1017.87
2018-12-24T05:30:36.561Z,1017.90
2018-12-24T05:31:37.224Z,1017.91
2018-12-24T05:32:37.704Z,1017.94
2018-12-24T05:33:38.364Z,1017.95
2018-12-24T05:34:38.835Z,1017.95
2018-12-24T05:35:39.443Z,1017.97
2018-12-24T05:36:39.932Z,1017.99
2018-12-24T05:37:40.492Z,1017.98
2018-12-24T05:38:40.957Z,1017.98
2018-12-24T05:39:41.513Z,1017.99
2018-12-24T05:40:41.996Z,1018.03
2018-12-24T05:41:42.551Z,1018.05
2018-12-24T05:42:43.023Z,1018.09
2018-12-24T05:43:49.452Z,1018.17
2018-12-24T05:44:44.063Z,1018.16
2018-12-24T05:45:44.626Z,1018.21
2018-12-24T05:46:45.109Z,1018.21
2018-12-24T05:47:45.664Z,1018.29
2018-12-24T05:48:46.150Z,1018.29
2018-12-24T05:49:46.701Z,1018.30
2018-12-24T05:50:47.186Z,1018.34
2018-12-24T05:51:47.738Z,1018.31
2018-12-24T05:52:48.248Z,1018.35
2018-12-24T05:53:48.775Z,1018.39
2018-12-24T05:54:49.254Z,1018.33
2018-12-24T05:55:49.814Z,1018.44
2018-12-24T05:56:50.298Z,1018.44
2018-12-24T05:57:50.851Z,1018.44
2018-12-24T05:58:51.329Z,1018.48
2018-12-24T05:59:51.887Z,1018.46
2018-12-24T06:00:52.368Z,1018.47
2018-12-24T06:01:52.933Z,1018.56
2018-12-24T06:02:53.422Z,1018.51
2018-12-24T06:03:53.972Z,1018.58
2018-12-24T06:04:54.445Z,1018.65
2018-12-24T06:05:55.006Z,1018.63
2018-12-24T06:06:55.482Z,1018.71
2018-12-24T06:07:57.066Z,1018.71
2018-12-24T06:08:57.543Z,1018.75
2018-12-24T06:09:58.110Z,1018.81
2018-12-24T06:10:58.585Z,1018.86
2018-12-24T06:11:59.139Z,1018.94
2018-12-24T06:12:59.619Z,1019.00
2018-12-24T06:14:00.181Z,1019.05
2018-12-24T06:15:00.651Z,1019.10
2018-12-24T06:16:01.219Z,1019.16
2018-12-24T06:17:01.710Z,1019.20
2018-12-24T06:18:02.253Z,1019.27
2018-12-24T06:19:02.739Z,1019.27
2018-12-24T06:20:03.293Z,1019.33
2018-12-24T06:21:03.769Z,1019.40
2018-12-24T06:22:04.329Z,1019.42
2018-12-24T06:23:04.801Z,1019.45
2018-12-24T06:24:05.367Z,1019.48
2018-12-24T06:25:05.839Z,1019.52
2018-12-24T06:26:06.403Z,1019.60
2018-12-24T06:27:06.893Z,1019.65
2018-12-24T06:28:07.447Z,1019.64
2018-12-24T06:29:07.922Z,1019.73
2018-12-24T06:30:08.484Z,1019.68
2018-12-24T06:31:08.959Z,1019.78
2018-12-24T06:32:09.519Z,1019.77
2018-12-24T06:33:10.005Z,1019.84
2018-12-24T06:34:10.559Z,1019.83
2018-12-24T06:35:11.029Z,1019.83
2018-12-24T06:36:11.595Z,1019.88
2018-12-24T06:37:12.064Z,1019.88
2018-12-24T06:38:14.681Z,1019.93
2018-12-24T06:39:15.151Z,1019.93
2018-12-24T06:40:16.757Z,1019.95
2018-12-24T06:41:17.248Z,1020.04
2018-12-24T06:42:18.309Z,1020.08
2018-12-24T06:43:18.276Z,1020.03
2018-12-24T06:44:18.832Z,1020.06
2018-12-24T06:45:19.321Z,1020.07
2018-12-24T06:46:20.910Z,1020.11
2018-12-24T06:47:21.393Z,1020.13
2018-12-24T06:48:21.983Z,1020.15
2018-12-24T06:49:22.459Z,1020.18
2018-12-24T06:50:24.103Z,1020.25
2018-12-24T06:51:24.601Z,1020.29
2018-12-24T06:52:25.244Z,1020.31
2018-12-24T06:53:25.739Z,1020.33
2018-12-24T06:54:26.285Z,1020.39
2018-12-24T06:55:26.766Z,1020.44
2018-12-24T06:56:27.321Z,1020.37
2018-12-24T06:57:27.802Z,1020.46
2018-12-24T06:58:28.357Z,1020.43
2018-12-24T06:59:28.817Z,1020.37
2018-12-24T07:00:29.305Z,1020.41
2018-12-24T07:01:31.869Z,1020.43
2018-12-24T07:02:32.342Z,1020.40
2018-12-24T07:03:32.836Z,1020.32
2018-12-24T07:04:33.312Z,1020.33
2018-12-24T07:05:33.797Z,1020.31
2018-12-24T07:06:34.364Z,1020.31
2018-12-24T07:07:34.845Z,1020.34
2018-12-24T07:08:35.308Z,1020.41
2018-12-24T07:09:35.786Z,1020.45
2018-12-24T07:10:36.271Z,1020.47
2018-12-24T07:11:36.764Z,1020.49
2018-12-24T07:12:37.255Z,1020.51
2018-12-24T07:13:37.785Z,1020.53
2018-12-24T07:14:38.261Z,1020.61
2018-12-24T07:15:38.824Z,1020.65
2018-12-24T07:16:39.300Z,1020.70
2018-12-24T07:17:39.818Z,1020.69
2018-12-24T07:18:40.306Z,1020.72
2018-12-24T07:19:40.891Z,1020.72
2018-12-24T07:20:41.340Z,1020.77
2018-12-24T07:21:41.847Z,1020.73
2018-12-24T07:22:42.371Z,1020.83
2018-12-24T07:23:42.886Z,1020.88
2018-12-24T07:24:43.427Z,1020.80
2018-12-24T07:25:51.520Z,1020.88
2018-12-24T07:26:51.994Z,1020.90
2018-12-24T07:27:52.576Z,1020.94
2018-12-24T07:28:59.069Z,1020.95
2018-12-24T07:29:53.629Z,1021.02
2018-12-24T07:30:54.102Z,1021.04
2018-12-24T07:31:54.648Z,1021.03
2018-12-24T07:32:55.129Z,1021.00
2018-12-24T07:33:55.698Z,1021.03
2018-12-24T07:34:56.188Z,1020.99
2018-12-24T07:35:56.727Z,1020.97
2018-12-24T07:36:57.213Z,1021.02
2018-12-24T07:37:57.867Z,1021.03
2018-12-24T07:38:58.377Z,1021.03
2018-12-24T07:39:58.908Z,1021.10
2018-12-24T07:40:59.401Z,1021.10
2018-12-24T07:41:59.874Z,1021.08
2018-12-24T07:43:00.595Z,1021.06
2018-12-24T07:44:01.060Z,1021.08
2018-12-24T07:45:01.540Z,1021.08
2018-12-24T07:46:02.024Z,1021.07
2018-12-24T07:47:02.522Z,1021.07
2018-12-24T07:48:03.006Z,1021.02
2018-12-24T07:49:03.488Z,1021.05
2018-12-24T07:50:03.958Z,1021.04
2018-12-24T07:51:04.436Z,1021.01
2018-12-24T07:52:04.921Z,1021.03
2018-12-24T07:53:05.418Z,1021.08
2018-12-24T07:54:05.895Z,1021.12
2018-12-24T07:55:06.400Z,1021.13
2018-12-24T07:56:07.002Z,1021.17
2018-12-24T07:57:07.498Z,1021.18
2018-12-24T07:58:08.039Z,1021.17
2018-12-24T07:59:08.541Z,1021.17
2018-12-24T08:00:09.073Z,1021.19
2018-12-24T08:01:09.563Z,1021.17
2018-12-24T08:02:10.112Z,1021.27
2018-12-24T08:03:10.606Z,1021.29
2018-12-24T08:04:13.109Z,1021.33
2018-12-24T08:05:13.590Z,1021.33
2018-12-24T08:06:14.134Z,1021.34
2018-12-24T08:07:14.632Z,1021.35
2018-12-24T08:08:15.093Z,1021.34
2018-12-24T08:09:15.599Z,1021.36
2018-12-24T08:10:16.086Z,1021.35
2018-12-24T08:11:16.568Z,1021.34
2018-12-24T08:12:17.097Z,1021.43
2018-12-24T08:13:17.575Z,1021.45
2018-12-24T08:14:18.049Z,1021.45
2018-12-24T08:15:18.607Z,1021.47
2018-12-24T08:16:19.088Z,1021.48
2018-12-24T08:17:20.719Z,1021.51
2018-12-24T08:18:21.113Z,1021.52
2018-12-24T08:19:23.469Z,1021.54
2018-12-24T08:20:23.972Z,1021.57
2018-12-24T08:21:24.435Z,1021.60
2018-12-24T08:22:24.920Z,1021.68
2018-12-24T08:23:25.472Z,1021.72
2018-12-24T08:24:25.968Z,1021.74
2018-12-24T08:25:26.525Z,1021.78
2018-12-24T08:26:27.009Z,1021.81
2018-12-24T08:27:28.564Z,1021.81
2018-12-24T08:28:29.049Z,1021.85
2018-12-24T08:29:29.621Z,1021.84
2018-12-24T08:30:30.093Z,1021.89
2018-12-24T08:31:30.643Z,1021.97
2018-12-24T08:32:31.129Z,1021.99
2018-12-24T08:33:31.614Z,1022.02
2018-12-24T08:34:32.197Z,1022.10
2018-12-24T08:35:32.685Z,1022.16
2018-12-24T08:36:33.269Z,1022.20
2018-12-24T08:37:33.645Z,1022.24
2018-12-24T08:38:34.151Z,1022.28
2018-12-24T08:39:34.621Z,1022.32
2018-12-24T08:40:35.100Z,1022.39
2018-12-24T08:41:35.587Z,1022.47
2018-12-24T08:42:36.070Z,1022.52
2018-12-24T08:43:36.554Z,1022.57
2018-12-24T08:44:41.728Z,1022.54
2018-12-24T08:45:37.598Z,1022.61
2018-12-24T08:46:38.097Z,1022.73
2018-12-24T08:47:38.643Z,1022.77
2018-12-24T08:48:39.118Z,1022.84
2018-12-24T08:49:39.600Z,1022.92
2018-12-24T08:50:40.073Z,1022.98
2018-12-24T08:51:40.555Z,1022.99
2018-12-24T08:52:41.073Z,1023.03
2018-12-24T08:53:41.554Z,1023.11
2018-12-24T08:54:42.047Z,1023.12
2018-12-24T08:55:42.522Z,1023.20
2018-12-24T08:56:43.000Z,1023.26
2018-12-24T08:57:43.505Z,1023.29
2018-12-24T08:58:45.474Z,1023.31
2018-12-24T08:59:45.951Z,1023.36
2018-12-24T09:00:46.431Z,1023.35
2018-12-24T09:01:46.932Z,1023.42
2018-12-24T09:02:47.436Z,1023.49
2018-12-24T09:03:48.372Z,1023.47
2018-12-24T09:04:49.294Z,1023.48
2018-12-24T09:05:50.392Z,1023.51
2018-12-24T09:06:51.146Z,1023.52
2018-12-24T09:07:52.008Z,1023.55
2018-12-24T09:08:52.696Z,1023.50
2018-12-24T09:09:53.345Z,1023.55
2018-12-24T09:10:54.161Z,1023.51
2018-12-24T09:11:54.789Z,1023.60
2018-12-24T09:12:55.600Z,1023.60
2018-12-24T09:13:56.326Z,1023.60
2018-12-24T09:14:56.943Z,1023.64
2018-12-24T09:15:57.588Z,1023.66
2018-12-24T09:16:59.305Z,1023.64
2018-12-24T09:17:59.959Z,1023.62
2018-12-24T09:19:00.647Z,1023.66
2018-12-24T09:20:01.310Z,1023.70
2018-12-24T09:21:01.956Z,1023.69
2018-12-24T09:22:02.620Z,1023.75
2018-12-24T09:23:03.341Z,1023.72
2018-12-24T09:24:03.997Z,1023.77
2018-12-24T09:25:04.689Z,1023.77
2018-12-24T09:26:05.443Z,1023.76
2018-12-24T09:27:06.139Z,1023.82
2018-12-24T09:28:06.788Z,1023.87
2018-12-24T09:29:07.498Z,1023.86
2018-12-24T09:30:08.127Z,1023.88
2018-12-24T09:31:08.927Z,1023.81
2018-12-24T09:32:09.564Z,1023.88
2018-12-24T09:33:10.211Z,1023.87
2018-12-24T09:34:10.864Z,1023.92
2018-12-24T09:35:11.539Z,1023.93
2018-12-24T09:36:12.165Z,1023.94
2018-12-24T09:37:12.827Z,1023.98
2018-12-24T09:38:13.482Z,1023.96
2018-12-24T09:39:14.129Z,1023.94
2018-12-24T09:40:14.799Z,1024.03
2018-12-24T09:41:15.507Z,1024.07
2018-12-24T09:42:18.166Z,1024.10
2018-12-24T09:43:18.820Z,1024.19
2018-12-24T09:44:19.574Z,1024.18
2018-12-24T09:45:20.133Z,1024.21
2018-12-24T09:46:20.776Z,1024.24
2018-12-24T09:47:21.421Z,1024.27
2018-12-24T09:48:22.084Z,1024.25
2018-12-24T09:49:22.738Z,1024.26
2018-12-24T09:50:23.384Z,1024.27
2018-12-24T09:51:24.038Z,1024.30
2018-12-24T09:52:24.689Z,1024.28
2018-12-24T09:53:25.394Z,1024.30
2018-12-24T09:54:26.050Z,1024.25
2018-12-24T09:55:26.764Z,1024.30
2018-12-24T09:56:27.434Z,1024.29
2018-12-24T09:57:28.097Z,1024.32
2018-12-24T09:58:28.753Z,1024.34
2018-12-24T09:59:29.437Z,1024.35
2018-12-24T10:00:30.095Z,1024.36
2018-12-24T10:01:30.743Z,1024.42
2018-12-24T10:02:31.389Z,1024.45
2018-12-24T10:03:32.045Z,1024.47
2018-12-24T10:04:32.709Z,1024.45
2018-12-24T10:05:33.358Z,1024.43
2018-12-24T10:06:34.006Z,1024.45
2018-12-24T10:07:34.661Z,1024.49
2018-12-24T10:50:45.436Z,1024.73
2018-12-24T11:24:48.769Z,1024.69
2018-12-24T11:25:49.423Z,1024.70
2018-12-24T11:26:50.084Z,1024.72
2018-12-24T11:27:50.760Z,1024.65
2018-12-24T11:28:51.391Z,1024.67
2018-12-24T11:29:52.042Z,1024.71
2018-12-24T11:30:52.692Z,1024.72
2018-12-24T11:31:53.432Z,1024.84
2018-12-24T11:32:54.084Z,1024.79
2018-12-24T11:33:54.735Z,1024.79
2018-12-24T11:34:55.397Z,1024.79
2018-12-24T11:35:56.038Z,1024.81
2018-12-24T11:36:56.722Z,1024.87
2018-12-24T11:37:57.464Z,1024.90
2018-12-24T11:38:58.118Z,1024.94
2018-12-24T11:39:58.866Z,1024.96
2018-12-24T11:40:59.512Z,1024.90
2018-12-24T11:42:00.212Z,1024.90
2018-12-24T11:43:00.862Z,1024.92
2018-12-24T11:44:01.762Z,1024.92
2018-12-24T11:45:02.406Z,1024.90
2018-12-24T11:46:03.105Z,1024.92
2018-12-24T11:47:03.753Z,1024.89
2018-12-24T11:48:04.451Z,1024.93
2018-12-24T11:49:05.100Z,1025.02
2018-12-24T11:50:05.800Z,1025.03
2018-12-24T11:51:06.442Z,1024.99
2018-12-24T11:52:07.153Z,1025.07
2018-12-24T11:53:07.811Z,1025.07
2018-12-24T11:54:09.520Z,1025.06
2018-12-24T11:55:10.213Z,1025.00
2018-12-24T11:56:10.861Z,1025.05
2018-12-24T11:57:11.516Z,1025.01
2018-12-24T11:58:13.228Z,1025.05
2018-12-24T11:59:12.826Z,1025.02
2018-12-24T12:00:13.555Z,1025.02
2018-12-24T12:01:14.206Z,1025.08
2018-12-24T12:02:14.901Z,1025.11
2018-12-24T12:03:15.547Z,1025.17
2018-12-24T12:04:17.272Z,1025.28
2018-12-24T12:05:17.923Z,1025.28
2018-12-24T12:06:19.872Z,1025.29
2018-12-24T12:07:19.259Z,1025.26
2018-12-24T12:08:20.987Z,1025.26
2018-12-24T12:09:21.636Z,1025.29
2018-12-24T12:10:22.323Z,1025.26
2018-12-24T12:11:22.972Z,1025.28
2018-12-24T12:12:23.673Z,1025.26
2018-12-24T12:13:24.318Z,1025.26
2018-12-24T12:14:25.982Z,1025.27
2018-12-24T12:15:26.641Z,1025.22
2018-12-24T12:16:27.384Z,1025.22
2018-12-24T12:17:28.034Z,1025.28
2018-12-24T12:18:28.750Z,1025.29
2018-12-24T12:19:29.381Z,1025.31
2018-12-24T12:20:30.179Z,1025.28
2018-12-24T12:21:30.827Z,1025.28
2018-12-24T12:22:33.573Z,1025.29
2018-12-24T12:23:34.222Z,1025.29
2018-12-24T12:24:34.882Z,1025.37
2018-12-24T12:25:35.533Z,1025.37
2018-12-24T12:26:36.177Z,1025.44
2018-12-24T12:27:36.827Z,1025.37
2018-12-24T12:28:39.612Z,1025.39
2018-12-24T12:29:40.207Z,1025.42
2018-12-24T12:30:42.959Z,1025.46
2018-12-24T12:31:43.603Z,1025.42
2018-12-24T12:32:44.301Z,1025.46
2018-12-24T12:33:44.949Z,1025.46
2018-12-24T12:34:45.646Z,1025.44
2018-12-24T12:35:46.377Z,1025.50
2018-12-24T12:36:46.969Z,1025.45
2018-12-24T12:37:47.614Z,1025.40
2018-12-24T12:38:48.293Z,1025.40
2018-12-24T12:39:48.911Z,1025.33
2018-12-24T12:40:49.565Z,1025.38
2018-12-24T12:41:50.207Z,1025.41
2018-12-24T12:42:50.870Z,1025.43
2018-12-24T12:43:51.636Z,1025.44
2018-12-24T12:44:52.165Z,1025.43
2018-12-24T12:45:52.821Z,1025.47
2018-12-24T12:46:53.477Z,1025.42
2018-12-24T12:47:54.128Z,1025.46
2018-12-24T12:48:54.769Z,1025.45
2018-12-24T12:49:55.435Z,1025.42
2018-12-24T12:50:58.129Z,1025.52
2018-12-24T12:51:58.773Z,1025.53
2018-12-24T12:52:59.471Z,1025.54
2018-12-24T12:54:00.111Z,1025.59
2018-12-24T12:55:01.271Z,1025.50
2018-12-24T12:56:03.865Z,1025.46
2018-12-24T12:57:02.572Z,1025.49
2018-12-24T12:58:03.216Z,1025.54
2018-12-24T12:59:03.864Z,1025.55
2018-12-24T13:00:04.559Z,1025.60
2018-12-24T13:01:05.244Z,1025.62
2018-12-24T13:02:05.902Z,1025.63
2018-12-24T13:03:06.544Z,1025.57
2018-12-24T13:04:07.214Z,1025.57
2018-12-24T13:05:07.872Z,1025.57
2018-12-24T13:06:09.422Z,1025.57
2018-12-24T13:07:09.248Z,1025.58
2018-12-24T13:08:09.896Z,1025.62
2018-12-24T13:09:10.548Z,1025.61
2018-12-24T13:10:13.297Z,1025.65
2018-12-24T13:11:14.004Z,1025.64
2018-12-24T13:12:14.631Z,1025.66
2018-12-24T13:13:15.284Z,1025.70
2018-12-24T13:14:16.009Z,1025.72
2018-12-24T13:15:16.641Z,1025.73
2018-12-24T13:16:18.339Z,1025.74
2018-12-24T13:17:18.989Z,1025.73
2018-12-24T13:18:19.645Z,1025.80
2018-12-24T13:19:20.305Z,1025.79
2018-12-24T13:20:25.042Z,1025.83
2018-12-24T13:21:21.690Z,1025.83
2018-12-24T13:22:22.376Z,1025.86
2018-12-24T13:23:23.000Z,1025.88
2018-12-24T13:24:23.652Z,1025.91
2018-12-24T13:25:24.308Z,1025.86
2018-12-24T14:03:57.279Z,1026.50
2018-12-24T14:04:57.927Z,1026.51
2018-12-24T14:05:59.659Z,1026.48
2018-12-24T14:07:00.304Z,1026.41
2018-12-24T14:08:01.008Z,1026.43