createdAt,value
2022-10-31T00:03:44.252Z,101901.75
2022-10-31T00:08:58.647Z,101901.53
2022-10-31T00:14:12.901Z,101902.41
2022-10-31T00:19:24.907Z,101903.00
2022-10-31T00:24:31.939Z,101903.06
2022-10-31T00:29:41.653Z,101909.13
2022-10-31T00:34:47.372Z,101915.84
2022-10-31T00:40:22.508Z,101917.25
2022-10-31T00:45:36.137Z,101920.88
2022-10-31T00:50:41.530Z,101921.47
2022-10-31T00:55:45.778Z,101922.06
2022-10-31T01:01:00.180Z,101914.34
2022-10-31T01:06:12.556Z,101920.16
2022-10-31T01:11:25.737Z,101913.81
2022-10-31T01:16:31.100Z,101912.19
2022-10-31T01:21:37.376Z,101907.78
2022-10-31T01:26:40.779Z,101908.91
2022-10-31T01:31:48.638Z,101899.50
2022-10-31T01:36:58.481Z,101895.09
2022-10-31T01:42:36.070Z,101882.69
2022-10-31T01:47:50.960Z,101885.75
2022-10-31T01:52:59.611Z,101888.28
2022-10-31T01:58:11.049Z,101891.63
2022-10-31T02:05:22.000Z,101880.34
2022-10-31T02:13:52.403Z,101885.88
2022-10-31T02:19:00.178Z,101865.50
2022-10-31T02:24:50.669Z,101866.09
2022-10-31T02:30:29.150Z,101874.13
2022-10-31T02:36:19.798Z,101869.19
2022-10-31T02:41:51.985Z,101862.31
2022-10-31T02:47:17.183Z,101864.53
2022-10-31T02:52:32.163Z,101857.97
2022-10-31T02:57:43.018Z,101853.59
2022-10-31T03:03:15.310Z,101843.16
2022-10-31T03:08:37.395Z,101851.47
2022-10-31T03:14:21.993Z,101850.41
2022-10-31T03:19:38.302Z,101847.38
2022-10-31T03:24:48.232Z,101853.19
2022-10-31T03:30:14.711Z,101855.69
2022-10-31T03:35:31.816Z,101848.00
2022-10-31T03:40:40.187Z,101849.94
2022-10-31T03:45:49.752Z,101858.22
2022-10-31T03:51:40.293Z,101862.06
2022-10-31T04:02:34.240Z,101856.31
2022-10-31T04:07:43.375Z,101857.72
2022-10-31T04:12:51.763Z,101858.28
2022-10-31T04:18:06.152Z,101847.84
2022-10-31T04:23:27.098Z,101845.38
2022-10-31T04:28:34.255Z,101841.25
2022-10-31T04:33:41.031Z,101848.16
2022-10-31T04:38:43.140Z,101847.91
2022-10-31T04:43:59.044Z,101840.50
2022-10-31T04:49:04.375Z,101842.44
2022-10-31T04:54:06.894Z,101848.00
2022-10-31T04:59:33.147Z,101843.59
2022-10-31T05:04:38.081Z,101843.59
2022-10-31T05:09:40.167Z,101848.28
2022-10-31T05:14:44.786Z,101852.97
2022-10-31T05:33:14.908Z,101845.00
2022-10-31T05:38:36.043Z,101848.56
2022-10-31T05:43:47.136Z,101852.16
2022-10-31T05:49:05.304Z,101854.06
2022-10-31T05:54:27.150Z,101854.06
2022-10-31T05:59:29.326Z,101852.16
2022-10-31T06:04:31.427Z,101862.63
2022-10-31T06:09:34.186Z,101855.75
2022-10-31T06:14:37.574Z,101862.38
2022-10-31T06:19:39.700Z,101869.00
2022-10-31T06:24:45.056Z,101869.00
2022-10-31T06:30:12.882Z,101869.81
2022-10-31T06:35:14.952Z,101864.03
2022-10-31T06:40:17.838Z,101873.38
2022-10-31T06:45:44.647Z,101874.97
2022-10-31T06:50:57.120Z,101889.25
2022-10-31T06:56:03.453Z,101883.13
2022-10-31T07:01:13.946Z,101878.66
2022-10-31T07:06:16.196Z,101886.84
2022-10-31T07:11:24.175Z,101900.31
2022-10-31T07:16:26.280Z,101904.41
2022-10-31T07:21:28.994Z,101917.00
2022-10-31T07:26:31.619Z,101919.91
2022-10-31T07:31:33.684Z,101921.16
2022-10-31T07:36:41.301Z,101921.03
2022-10-31T07:41:43.246Z,101922.91
2022-10-31T07:46:46.102Z,101910.66
2022-10-31T07:52:27.570Z,101924.28
2022-10-31T07:58:00.733Z,101920.66
2022-10-31T08:03:14.772Z,101924.00
2022-10-31T08:08:38.304Z,101916.03
2022-10-31T08:13:44.030Z,101911.84
2022-10-31T08:18:49.662Z,101922.22
2022-10-31T08:23:58.199Z,101925.28
2022-10-31T08:29:00.793Z,101926.88
2022-10-31T08:34:07.137Z,101922.19
2022-10-31T08:39:28.992Z,101915.69
2022-10-31T08:44:30.890Z,101925.22
2022-10-31T08:49:32.869Z,101900.97
2022-10-31T08:54:34.794Z,101906.28
2022-10-31T08:59:55.052Z,101905.59
2022-10-31T09:05:19.483Z,101923.84
2022-10-31T09:10:21.432Z,101921.31
2022-10-31T09:15:23.364Z,101925.72
2022-10-31T09:20:37.091Z,101926.16
2022-10-31T09:25:40.544Z,101927.50
2022-10-31T09:31:03.430Z,101928.28
2022-10-31T09:36:23.910Z,101931.63
2022-10-31T09:42:15.739Z,101916.91
2022-10-31T09:47:25.901Z,101909.78
2022-10-31T09:53:09.103Z,101905.13
2022-10-31T09:58:19.553Z,101904.47
2022-10-31T10:03:36.957Z,101905.47
2022-10-31T10:09:01.925Z,101901.53
2022-10-31T10:14:42.918Z,101898.94
2022-10-31T10:19:54.096Z,101901.78
2022-10-31T10:25:22.700Z,101900.53
2022-10-31T10:30:42.354Z,101891.00
2022-10-31T10:36:02.168Z,101882.41
2022-10-31T10:41:19.697Z,101872.00
2022-10-31T10:46:49.137Z,101878.16
2022-10-31T10:57:54.116Z,101879.06
2022-10-31T11:03:03.828Z,101879.06
2022-10-31T11:08:07.149Z,101879.34
2022-10-31T11:13:16.825Z,101857.50
2022-10-31T11:18:28.236Z,101852.81
2022-10-31T11:23:30.768Z,101855.16
2022-10-31T11:28:36.043Z,101860.88
2022-10-31T11:33:49.111Z,101860.50
2022-10-31T11:38:52.653Z,101858.94
2022-10-31T11:44:03.625Z,101847.69
2022-10-31T11:49:12.361Z,101846.28
2022-10-31T11:54:25.940Z,101839.97
2022-10-31T11:59:30.461Z,101841.13
2022-10-31T12:05:03.599Z,101824.88
2022-10-31T12:10:13.173Z,101813.31
2022-10-31T12:15:38.550Z,101802.66
2022-10-31T12:20:53.886Z,101795.38
2022-10-31T12:26:27.226Z,101793.31
2022-10-31T12:31:55.475Z,101783.94
2022-10-31T12:37:12.459Z,101782.75
2022-10-31T12:42:45.667Z,101776.72
2022-10-31T12:48:20.015Z,101769.22
2022-10-31T12:53:50.959Z,101764.38
2022-10-31T12:59:03.271Z,101763.72
2022-10-31T13:04:35.313Z,101746.59
2022-10-31T13:09:55.710Z,101745.97
2022-10-31T13:15:32.458Z,101737.59
2022-10-31T13:20:47.113Z,101731.78
2022-10-31T13:25:55.172Z,101733.91
2022-10-31T13:30:59.747Z,101734.44
2022-10-31T13:36:04.543Z,101735.75
2022-10-31T13:41:27.311Z,101734.44
2022-10-31T13:51:46.471Z,101727.41
2022-10-31T13:56:53.185Z,101731.16
2022-10-31T14:02:03.465Z,101717.44
2022-10-31T14:07:18.380Z,101726.44
2022-10-31T14:12:32.042Z,101728.34
2022-10-31T14:17:54.254Z,101714.25
2022-10-31T14:22:56.390Z,101725.50
2022-10-31T14:28:00.549Z,101720.59
2022-10-31T14:33:18.144Z,101721.75
2022-10-31T14:38:32.569Z,101722.25
2022-10-31T14:44:18.145Z,101724.84
2022-10-31T14:49:27.833Z,101719.13
2022-10-31T14:54:38.677Z,101714.06
2022-10-31T14:59:52.426Z,101720.06
2022-10-31T15:04:57.407Z,101713.31
2022-10-31T15:10:27.592Z,101719.94
2022-10-31T15:15:29.755Z,101731.34
2022-10-31T15:20:39.692Z,101730.75
2022-10-31T15:25:42.182Z,101729.44
2022-10-31T15:30:55.131Z,101722.72
2022-10-31T15:35:59.392Z,101724.94
2022-10-31T15:41:07.264Z,101725.72
2022-10-31T15:46:11.187Z,101726.66
2022-10-31T15:51:13.904Z,101722.56
2022-10-31T15:56:27.747Z,101733.34
2022-10-31T16:01:34.665Z,101724.22
2022-10-31T16:06:37.142Z,101736.75
2022-10-31T16:11:40.142Z,101745.19
2022-10-31T16:16:53.596Z,101737.38
2022-10-31T16:22:05.074Z,101729.25
2022-10-31T16:27:18.155Z,101736.56
2022-10-31T16:32:35.048Z,101720.34
2022-10-31T16:37:40.995Z,101720.97
2022-10-31T16:42:44.480Z,101718.84
2022-10-31T16:47:47.899Z,101717.31
2022-10-31T16:58:18.804Z,101745.03
2022-10-31T17:03:21.152Z,101767.22
2022-10-31T17:08:24.961Z,101778.00
2022-10-31T17:13:30.870Z,101789.41
2022-10-31T17:18:33.185Z,101779.44
2022-10-31T17:23:36.006Z,101769.78
2022-10-31T17:28:38.061Z,101779.44
2022-10-31T17:33:40.093Z,101783.84
2022-10-31T17:38:42.094Z,101772.44
2022-10-31T17:43:44.048Z,101765.06
2022-10-31T17:48:45.966Z,101774.22
2022-10-31T17:53:48.066Z,101759.53
2022-10-31T17:58:50.358Z,101807.78
2022-10-31T18:03:52.378Z,101803.38
2022-10-31T18:08:56.816Z,101811.38
2022-10-31T18:14:00.295Z,101826.56
2022-10-31T18:19:05.539Z,101806.84
2022-10-31T18:24:09.133Z,101817.31
2022-10-31T18:29:12.648Z,101825.50
2022-10-31T18:34:16.244Z,101831.25
2022-10-31T18:39:18.255Z,101825.91
2022-10-31T18:44:22.396Z,101835.56
2022-10-31T18:49:25.748Z,101833.28
2022-10-31T18:54:27.639Z,101829.38
2022-10-31T18:59:29.704Z,101823.22
2022-10-31T19:04:32.482Z,101820.44
2022-10-31T19:09:37.777Z,101817.66
2022-10-31T19:14:39.938Z,101817.66
2022-10-31T19:19:41.872Z,101838.22
2022-10-31T19:24:43.755Z,101831.84
2022-10-31T19:29:45.689Z,101815.53
2022-10-31T19:34:47.601Z,101803.63
2022-10-31T19:39:50.781Z,101801.47
2022-10-31T19:44:53.836Z,101789.06
2022-10-31T19:49:55.789Z,101788.56
2022-10-31T19:54:57.725Z,101814.59
2022-10-31T19:59:59.910Z,101812.97
2022-10-31T20:05:02.100Z,101805.78
2022-10-31T20:10:04.452Z,101806.59
2022-10-31T20:15:09.526Z,101815.75
2022-10-31T20:20:11.794Z,101831.25
2022-10-31T20:25:14.011Z,101823.22
2022-10-31T20:30:16.571Z,101807.41
2022-10-31T20:35:19.308Z,101805.19
2022-10-31T20:40:21.764Z,101816.28
2022-10-31T20:45:25.037Z,101801.88
2022-10-31T20:50:28.076Z,101809.38
2022-10-31T20:55:30.053Z,101802.50
2022-10-31T21:00:47.577Z,101818.00
2022-10-31T21:06:03.158Z,101831.34
2022-10-31T21:11:14.095Z,101843.59
2022-10-31T21:16:23.275Z,101838.03
2022-10-31T21:21:32.763Z,101849.94
2022-10-31T21:26:38.423Z,101873.25
2022-10-31T21:31:41.621Z,101879.13
2022-10-31T21:36:43.605Z,101893.59
2022-10-31T21:41:50.074Z,101899.75
2022-10-31T21:46:54.720Z,101899.88
2022-10-31T21:51:56.874Z,101902.44
2022-10-31T21:57:01.628Z,101895.06
2022-10-31T22:02:03.638Z,101875.78
2022-10-31T22:07:05.658Z,101870.53
2022-10-31T22:12:09.394Z,101885.50
2022-10-31T22:17:11.434Z,101882.53
2022-10-31T22:22:14.546Z,101891.44
2022-10-31T22:27:16.954Z,101874.31
2022-10-31T22:32:19.548Z,101876.25
2022-10-31T22:37:21.576Z,101869.91
2022-10-31T22:42:25.948Z,101869.09
2022-10-31T22:47:28.165Z,101872.16
2022-10-31T22:52:30.143Z,101864.97
2022-10-31T22:57:41.749Z,101863.34
2022-10-31T23:02:44.088Z,101863.34
2022-10-31T23:07:46.373Z,101867.25
2022-10-31T23:13:06.895Z,101861.19
2022-10-31T23:18:18.812Z,101845.38
2022-10-31T23:23:34.252Z,101847.53
2022-10-31T23:28:36.307Z,101837.59
2022-10-31T23:33:38.263Z,101835.63
2022-10-31T23:38:40.337Z,101830.09
2022-10-31T23:43:42.284Z,101832.06
2022-10-31T23:48:48.120Z,101840.66
2022-10-31T23:53:50.119Z,101848.97
2022-10-31T23:58:52.230Z,101846.22
