createdAt,value
2016-11-08T00:00:59.348Z,3.54
2016-11-08T00:02:07.962Z,3.55
2016-11-08T00:03:16.764Z,3.56
2016-11-08T00:04:26.356Z,3.52
2016-11-08T00:05:34.965Z,3.51
2016-11-08T00:06:44.215Z,3.59
2016-11-08T00:07:53.149Z,3.42
2016-11-08T00:09:02.247Z,3.33
2016-11-08T00:10:10.858Z,3.32
2016-11-08T00:11:19.780Z,3.42
2016-11-08T00:12:28.385Z,3.46
2016-11-08T00:13:36.985Z,3.51
2016-11-08T00:14:46.064Z,3.45
2016-11-08T00:15:54.672Z,3.56
2016-11-08T00:17:03.289Z,3.6
2016-11-08T00:18:12.216Z,3.52
2016-11-08T00:19:20.829Z,3.45
2016-11-08T00:20:29.672Z,3.48
2016-11-08T00:21:38.591Z,3.6
2016-11-08T00:22:47.206Z,3.42
2016-11-08T00:23:56.176Z,3.59
2016-11-08T00:25:05.125Z,3.81
2016-11-08T00:26:13.783Z,3.51
2016-11-08T00:27:23.028Z,3.29
2016-11-08T00:28:32.286Z,3.44
2016-11-08T00:29:41.256Z,3.46
2016-11-08T00:30:50.189Z,3.32
2016-11-08T00:31:58.855Z,3.3
2016-11-08T00:33:08.111Z,3.56
2016-11-08T00:34:16.714Z,3.66
2016-11-08T00:35:25.690Z,3.44
2016-11-08T00:36:34.951Z,3.48
2016-11-08T00:37:44.410Z,3.42
2016-11-08T00:38:53.679Z,3.14
2016-11-08T00:40:02.614Z,3.3
2016-11-08T00:41:11.228Z,3.46
2016-11-08T00:42:19.832Z,3.32
2016-11-08T00:43:28.746Z,3.49
2016-11-08T00:44:37.692Z,3.29
2016-11-08T00:45:46.612Z,3.27
2016-11-08T00:46:55.551Z,3.42
2016-11-08T00:48:04.158Z,3.49
2016-11-08T00:49:13.333Z,3.45
2016-11-08T00:50:21.946Z,3.52
2016-11-08T00:51:31.218Z,3.52
2016-11-08T00:52:40.151Z,3.42
2016-11-08T00:53:49.115Z,3.74
2016-11-08T00:54:58.156Z,3.67
2016-11-08T00:56:07.419Z,3.48
2016-11-08T00:57:16.347Z,3.55
2016-11-08T00:58:24.948Z,3.59
2016-11-08T00:59:34.201Z,3.69
2016-11-08T01:00:43.175Z,3.44
2016-11-08T01:01:53.082Z,3.42
2016-11-08T01:03:02.343Z,3.42
2016-11-08T01:04:11.616Z,3.18
2016-11-08T01:05:20.554Z,3.32
2016-11-08T01:06:29.218Z,3.23
2016-11-08T01:07:38.790Z,3.23
2016-11-08T01:08:48.058Z,3.41
2016-11-08T01:09:56.671Z,3.59
2016-11-08T01:11:06.260Z,3.27
2016-11-08T01:12:15.396Z,3.45
2016-11-08T01:13:24.658Z,3.46
2016-11-08T01:14:33.938Z,3.27
2016-11-08T01:15:42.881Z,3.33
2016-11-08T01:16:51.501Z,3.22
2016-11-08T01:18:00.645Z,3.32
2016-11-08T01:19:10.223Z,3.23
2016-11-08T01:20:18.854Z,3.3
2016-11-08T01:21:27.454Z,3.25
2016-11-08T01:22:36.076Z,2.97
2016-11-08T01:23:45.070Z,3.05
2016-11-08T01:24:54.643Z,3.22
2016-11-08T01:26:03.923Z,3.3
2016-11-08T01:27:12.548Z,3.45
2016-11-08T01:28:21.483Z,3.11
2016-11-08T01:29:30.519Z,3.17
2016-11-08T01:30:39.449Z,3.09
2016-11-08T01:31:48.414Z,3.25
2016-11-08T01:32:57.667Z,3.08
2016-11-08T01:34:06.310Z,3.23
2016-11-08T01:35:15.327Z,3.23
2016-11-08T01:36:24.259Z,3.17
2016-11-08T01:37:32.869Z,3.08
2016-11-08T01:38:41.807Z,3.09
2016-11-08T01:39:50.743Z,3.08
2016-11-08T01:41:00.042Z,2.78
2016-11-08T01:42:08.980Z,2.91
2016-11-08T01:43:17.916Z,2.82
2016-11-08T01:44:26.520Z,3.02
2016-11-08T01:45:35.133Z,2.75
2016-11-08T01:46:43.792Z,2.71
2016-11-08T01:47:52.774Z,2.87
2016-11-08T01:49:01.698Z,2.71
2016-11-08T01:50:10.646Z,2.66
2016-11-08T01:51:19.889Z,2.6
2016-11-08T01:52:29.025Z,2.66
2016-11-08T01:53:37.636Z,2.66
2016-11-08T01:54:46.611Z,2.63
2016-11-08T01:55:55.211Z,2.71
2016-11-08T01:57:04.788Z,2.61
2016-11-08T01:58:13.767Z,2.65
2016-11-08T01:59:22.376Z,2.66
2016-11-08T02:00:30.989Z,2.68
2016-11-08T02:01:39.956Z,2.57
2016-11-08T02:02:48.884Z,2.76
2016-11-08T02:03:57.551Z,2.71
2016-11-08T02:05:06.798Z,2.71
2016-11-08T02:06:15.726Z,2.81
2016-11-08T02:07:25.305Z,2.61
2016-11-08T02:08:33.915Z,2.73
2016-11-08T02:09:42.907Z,2.71
2016-11-08T02:10:51.845Z,2.45
2016-11-08T02:12:00.774Z,2.39
2016-11-08T02:13:09.713Z,2.4
2016-11-08T02:14:18.647Z,2.24
2016-11-08T02:15:27.972Z,2.25
2016-11-08T02:16:36.902Z,2.39
2016-11-08T02:17:46.158Z,2.45
2016-11-08T02:18:54.758Z,2.5
2016-11-08T02:20:04.012Z,2.21
2016-11-08T02:21:13.087Z,2.18
2016-11-08T02:22:21.705Z,2.24
2016-11-08T02:23:30.638Z,2.28
2016-11-08T02:24:39.561Z,2.25
2016-11-08T02:25:49.163Z,2.3
2016-11-08T02:26:57.828Z,2.25
2016-11-08T02:28:06.761Z,2.47
2016-11-08T02:29:15.692Z,2.42
2016-11-08T02:30:25.267Z,2.35
2016-11-08T02:31:34.204Z,2.39
2016-11-08T02:32:43.067Z,2.54
2016-11-08T02:33:51.996Z,2.6
2016-11-08T02:35:00.932Z,2.66
2016-11-08T02:36:10.226Z,2.57
2016-11-08T02:37:19.143Z,2.5
2016-11-08T02:38:28.585Z,2.65
2016-11-08T02:39:37.192Z,2.69
2016-11-08T02:40:46.116Z,2.72
2016-11-08T02:41:55.049Z,2.68
2016-11-08T02:43:03.993Z,2.55
2016-11-08T02:44:13.309Z,2.32
2016-11-08T02:45:21.923Z,2.58
2016-11-08T02:46:30.520Z,2.48
2016-11-08T02:47:39.122Z,2.6
2016-11-08T02:48:47.728Z,2.69
2016-11-08T02:49:56.837Z,2.72
2016-11-08T02:51:06.098Z,2.79
2016-11-08T02:52:14.705Z,2.72
2016-11-08T02:53:23.678Z,2.72
2016-11-08T02:54:32.283Z,2.73
2016-11-08T02:55:41.265Z,2.72
2016-11-08T02:56:50.200Z,2.55
2016-11-08T02:57:59.138Z,2.71
2016-11-08T02:59:08.411Z,2.72
2016-11-08T03:00:17.343Z,2.71
2016-11-08T03:01:26.367Z,2.71
2016-11-08T03:02:35.622Z,2.96
2016-11-08T03:03:44.554Z,2.73
2016-11-08T03:04:53.811Z,2.61
2016-11-08T03:06:03.079Z,2.94
2016-11-08T03:07:12.633Z,2.91
2016-11-08T03:08:21.893Z,3.04
2016-11-08T03:09:30.818Z,3.08
2016-11-08T03:10:40.081Z,3.23
2016-11-08T03:11:49.027Z,2.91
2016-11-08T03:12:58.009Z,2.81
2016-11-08T03:14:06.935Z,2.89
2016-11-08T03:15:15.548Z,3.07
2016-11-08T03:16:24.474Z,3.09
2016-11-08T03:17:33.413Z,3.18
2016-11-08T03:18:42.230Z,2.9
2016-11-08T03:19:51.512Z,2.82
2016-11-08T03:21:00.765Z,2.84
2016-11-08T03:22:10.045Z,2.65
2016-11-08T03:23:19.307Z,3.04
2016-11-08T03:24:28.390Z,2.9
2016-11-08T03:25:37.980Z,2.69
2016-11-08T03:26:46.583Z,2.94
2016-11-08T03:27:55.187Z,3.15
2016-11-08T03:29:04.435Z,3.04
2016-11-08T03:30:13.964Z,2.81
2016-11-08T03:31:23.546Z,3.04
2016-11-08T03:32:32.145Z,3.11
2016-11-08T03:33:41.408Z,3.15
2016-11-08T03:34:50.678Z,3
2016-11-08T03:35:59.342Z,2.93
2016-11-08T03:37:08.600Z,2.93
2016-11-08T03:38:17.232Z,2.99
2016-11-08T03:39:26.493Z,3.11
2016-11-08T03:40:35.465Z,2.87
2016-11-08T03:41:44.269Z,2.94
2016-11-08T03:42:53.195Z,3.05
2016-11-08T03:44:02.132Z,2.87
2016-11-08T03:45:11.066Z,2.82
2016-11-08T03:46:20.317Z,2.75
2016-11-08T03:47:29.541Z,2.71
2016-11-08T03:48:38.520Z,2.81
2016-11-08T03:49:47.765Z,2.75
2016-11-08T03:50:56.419Z,2.81
2016-11-08T03:52:05.361Z,3.02
2016-11-08T03:53:14.171Z,2.9
2016-11-08T03:54:23.102Z,2.9
2016-11-08T03:55:32.355Z,2.81
2016-11-08T03:56:41.293Z,2.91
2016-11-08T03:57:50.226Z,2.91
2016-11-08T03:58:59.273Z,2.91
2016-11-08T04:00:08.524Z,2.89
2016-11-08T04:01:17.776Z,2.96
2016-11-08T04:02:26.741Z,3.07
2016-11-08T04:03:35.674Z,3
2016-11-08T04:04:44.975Z,2.91
2016-11-08T04:05:54.232Z,2.96
2016-11-08T04:07:02.832Z,2.9
2016-11-08T04:08:11.760Z,3.05
2016-11-08T04:09:21.011Z,2.82
2016-11-08T04:10:30.234Z,2.86
2016-11-08T04:11:39.162Z,2.91
2016-11-08T04:12:48.415Z,3.11
2016-11-08T04:13:57.354Z,3.08
2016-11-08T04:15:06.306Z,3.08
2016-11-08T04:16:15.607Z,2.93
2016-11-08T04:17:24.900Z,2.9
2016-11-08T04:18:34.171Z,2.97
2016-11-08T04:19:42.769Z,3.07
2016-11-08T04:20:52.038Z,2.97
2016-11-08T04:22:01.381Z,2.94
2016-11-08T04:23:10.334Z,2.9
2016-11-08T04:24:18.931Z,3.05
2016-11-08T04:25:27.860Z,3.02
2016-11-08T04:26:36.795Z,3.11
2016-11-08T04:27:45.829Z,3.17
2016-11-08T04:28:55.079Z,3.07
2016-11-08T04:30:04.341Z,3.09
2016-11-08T04:31:12.950Z,2.97
2016-11-08T04:32:21.873Z,2.91
2016-11-08T04:33:30.896Z,2.91
2016-11-08T04:34:40.156Z,3.17
2016-11-08T04:35:49.421Z,3.14
2016-11-08T04:36:58.680Z,3.26
2016-11-08T04:38:07.613Z,3.04
2016-11-08T04:39:16.908Z,3.08
2016-11-08T04:40:25.844Z,3.04
2016-11-08T04:41:34.449Z,3.08
2016-11-08T04:42:43.729Z,3.07
2016-11-08T04:43:52.663Z,3.15
2016-11-08T04:45:01.323Z,2.9
2016-11-08T04:46:10.262Z,2.93
2016-11-08T04:47:19.500Z,2.93
2016-11-08T04:48:28.754Z,3.07
2016-11-08T04:49:37.406Z,3.08
2016-11-08T04:50:46.064Z,3.17
2016-11-08T04:51:54.997Z,3.18
2016-11-08T04:53:04.253Z,3.15
2016-11-08T04:54:13.212Z,3.3
2016-11-08T04:55:22.459Z,3.15
2016-11-08T04:56:31.123Z,3.07
2016-11-08T04:57:40.063Z,3.05
2016-11-08T04:58:49.651Z,2.89
2016-11-08T04:59:58.263Z,3.02
2016-11-08T05:01:06.873Z,3.27
2016-11-08T05:02:16.336Z,3.08
2016-11-08T05:03:24.973Z,3.29
2016-11-08T05:04:33.901Z,3.26
2016-11-08T05:05:42.827Z,3.48
2016-11-08T05:06:52.099Z,3.45
2016-11-08T05:08:01.734Z,2.93
2016-11-08T05:09:11.305Z,3.05
2016-11-08T05:10:20.546Z,3.08
2016-11-08T05:11:29.485Z,3.17
2016-11-08T05:12:38.757Z,3.23
2016-11-08T05:13:47.850Z,3.09
2016-11-08T05:14:57.103Z,3.04
2016-11-08T05:16:06.049Z,2.9
2016-11-08T05:17:14.985Z,2.72
2016-11-08T05:18:23.958Z,2.93
2016-11-08T05:19:32.619Z,2.96
2016-11-08T05:20:41.555Z,2.79
2016-11-08T05:21:50.494Z,2.89
2016-11-08T05:22:59.446Z,2.69
2016-11-08T05:24:08.421Z,2.57
2016-11-08T05:25:17.463Z,2.58
2016-11-08T05:26:26.088Z,2.72
2016-11-08T05:27:35.356Z,2.66
2016-11-08T05:28:43.989Z,2.65
2016-11-08T05:29:53.257Z,2.65
2016-11-08T05:31:01.921Z,2.4
2016-11-08T05:32:10.866Z,2.36
2016-11-08T05:33:20.119Z,2.36
2016-11-08T05:34:29.054Z,2.48
2016-11-08T05:35:37.978Z,2.57
2016-11-08T05:36:47.061Z,2.29
2016-11-08T05:37:55.993Z,2.4
2016-11-08T05:39:04.916Z,2.32
2016-11-08T05:40:13.842Z,2.35
2016-11-08T05:41:23.409Z,2.55
2016-11-08T05:42:32.864Z,2.5
2016-11-08T05:43:41.797Z,2.48
2016-11-08T05:44:51.049Z,2.35
2016-11-08T05:45:59.661Z,2.28
2016-11-08T05:47:08.599Z,2.4
2016-11-08T05:48:17.828Z,2.25
2016-11-08T05:49:26.757Z,2.39
2016-11-08T05:50:35.693Z,2.37
2016-11-08T05:51:44.623Z,2.15
2016-11-08T05:52:53.242Z,2.33
2016-11-08T05:54:02.543Z,2.37
2016-11-08T05:55:11.476Z,2.19
2016-11-08T05:56:20.096Z,2.3
2016-11-08T05:57:29.335Z,2.35
2016-11-08T05:58:37.947Z,2.21
2016-11-08T05:59:46.940Z,2.48
2016-11-08T06:00:55.863Z,2.22
2016-11-08T06:02:04.470Z,2.29
2016-11-08T06:03:13.115Z,2.48
2016-11-08T06:04:21.716Z,2.45
2016-11-08T06:05:31.031Z,2.39
2016-11-08T06:06:39.969Z,2.55
2016-11-08T06:07:48.568Z,2.24
2016-11-08T06:08:57.504Z,2.4
2016-11-08T06:10:06.115Z,2.51
2016-11-08T06:11:15.092Z,2.39
2016-11-08T06:12:23.732Z,2.45
2016-11-08T06:13:32.350Z,2.55
2016-11-08T06:14:41.622Z,2.32
2016-11-08T06:15:50.232Z,2.45
2016-11-08T06:16:59.277Z,2.4
2016-11-08T06:18:08.866Z,2.17
2016-11-08T06:19:17.472Z,2.17
2016-11-08T06:20:26.091Z,2.1
2016-11-08T06:21:35.348Z,2.19
2016-11-08T06:22:44.004Z,2.14
2016-11-08T06:23:52.935Z,2.19
2016-11-08T06:25:02.194Z,2.22
2016-11-08T06:26:11.467Z,2.33
2016-11-08T06:27:20.402Z,2.25
2016-11-08T06:28:29.870Z,2.29
2016-11-08T06:29:38.803Z,2.39
2016-11-08T06:30:48.056Z,2.45
2016-11-08T06:31:56.988Z,2.37
2016-11-08T06:33:05.600Z,2.33
2016-11-08T06:34:14.908Z,2.37
2016-11-08T06:35:23.518Z,2.3
2016-11-08T06:36:32.492Z,2.4
2016-11-08T06:37:41.099Z,2.39
2016-11-08T06:38:49.716Z,2.18
2016-11-08T06:39:58.522Z,2.3
2016-11-08T06:41:07.464Z,2.42
2016-11-08T06:42:16.405Z,2.51
2016-11-08T06:43:25.015Z,2.45
2016-11-08T06:44:34.595Z,2.32
2016-11-08T06:45:43.725Z,2.45
2016-11-08T06:46:52.695Z,2.45
2016-11-08T06:48:02.267Z,2.5
2016-11-08T06:49:11.193Z,2.33
2016-11-08T06:50:19.813Z,2.45
2016-11-08T06:51:28.634Z,2.39
2016-11-08T06:52:37.236Z,2.33
2016-11-08T06:53:46.493Z,2.4
2016-11-08T06:54:55.456Z,2.3
2016-11-08T06:56:04.426Z,2.3
2016-11-08T06:57:13.387Z,2.1
2016-11-08T06:58:22.316Z,2.17
2016-11-08T06:59:30.913Z,2.33
2016-11-08T07:00:39.516Z,2.18
2016-11-08T07:01:48.442Z,2.28
2016-11-08T07:02:57.469Z,2.4
2016-11-08T07:04:06.439Z,2.33
2016-11-08T07:05:15.056Z,2.28
2016-11-08T07:06:23.668Z,2.28
2016-11-08T07:07:32.607Z,2.35
2016-11-08T07:08:41.739Z,2.32
2016-11-08T07:09:50.359Z,2.33
2016-11-08T07:10:59.293Z,2.42
2016-11-08T07:12:08.545Z,2.55
2016-11-08T07:13:17.173Z,2.36
2016-11-08T07:14:26.825Z,2.21
2016-11-08T07:15:35.758Z,2.45
2016-11-08T07:16:44.363Z,2.42
2016-11-08T07:17:52.966Z,2.35
2016-11-08T07:19:01.907Z,2.43
2016-11-08T07:20:11.630Z,2.63
2016-11-08T07:21:20.251Z,2.54
2016-11-08T07:22:30.179Z,2.53
2016-11-08T07:23:39.455Z,2.32
2016-11-08T07:24:48.396Z,2.55
2016-11-08T07:25:57.480Z,2.58
2016-11-08T07:27:06.418Z,2.57
2016-11-08T07:28:15.034Z,2.58
2016-11-08T07:29:23.978Z,2.61
2016-11-08T07:30:32.632Z,2.76
2016-11-08T07:31:42.016Z,2.71
2016-11-08T07:32:50.633Z,2.73
2016-11-08T07:33:59.234Z,2.43
2016-11-08T07:35:08.493Z,2.5
2016-11-08T07:36:17.419Z,2.78
2016-11-08T07:37:26.889Z,2.96
2016-11-08T07:38:35.509Z,2.96
2016-11-08T07:39:44.691Z,2.75
2016-11-08T07:40:53.968Z,2.66
2016-11-08T07:42:02.596Z,2.99
2016-11-08T07:43:12.120Z,2.68
2016-11-08T07:44:21.056Z,2.55
2016-11-08T07:45:29.669Z,2.58
2016-11-08T07:46:38.281Z,2.47
2016-11-08T07:47:47.204Z,2.47
2016-11-08T07:48:56.349Z,2.63
2016-11-08T07:50:04.958Z,2.84
2016-11-08T07:51:14.206Z,2.89
2016-11-08T07:52:23.159Z,2.89
2016-11-08T07:53:31.755Z,2.57
2016-11-08T07:54:40.846Z,2.73
2016-11-08T07:55:50.102Z,2.9
2016-11-08T07:56:59.424Z,3.07
2016-11-08T07:58:08.342Z,2.71
2016-11-08T07:59:17.264Z,2.75
2016-11-08T08:00:25.937Z,2.71
2016-11-08T08:01:34.550Z,3.14
2016-11-08T08:02:43.822Z,3.08
2016-11-08T08:03:52.420Z,2.97
2016-11-08T08:05:01.054Z,2.96
2016-11-08T08:06:10.045Z,3.29
2016-11-08T08:07:19.006Z,2.91
2016-11-08T08:08:28.587Z,2.79
2016-11-08T08:09:37.850Z,2.61
2016-11-08T08:10:46.776Z,2.66
2016-11-08T08:11:55.460Z,2.93
2016-11-08T08:13:05.023Z,2.69
2016-11-08T08:14:13.965Z,2.72
2016-11-08T08:15:22.898Z,3.25
2016-11-08T08:16:31.509Z,3.35
2016-11-08T08:17:40.493Z,3.56
2016-11-08T08:18:49.102Z,3.46
2016-11-08T08:19:58.367Z,3.41
2016-11-08T08:21:07.305Z,3.56
2016-11-08T08:22:16.247Z,3.52
2016-11-08T08:23:25.338Z,3.26
2016-11-08T08:24:34.320Z,3.14
2016-11-08T08:25:43.275Z,3.11
2016-11-08T08:26:52.866Z,3.17
2016-11-08T08:28:01.510Z,3.17
2016-11-08T08:29:10.973Z,3.49
2016-11-08T08:30:20.223Z,3.41
2016-11-08T08:31:29.164Z,3.2
2016-11-08T08:32:38.108Z,3.52
2016-11-08T08:33:47.043Z,3.96
2016-11-08T08:34:56.511Z,3.84
2016-11-08T08:36:06.077Z,3.92
2016-11-08T08:37:15.010Z,4.17
2016-11-08T08:38:23.937Z,3.63
2016-11-08T08:39:33.199Z,3.44
2016-11-08T08:40:41.895Z,3.52
2016-11-08T08:41:50.823Z,3.44
2016-11-08T08:43:00.076Z,3.42
2016-11-08T08:44:08.693Z,3.59
2016-11-08T08:45:17.637Z,3.6
2016-11-08T08:46:26.733Z,3.18
2016-11-08T08:47:35.341Z,3.18
2016-11-08T08:48:44.925Z,3.02
2016-11-08T08:49:53.858Z,3.27
2016-11-08T08:51:03.153Z,3.48
2016-11-08T08:52:12.280Z,3.26
2016-11-08T08:53:20.882Z,3.11
2016-11-08T08:54:30.115Z,3.29
2016-11-08T08:55:38.719Z,3.44
2016-11-08T08:56:47.319Z,3.07
2016-11-08T08:57:56.228Z,3.02
2016-11-08T08:59:05.164Z,3.3
2016-11-08T09:00:14.098Z,2.78
2016-11-08T09:01:23.679Z,2.94
2016-11-08T09:02:32.299Z,2.75
2016-11-08T09:03:41.109Z,3.09
2016-11-08T09:04:50.049Z,3.35
2016-11-08T09:05:58.655Z,3.26
2016-11-08T09:07:07.581Z,3.41
2016-11-08T09:08:16.840Z,3.12
2016-11-08T09:09:25.652Z,3.29
2016-11-08T09:10:34.598Z,3.44
2016-11-08T09:11:43.522Z,3.45
2016-11-08T09:12:52.126Z,3.51
2016-11-08T09:14:00.736Z,3.27
2016-11-08T09:15:10.188Z,3.55
2016-11-08T09:16:18.803Z,3.51
2016-11-08T09:17:27.743Z,3.29
2016-11-08T09:18:36.676Z,3
2016-11-08T09:19:45.290Z,3.07
2016-11-08T09:20:54.483Z,3.11
2016-11-08T09:22:03.417Z,3.32
2016-11-08T09:23:12.345Z,3.14
2016-11-08T09:24:21.279Z,2.91
2016-11-08T09:25:29.896Z,2.96
2016-11-08T09:26:38.872Z,3.12
2016-11-08T09:27:47.805Z,3.12
2016-11-08T09:28:57.066Z,3.27
2016-11-08T09:30:05.990Z,3.32
2016-11-08T09:31:14.920Z,3.12
2016-11-08T09:32:24.794Z,3.46
2016-11-08T09:33:33.716Z,3.25
2016-11-08T09:34:42.336Z,2.91
2016-11-08T09:35:51.925Z,2.9
2016-11-08T09:37:00.533Z,3.33
2016-11-08T09:38:09.524Z,3.11
2016-11-08T09:39:18.130Z,3.11
2016-11-08T09:40:27.370Z,3.29
2016-11-08T09:41:36.308Z,3.69
2016-11-08T09:42:45.234Z,3.27
2016-11-08T09:43:54.207Z,3.49
2016-11-08T09:45:03.133Z,3.59
2016-11-08T09:46:11.747Z,3.66
2016-11-08T09:47:20.685Z,3.51
2016-11-08T09:48:29.953Z,3.48
2016-11-08T09:49:38.611Z,3.46
2016-11-08T09:50:47.552Z,3.67
2016-11-08T09:51:56.813Z,3.67
2016-11-08T09:53:05.420Z,2.99
2016-11-08T09:54:14.390Z,2.93
2016-11-08T09:55:23.067Z,3.42
2016-11-08T09:56:31.771Z,2.9
2016-11-08T09:57:40.766Z,3.26
2016-11-08T09:58:50.064Z,3.11
2016-11-08T09:59:59.573Z,3.04
2016-11-08T10:01:08.379Z,3.32
2016-11-08T10:02:17.660Z,3.3
2016-11-08T10:03:26.954Z,3.52
2016-11-08T10:04:35.894Z,3.23
2016-11-08T10:05:44.506Z,3.46
2016-11-08T10:06:53.212Z,3.37
2016-11-08T10:08:02.795Z,3.36
2016-11-08T10:09:12.047Z,3.48
2016-11-08T10:10:20.649Z,3.48
2016-11-08T10:11:29.295Z,3.36
2016-11-08T10:12:37.953Z,3.42
2016-11-08T10:13:47.210Z,3.81
2016-11-08T10:14:56.142Z,3.54
2016-11-08T10:16:04.749Z,2.93
2016-11-08T10:17:14.011Z,3.18
2016-11-08T10:18:23.636Z,3.74
2016-11-08T10:19:32.254Z,3.8
2016-11-08T10:20:41.513Z,3.87
2016-11-08T10:21:50.120Z,4.1
2016-11-08T10:22:58.735Z,3.51
2016-11-08T10:24:07.735Z,3.59
2016-11-08T10:25:16.359Z,3.96
2016-11-08T10:26:25.325Z,3.48
2016-11-08T10:27:34.255Z,3.45
2016-11-08T10:28:42.876Z,3.69
2016-11-08T10:29:51.859Z,3.85
2016-11-08T10:31:00.467Z,4.06
2016-11-08T10:32:09.729Z,4.18
2016-11-08T10:33:18.669Z,4.16
2016-11-08T10:34:27.934Z,4.13
2016-11-08T10:35:36.909Z,4.18
2016-11-08T10:36:45.840Z,4.18
2016-11-08T10:37:54.447Z,4.05
2016-11-08T10:39:03.067Z,4.13
2016-11-08T10:40:12.326Z,4.05
2016-11-08T10:41:21.038Z,4.26
2016-11-08T10:42:29.664Z,4.38
2016-11-08T10:43:38.610Z,4.38
2016-11-08T10:44:47.557Z,4.2
2016-11-08T10:45:56.176Z,4.3
2016-11-08T10:47:04.941Z,4.49
2016-11-08T10:48:13.873Z,4.53
2016-11-08T10:49:22.818Z,4.17
2016-11-08T10:50:31.463Z,4.2
2016-11-08T10:51:40.390Z,4.26
2016-11-08T10:52:49.121Z,3.92
2016-11-08T10:53:57.729Z,4
2016-11-08T10:55:06.671Z,3.8
2016-11-08T10:56:15.611Z,3.91
2016-11-08T10:57:24.219Z,3.72
2016-11-08T10:58:33.305Z,4
2016-11-08T10:59:42.254Z,3.78
2016-11-08T11:00:50.876Z,4.06
2016-11-08T11:01:59.478Z,4.05
2016-11-08T11:03:08.120Z,4.06
2016-11-08T11:04:17.104Z,4.09
2016-11-08T11:05:26.048Z,3.6
2016-11-08T11:06:35.327Z,3.87
2016-11-08T11:07:44.261Z,4.24
2016-11-08T11:08:53.203Z,4.03
2016-11-08T11:10:02.544Z,3.98
2016-11-08T11:11:11.158Z,3.81
2016-11-08T11:12:19.760Z,3.81
2016-11-08T11:13:28.694Z,3.82
2016-11-08T11:14:37.624Z,3.94
2016-11-08T11:15:46.647Z,3.87
2016-11-08T11:16:55.582Z,4.1
2016-11-08T11:18:04.535Z,4.24
2016-11-08T11:19:13.803Z,3.59
2016-11-08T11:20:23.072Z,4.03
2016-11-08T11:21:32.236Z,4.16
2016-11-08T11:22:41.174Z,4.26
2016-11-08T11:23:50.113Z,4.03
2016-11-08T11:24:59.058Z,3.81
2016-11-08T11:26:08.327Z,3.99
2016-11-08T11:27:17.242Z,4.1
2016-11-08T11:28:25.888Z,4.28
2016-11-08T11:29:34.822Z,4.24
2016-11-08T11:30:43.774Z,4.27
2016-11-08T11:31:52.722Z,3.92
2016-11-08T11:33:01.716Z,3.59
2016-11-08T11:34:11.307Z,3.76
2016-11-08T11:35:20.260Z,4.09
2016-11-08T11:36:29.201Z,3.87
2016-11-08T11:37:38.504Z,4.13
2016-11-08T11:38:47.806Z,3.98
2016-11-08T11:39:56.432Z,4.41
2016-11-08T11:41:05.038Z,4.08
2016-11-08T11:42:14.298Z,3.7
2016-11-08T11:43:23.567Z,3.87
2016-11-08T11:44:32.339Z,4.16
2016-11-08T11:45:40.959Z,4.1
2016-11-08T11:46:50.531Z,4.12
2016-11-08T11:48:00.123Z,4
2016-11-08T11:49:09.403Z,3.7
2016-11-08T11:50:18.235Z,3.8
2016-11-08T11:51:27.185Z,4.16
2016-11-08T11:52:35.816Z,3.98
2016-11-08T11:53:44.430Z,4.26
2016-11-08T11:54:54.047Z,4.45
2016-11-08T11:56:03.041Z,4.12
2016-11-08T11:57:11.653Z,4.34
2016-11-08T11:58:20.913Z,4.34
2016-11-08T11:59:29.864Z,4.08
2016-11-08T12:00:39.117Z,4.26
2016-11-08T12:01:47.934Z,4.13
2016-11-08T12:02:57.206Z,4.2
2016-11-08T12:04:06.165Z,4.21
2016-11-08T12:05:15.147Z,4.1
2016-11-08T12:06:24.408Z,4.28
2016-11-08T12:07:33.388Z,3.78
2016-11-08T12:08:42.638Z,3.84
2016-11-08T12:09:51.608Z,3.84
2016-11-08T12:11:00.586Z,3.76
2016-11-08T12:12:09.183Z,3.54
2016-11-08T12:13:18.425Z,3.74
2016-11-08T12:14:27.682Z,3.72
2016-11-08T12:15:36.309Z,3.7
2016-11-08T12:16:44.920Z,3.78
2016-11-08T12:17:53.521Z,3.91
2016-11-08T12:19:02.500Z,3.6
2016-11-08T12:20:11.437Z,3.91
2016-11-08T12:21:20.369Z,3.67
2016-11-08T12:22:28.975Z,3.87
2016-11-08T12:23:37.897Z,3.96
2016-11-08T12:24:46.977Z,4.26
2016-11-08T12:25:55.916Z,3.96
2016-11-08T12:27:04.524Z,3.67
2016-11-08T12:28:13.784Z,3.92
2016-11-08T12:29:22.711Z,3.92
2016-11-08T12:30:31.701Z,3.76
2016-11-08T12:31:40.635Z,3.87
2016-11-08T12:32:49.241Z,4.23
2016-11-08T12:33:58.174Z,4.34
2016-11-08T12:35:07.117Z,3.92
2016-11-08T12:36:15.782Z,3.82
2016-11-08T12:37:24.713Z,3.92
2016-11-08T12:38:34.286Z,4.31
2016-11-08T12:39:42.907Z,4.88
2016-11-08T12:40:51.853Z,4.93
2016-11-08T12:42:01.636Z,3.96
2016-11-08T12:43:10.255Z,4.28
2016-11-08T12:44:19.236Z,4.54
2016-11-08T12:45:27.852Z,4.67
2016-11-08T12:46:36.469Z,4.86
2016-11-08T12:47:45.830Z,4.2
2016-11-08T12:48:54.764Z,4.2
2016-11-08T12:50:03.710Z,4.31
2016-11-08T12:51:12.317Z,4.17
2016-11-08T12:52:21.247Z,3.91
2016-11-08T12:53:30.586Z,4.05
2016-11-08T12:54:39.221Z,4.1
2016-11-08T12:55:48.481Z,3.84
2016-11-08T12:56:57.412Z,3.85
2016-11-08T12:58:06.342Z,3.49
2016-11-08T12:59:15.474Z,3.64
2016-11-08T13:00:24.147Z,3.8
2016-11-08T13:01:33.419Z,3.56
2016-11-08T13:02:42.671Z,3.81
2016-11-08T13:03:51.602Z,3.96
2016-11-08T13:05:00.605Z,4.02
2016-11-08T13:06:09.531Z,4.05
2016-11-08T13:07:18.134Z,4.05
2016-11-08T13:08:27.084Z,4.06
2016-11-08T13:09:36.032Z,3.78
2016-11-08T13:10:44.754Z,3.98
2016-11-08T13:11:53.686Z,3.91
2016-11-08T13:13:02.301Z,3.96
2016-11-08T13:14:10.907Z,3.9
2016-11-08T13:15:20.179Z,4
2016-11-08T13:16:29.152Z,3.99
2016-11-08T13:17:38.080Z,4.16
2016-11-08T13:18:46.720Z,4.26
2016-11-08T13:19:55.343Z,4.27
2016-11-08T13:21:04.599Z,4.18
2016-11-08T13:22:13.726Z,4.28
2016-11-08T13:23:22.340Z,4.12
2016-11-08T13:24:31.281Z,4.36
2016-11-08T13:25:40.215Z,4.6
2016-11-08T13:26:49.159Z,4.75
2016-11-08T13:27:58.776Z,4.79
2016-11-08T13:29:08.695Z,4.71
2016-11-08T13:30:17.493Z,4.43
2016-11-08T13:31:26.454Z,4.61
2016-11-08T13:32:35.404Z,4.69
2016-11-08T13:33:44.143Z,4.61
2016-11-08T13:34:52.816Z,4.77
2016-11-08T13:36:01.766Z,4.69
2016-11-08T13:37:11.026Z,4.17
2016-11-08T13:38:20.297Z,4.27
2016-11-08T13:39:29.120Z,4.3
2016-11-08T13:40:38.706Z,4.6
2016-11-08T13:41:47.326Z,4.28
2016-11-08T13:42:56.293Z,4.18
2016-11-08T13:44:05.227Z,4.1
2016-11-08T13:45:14.682Z,4.27
2016-11-08T13:46:23.300Z,4.18
2016-11-08T13:47:32.234Z,4.09
2016-11-08T13:48:41.493Z,3.6
2016-11-08T13:49:50.433Z,3.66
2016-11-08T13:50:59.953Z,3.55
2016-11-08T13:52:08.874Z,4.3
2016-11-08T13:53:18.149Z,4.66
2016-11-08T13:54:27.400Z,4.61
2016-11-08T13:55:36.331Z,4.69
2016-11-08T13:56:45.705Z,4.61
2016-11-08T13:57:54.334Z,4.83
2016-11-08T13:59:03.279Z,4.77
2016-11-08T14:00:12.220Z,4.77
2016-11-08T14:01:21.142Z,4.27
2016-11-08T14:02:30.088Z,4.3
2016-11-08T14:03:39.335Z,4.27
2016-11-08T14:04:48.312Z,4.45
2016-11-08T14:05:56.965Z,4.72
2016-11-08T14:07:05.910Z,4.98
2016-11-08T14:08:15.158Z,4.21
2016-11-08T14:09:24.103Z,4.56
2016-11-08T14:10:33.075Z,5.03
2016-11-08T14:11:42.055Z,4.6
2016-11-08T14:12:50.685Z,4.77
2016-11-08T14:13:59.633Z,5.25
2016-11-08T14:15:08.878Z,5.29
2016-11-08T14:16:17.492Z,5.11
2016-11-08T14:17:26.762Z,5.06
2016-11-08T14:18:35.691Z,5.41
2016-11-08T14:19:45.010Z,5.24
2016-11-08T14:20:54.268Z,4.93
2016-11-08T14:22:03.211Z,4.6
2016-11-08T14:23:12.151Z,4.75
2016-11-08T14:24:21.095Z,4.83
2016-11-08T14:25:29.811Z,4.83
2016-11-08T14:26:39.066Z,4.94
2016-11-08T14:27:47.688Z,4.57
2016-11-08T14:28:56.308Z,4.69
2016-11-08T14:30:05.570Z,4.51
2016-11-08T14:31:14.712Z,5.21
2016-11-08T14:32:23.346Z,5.24
2016-11-08T14:33:32.286Z,4.82
2016-11-08T14:34:40.935Z,4.96
2016-11-08T14:35:49.870Z,4.79
2016-11-08T14:36:59.279Z,5.09
2016-11-08T14:38:08.209Z,4.46
2016-11-08T14:39:17.137Z,4.6
2016-11-08T14:40:26.066Z,4.23
2016-11-08T14:41:34.688Z,4.06
2016-11-08T14:42:43.376Z,4.27
2016-11-08T14:43:51.995Z,4.46
2016-11-08T14:45:00.938Z,4.48
2016-11-08T14:46:09.878Z,4.1
2016-11-08T14:47:18.498Z,4.3
2016-11-08T14:48:27.792Z,4.34
2016-11-08T14:49:36.728Z,4.09
2016-11-08T14:50:45.978Z,4.21
2016-11-08T14:51:54.641Z,4.78
2016-11-08T14:53:03.902Z,4.6
2016-11-08T14:54:13.773Z,4.2
2016-11-08T14:55:22.396Z,4.51
2016-11-08T14:56:31.011Z,4.43
2016-11-08T14:57:40.263Z,4.41
2016-11-08T14:58:48.865Z,4.51
2016-11-08T14:59:57.844Z,4.48
2016-11-08T15:01:06.793Z,4.45
2016-11-08T15:02:15.724Z,4.36
2016-11-08T15:03:24.332Z,4.3
2016-11-08T15:04:33.281Z,4.18
2016-11-08T15:05:42.265Z,4.2
2016-11-08T15:06:51.216Z,4.53
2016-11-08T15:08:00.463Z,4.13
2016-11-08T15:09:10.034Z,4.08
2016-11-08T15:10:19.639Z,4.08
2016-11-08T15:11:28.716Z,3.85
2016-11-08T15:12:37.324Z,4.03
2016-11-08T15:13:46.672Z,3.98
2016-11-08T15:14:55.690Z,3.6
2016-11-08T15:16:04.953Z,3.96
2016-11-08T15:17:14.083Z,4.13
2016-11-08T15:18:23.021Z,3.99
2016-11-08T15:19:31.968Z,4.1
2016-11-08T15:20:40.919Z,4.03
2016-11-08T15:21:49.864Z,3.56
2016-11-08T15:22:58.524Z,3.45