createdAt,value
2023-05-22T00:01:56.529Z,100.00
2023-05-22T00:04:30.151Z,100.00
2023-05-22T00:06:58.016Z,100.00
2023-05-22T00:09:26.910Z,100.00
2023-05-22T00:11:54.894Z,100.00
2023-05-22T00:14:22.720Z,100.00
2023-05-22T00:16:50.578Z,100.00
2023-05-22T00:19:18.862Z,100.00
2023-05-22T00:21:48.037Z,100.00
2023-05-22T00:24:15.868Z,100.00
2023-05-22T00:26:43.683Z,100.00
2023-05-22T00:29:11.521Z,100.00
2023-05-22T00:31:39.340Z,100.00
2023-05-22T00:34:07.220Z,100.00
2023-05-22T00:36:35.085Z,100.00
2023-05-22T00:39:04.339Z,100.00
2023-05-22T00:41:33.980Z,100.00
2023-05-22T00:44:02.652Z,100.00
2023-05-22T00:46:31.142Z,100.00
2023-05-22T00:48:58.986Z,100.00
2023-05-22T00:51:27.062Z,100.00
2023-05-22T00:53:55.296Z,100.00
2023-05-22T00:56:27.027Z,100.00
2023-05-22T00:58:55.131Z,100.00
2023-05-22T01:01:26.386Z,100.00
2023-05-22T01:03:55.692Z,100.00
2023-05-22T01:06:24.333Z,100.00
2023-05-22T01:08:52.194Z,100.00
2023-05-22T01:11:29.439Z,100.00
2023-05-22T01:14:05.159Z,100.00
2023-05-22T01:16:40.716Z,100.00
2023-05-22T01:19:21.064Z,100.00
2023-05-22T01:21:59.187Z,100.00
2023-05-22T01:24:54.127Z,100.00
2023-05-22T01:27:42.233Z,100.00
2023-05-22T01:30:28.360Z,100.00
2023-05-22T01:33:00.212Z,100.00
2023-05-22T01:35:29.598Z,100.00
2023-05-22T01:37:59.386Z,100.00
2023-05-22T01:40:28.233Z,100.00
2023-05-22T01:42:56.451Z,100.00
2023-05-22T01:45:25.476Z,100.00
2023-05-22T01:47:53.840Z,100.00
2023-05-22T01:50:23.202Z,100.00
2023-05-22T01:53:00.064Z,100.00
2023-05-22T01:55:35.201Z,100.00
2023-05-22T01:58:13.231Z,100.00
2023-05-22T02:00:45.938Z,100.00
2023-05-22T02:03:21.219Z,100.00
2023-05-22T02:05:56.085Z,100.00
2023-05-22T02:08:25.031Z,100.00
2023-05-22T02:10:56.127Z,100.00
2023-05-22T02:13:24.303Z,100.00
2023-05-22T02:15:52.828Z,100.00
2023-05-22T02:18:20.771Z,100.00
2023-05-22T02:20:48.607Z,100.00
2023-05-22T02:23:17.930Z,100.00
2023-05-22T02:25:45.762Z,100.00
2023-05-22T02:28:13.608Z,100.00
2023-05-22T02:30:41.619Z,100.00
2023-05-22T02:33:09.673Z,100.00
2023-05-22T02:35:37.760Z,100.00
2023-05-22T02:38:06.608Z,100.00
2023-05-22T02:40:36.027Z,100.00
2023-05-22T02:43:03.955Z,100.00
2023-05-22T02:45:33.842Z,100.00
2023-05-22T02:48:03.681Z,100.00
2023-05-22T02:50:32.856Z,100.00
2023-05-22T02:53:00.749Z,100.00
2023-05-22T02:55:28.645Z,100.00
2023-05-22T02:57:57.832Z,100.00
2023-05-22T03:00:26.258Z,100.00
2023-05-22T03:02:55.943Z,100.00
2023-05-22T03:05:23.902Z,100.00
2023-05-22T03:07:52.901Z,100.00
2023-05-22T03:10:20.954Z,100.00
2023-05-22T03:12:48.799Z,100.00
2023-05-22T03:15:18.506Z,100.00
2023-05-22T03:17:46.599Z,100.00
2023-05-22T03:20:17.113Z,100.00
2023-05-22T03:22:46.386Z,100.00
2023-05-22T03:25:15.138Z,100.00
2023-05-22T03:27:43.029Z,100.00
2023-05-22T03:30:11.770Z,100.00
2023-05-22T03:32:43.532Z,100.00
2023-05-22T03:35:13.073Z,100.00
2023-05-22T03:37:40.951Z,100.00
2023-05-22T03:40:10.162Z,100.00
2023-05-22T03:42:37.970Z,100.00
2023-05-22T03:45:06.937Z,100.00
2023-05-22T03:47:34.796Z,100.00
2023-05-22T03:50:05.688Z,100.00
2023-05-22T03:52:33.647Z,100.00
2023-05-22T03:55:01.899Z,100.00
2023-05-22T03:57:29.716Z,100.00
2023-05-22T03:59:57.578Z,100.00
2023-05-22T04:02:26.476Z,100.00
2023-05-22T04:04:54.478Z,100.00
2023-05-22T04:07:23.756Z,100.00
2023-05-22T04:09:51.621Z,100.00
2023-05-22T04:12:19.495Z,100.00
2023-05-22T04:14:47.301Z,100.00
2023-05-22T04:17:15.143Z,100.00
2023-05-22T04:19:42.972Z,100.00
2023-05-22T04:22:10.801Z,100.00
2023-05-22T04:24:40.680Z,100.00
2023-05-22T04:27:08.494Z,100.00
2023-05-22T04:29:37.398Z,100.00
2023-05-22T04:32:06.339Z,100.00
2023-05-22T04:34:37.388Z,100.00
2023-05-22T04:37:06.220Z,100.00
2023-05-22T04:39:34.247Z,100.00
2023-05-22T04:42:05.933Z,100.00
2023-05-22T04:44:34.611Z,100.00
2023-05-22T04:47:03.544Z,100.00
2023-05-22T04:49:32.101Z,100.00
2023-05-22T04:52:04.636Z,100.00
2023-05-22T04:54:32.578Z,100.00
2023-05-22T04:57:00.460Z,100.00
2023-05-22T04:59:29.706Z,100.00
2023-05-22T05:01:57.512Z,100.00
2023-05-22T05:04:25.878Z,100.00
2023-05-22T05:06:55.106Z,100.00
2023-05-22T05:09:22.959Z,100.00
2023-05-22T05:11:51.069Z,100.00
2023-05-22T05:14:19.754Z,100.00
2023-05-22T05:16:48.986Z,100.00
2023-05-22T05:19:17.552Z,100.00
2023-05-22T05:21:45.879Z,100.00
2023-05-22T05:24:13.848Z,100.00
2023-05-22T05:26:41.774Z,100.00
2023-05-22T05:29:10.144Z,100.00
2023-05-22T05:31:43.455Z,100.00
2023-05-22T05:34:32.996Z,100.00
2023-05-22T05:37:04.069Z,100.00
2023-05-22T05:39:32.486Z,100.00
2023-05-22T05:42:02.704Z,100.00
2023-05-22T05:44:30.805Z,100.00
2023-05-22T05:46:58.686Z,100.00
2023-05-22T05:49:27.862Z,100.00
2023-05-22T05:51:57.056Z,100.00
2023-05-22T05:54:27.124Z,100.00
2023-05-22T05:56:57.667Z,100.00
2023-05-22T05:59:25.878Z,100.00
2023-05-22T06:02:12.417Z,100.00
2023-05-22T06:04:40.347Z,100.00
2023-05-22T06:07:09.659Z,100.00
2023-05-22T06:09:46.041Z,100.00
2023-05-22T06:12:21.250Z,100.00
2023-05-22T06:14:49.248Z,100.00
2023-05-22T06:17:17.257Z,100.00
2023-05-22T06:19:46.244Z,100.00
2023-05-22T06:22:16.544Z,100.00
2023-05-22T06:24:46.747Z,100.00
2023-05-22T06:27:18.861Z,100.00
2023-05-22T06:29:47.046Z,100.00
2023-05-22T06:32:15.095Z,100.00
2023-05-22T06:34:45.372Z,100.00
2023-05-22T06:37:14.162Z,100.00
2023-05-22T06:39:45.956Z,100.00
2023-05-22T06:42:34.535Z,100.00
2023-05-22T06:45:20.818Z,100.00
2023-05-22T06:48:03.878Z,100.00
2023-05-22T06:50:33.979Z,100.00
2023-05-22T06:53:02.240Z,100.00
2023-05-22T06:55:31.685Z,100.00
2023-05-22T06:58:07.297Z,100.00
2023-05-22T07:00:36.781Z,100.00
2023-05-22T07:03:25.000Z,100.00
2023-05-22T07:06:16.223Z,100.00
2023-05-22T07:08:44.210Z,100.00
2023-05-22T07:11:13.682Z,100.00
2023-05-22T07:13:41.523Z,100.00
2023-05-22T07:16:09.667Z,100.00
2023-05-22T07:18:38.368Z,100.00
2023-05-22T07:21:06.866Z,100.00
2023-05-22T07:23:35.169Z,100.00
2023-05-22T07:26:03.209Z,100.00
2023-05-22T07:28:37.960Z,100.00
2023-05-22T07:31:13.041Z,100.00
2023-05-22T07:33:41.047Z,100.00
2023-05-22T07:36:09.242Z,100.00
2023-05-22T07:38:39.741Z,100.00
2023-05-22T07:41:07.541Z,100.00
2023-05-22T07:43:37.357Z,100.00
2023-05-22T07:46:06.700Z,100.00
2023-05-22T07:48:40.814Z,100.00
2023-05-22T07:51:08.922Z,100.00
2023-05-22T07:53:37.121Z,100.00
2023-05-22T07:56:06.277Z,100.00
2023-05-22T07:58:37.023Z,100.00
2023-05-22T08:01:07.352Z,100.00
2023-05-22T08:03:36.670Z,100.00
2023-05-22T08:06:05.414Z,100.00
2023-05-22T08:08:33.753Z,100.00
2023-05-22T08:11:04.444Z,100.00
2023-05-22T08:13:32.656Z,100.00
2023-05-22T08:16:02.194Z,100.00
2023-05-22T08:18:30.360Z,100.00
2023-05-22T08:20:59.708Z,100.00
2023-05-22T08:23:27.525Z,100.00
2023-05-22T08:25:55.361Z,100.00
2023-05-22T08:28:23.447Z,100.00
2023-05-22T08:30:51.710Z,100.00
2023-05-22T08:33:20.968Z,100.00
2023-05-22T08:35:48.801Z,100.00
2023-05-22T08:38:17.544Z,100.00
2023-05-22T08:40:48.998Z,100.00
2023-05-22T08:43:17.166Z,100.00
2023-05-22T08:45:45.844Z,100.00
2023-05-22T08:48:14.833Z,100.00
2023-05-22T08:50:44.279Z,100.00
2023-05-22T08:53:14.872Z,100.00
2023-05-22T08:55:42.813Z,100.00
2023-05-22T08:58:12.502Z,100.00
2023-05-22T09:00:41.094Z,100.00
2023-05-22T09:03:10.182Z,100.00
2023-05-22T09:05:39.222Z,100.00
2023-05-22T09:08:19.856Z,100.00
2023-05-22T09:10:48.612Z,100.00
2023-05-22T09:13:25.785Z,100.00
2023-05-22T09:15:53.654Z,100.00
2023-05-22T09:18:22.076Z,100.00
2023-05-22T09:20:49.876Z,100.00
2023-05-22T09:23:20.306Z,100.00
2023-05-22T09:25:48.159Z,100.00
2023-05-22T09:28:15.978Z,100.00
2023-05-22T09:30:43.977Z,100.00
2023-05-22T09:33:17.003Z,100.00
2023-05-22T09:35:45.803Z,100.00
2023-05-22T09:38:14.265Z,100.00
2023-05-22T09:40:43.643Z,100.00
2023-05-22T09:43:12.110Z,100.00
2023-05-22T09:45:40.758Z,100.00
2023-05-22T09:48:10.444Z,100.00
2023-05-22T09:50:39.605Z,100.00
2023-05-22T09:53:09.375Z,100.00
2023-05-22T09:55:38.203Z,100.00
2023-05-22T09:58:10.171Z,100.00
2023-05-22T10:00:39.017Z,100.00
2023-05-22T10:03:12.147Z,100.00
2023-05-22T10:05:45.002Z,100.00
2023-05-22T10:08:16.170Z,100.00
2023-05-22T10:10:46.871Z,100.00
2023-05-22T10:13:17.154Z,100.00
2023-05-22T10:15:45.291Z,100.00
2023-05-22T10:18:15.519Z,100.00
2023-05-22T10:20:43.732Z,100.00
2023-05-22T10:23:11.718Z,100.00
2023-05-22T10:25:39.877Z,100.00
2023-05-22T10:28:08.769Z,100.00
2023-05-22T10:30:48.204Z,100.00
2023-05-22T10:33:55.634Z,100.00
2023-05-22T10:36:38.744Z,100.00
2023-05-22T10:39:19.824Z,100.00
2023-05-22T10:41:47.694Z,100.00
2023-05-22T10:44:15.550Z,100.00
2023-05-22T10:46:49.568Z,100.00
2023-05-22T10:49:22.463Z,100.00
2023-05-22T10:51:50.615Z,100.00
2023-05-22T10:54:18.491Z,100.00
2023-05-22T10:56:46.772Z,100.00
2023-05-22T10:59:14.577Z,100.00
2023-05-22T11:01:42.489Z,100.00
2023-05-22T11:04:20.646Z,100.00
2023-05-22T11:07:05.176Z,100.00
2023-05-22T11:09:34.092Z,100.00
2023-05-22T11:12:17.408Z,100.00
2023-05-22T11:14:50.228Z,100.00
2023-05-22T11:17:20.389Z,100.00
2023-05-22T11:20:05.913Z,100.00
2023-05-22T11:22:37.085Z,100.00
2023-05-22T11:25:08.620Z,100.00
2023-05-22T11:27:37.526Z,100.00
2023-05-22T11:30:06.718Z,100.00
2023-05-22T11:32:37.082Z,100.00
2023-05-22T11:35:08.404Z,100.00
2023-05-22T11:37:39.748Z,100.00
2023-05-22T11:40:08.774Z,99.55
2023-05-22T11:42:36.953Z,100.00
2023-05-22T11:45:05.773Z,100.00
2023-05-22T11:47:33.804Z,100.00
2023-05-22T11:50:02.093Z,100.00
2023-05-22T11:52:33.520Z,100.00
2023-05-22T11:55:01.691Z,100.00
2023-05-22T11:57:29.516Z,100.00
2023-05-22T11:59:57.787Z,100.00
2023-05-22T12:02:25.920Z,100.00
2023-05-22T12:04:55.880Z,100.00
2023-05-22T12:07:24.324Z,100.00
2023-05-22T12:09:53.578Z,96.08
2023-05-22T12:12:22.613Z,86.19
2023-05-22T12:14:50.969Z,92.15
2023-05-22T12:17:19.650Z,87.78
2023-05-22T12:19:48.245Z,90.88
2023-05-22T12:22:16.141Z,88.17
2023-05-22T12:24:46.963Z,90.86
2023-05-22T12:27:16.500Z,81.98
2023-05-22T12:29:44.485Z,86.21
2023-05-22T12:32:14.120Z,82.85
2023-05-22T12:34:46.613Z,90.99
2023-05-22T12:37:21.577Z,84.84
2023-05-22T12:39:57.285Z,87.26
2023-05-22T12:42:26.657Z,85.25
2023-05-22T12:44:55.575Z,75.34
2023-05-22T12:47:24.423Z,70.15
2023-05-22T12:49:52.919Z,69.62
2023-05-22T12:52:20.813Z,71.24
2023-05-22T12:54:48.780Z,66.81
2023-05-22T12:57:17.096Z,65.50
2023-05-22T12:59:46.312Z,65.12
2023-05-22T13:02:14.177Z,67.08
2023-05-22T13:04:42.015Z,63.61
2023-05-22T13:07:09.953Z,62.81
2023-05-22T13:09:37.810Z,60.92
2023-05-22T13:12:06.466Z,57.60
2023-05-22T13:14:34.427Z,56.51
2023-05-22T13:17:03.644Z,56.73
2023-05-22T13:19:32.129Z,60.49
2023-05-22T13:22:00.126Z,66.44
2023-05-22T13:24:27.970Z,56.97
2023-05-22T13:26:55.835Z,60.01
2023-05-22T13:29:23.651Z,63.36
2023-05-22T13:31:51.486Z,67.80
2023-05-22T13:34:20.874Z,64.99
2023-05-22T13:36:48.809Z,65.72
2023-05-22T13:39:16.723Z,59.69
2023-05-22T13:41:44.628Z,62.67
2023-05-22T13:44:12.616Z,66.76
2023-05-22T13:46:41.220Z,64.54
2023-05-22T13:49:11.759Z,64.68
2023-05-22T13:51:41.172Z,60.16
2023-05-22T13:54:09.138Z,60.81
2023-05-22T13:56:37.001Z,62.54
2023-05-22T13:59:06.479Z,59.92
2023-05-22T14:01:36.863Z,58.98
2023-05-22T14:04:05.561Z,56.98
2023-05-22T14:06:33.486Z,57.40
2023-05-22T14:09:03.572Z,57.41
2023-05-22T14:11:31.418Z,53.29
2023-05-22T14:13:59.243Z,56.25
2023-05-22T14:16:27.103Z,55.80
2023-05-22T14:18:54.976Z,55.45
2023-05-22T14:21:22.915Z,55.63
2023-05-22T14:23:50.887Z,56.79
2023-05-22T14:26:21.273Z,54.15
2023-05-22T14:28:49.282Z,49.92
2023-05-22T14:31:17.192Z,50.81
2023-05-22T14:33:45.148Z,51.64
2023-05-22T14:36:12.991Z,49.41
2023-05-22T14:38:40.900Z,48.09
2023-05-22T14:41:08.896Z,50.29
2023-05-22T14:43:38.157Z,49.59
2023-05-22T14:46:06.262Z,44.80
2023-05-22T14:48:34.286Z,46.82
2023-05-22T14:51:02.155Z,45.77
2023-05-22T14:53:30.039Z,44.35
2023-05-22T14:55:57.967Z,42.93
2023-05-22T14:58:25.926Z,44.28
2023-05-22T15:00:55.538Z,41.21
2023-05-22T15:03:23.681Z,40.83
2023-05-22T15:05:51.491Z,43.94
2023-05-22T15:08:20.446Z,50.31
2023-05-22T15:10:48.309Z,46.65
2023-05-22T15:13:16.207Z,46.17
2023-05-22T15:15:44.158Z,49.07
2023-05-22T15:18:14.188Z,47.86
2023-05-22T15:20:42.127Z,44.81
2023-05-22T15:23:09.941Z,46.35
2023-05-22T15:25:37.862Z,49.96
2023-05-22T15:28:06.400Z,51.89
2023-05-22T15:30:36.444Z,52.34
2023-05-22T15:33:04.560Z,52.30
2023-05-22T15:35:33.752Z,50.87
2023-05-22T15:38:03.058Z,51.91
2023-05-22T15:40:31.283Z,52.97
2023-05-22T15:43:01.786Z,54.67
2023-05-22T15:45:30.554Z,55.74
2023-05-22T15:47:58.602Z,58.31
2023-05-22T15:50:26.521Z,56.12
2023-05-22T15:52:55.710Z,56.28
2023-05-22T15:55:23.665Z,59.44
2023-05-22T15:57:51.524Z,61.47
2023-05-22T16:00:21.153Z,61.84
2023-05-22T16:02:49.728Z,61.74
2023-05-22T16:05:17.815Z,61.31
2023-05-22T16:07:45.728Z,61.14
2023-05-22T16:10:15.076Z,62.61
2023-05-22T16:12:42.905Z,60.26
2023-05-22T16:15:11.748Z,59.36
2023-05-22T16:17:39.984Z,61.03
2023-05-22T16:20:09.500Z,59.25
2023-05-22T16:22:48.200Z,60.42
2023-05-22T16:25:18.591Z,59.08
2023-05-22T16:27:46.654Z,58.54
2023-05-22T16:30:16.703Z,61.22
2023-05-22T16:32:46.034Z,53.14
2023-05-22T16:35:14.094Z,54.62
2023-05-22T16:37:42.118Z,59.14
2023-05-22T16:40:10.618Z,58.17
2023-05-22T16:42:39.846Z,55.27
2023-05-22T16:45:08.808Z,58.25
2023-05-22T16:47:36.841Z,55.90
2023-05-22T16:50:05.230Z,54.05
2023-05-22T16:52:33.103Z,54.52
2023-05-22T16:55:01.189Z,55.08
2023-05-22T16:57:29.304Z,52.78
2023-05-22T16:59:58.688Z,56.85
2023-05-22T17:02:26.941Z,56.62
2023-05-22T17:04:55.478Z,56.17
2023-05-22T17:07:23.453Z,54.18
2023-05-22T17:09:51.290Z,53.23
2023-05-22T17:12:19.253Z,52.94
2023-05-22T17:14:47.392Z,52.36
2023-05-22T17:17:16.775Z,51.21
2023-05-22T17:19:44.661Z,54.23
2023-05-22T17:22:12.522Z,53.58
2023-05-22T17:24:40.725Z,53.64
2023-05-22T17:27:08.629Z,53.77
2023-05-22T17:29:37.050Z,58.33
2023-05-22T17:32:06.399Z,60.07
2023-05-22T17:34:36.102Z,62.25
2023-05-22T17:37:04.014Z,63.36
2023-05-22T17:39:31.848Z,62.79
2023-05-22T17:42:00.552Z,64.36
2023-05-22T17:44:28.535Z,60.73
2023-05-22T17:46:56.399Z,54.68
2023-05-22T17:49:27.006Z,53.48
2023-05-22T17:51:56.325Z,53.04
2023-05-22T17:54:24.191Z,53.46
2023-05-22T17:56:52.087Z,53.50
2023-05-22T17:59:19.915Z,54.28
2023-05-22T18:01:48.012Z,56.70
2023-05-22T18:04:15.924Z,60.04
2023-05-22T18:06:43.748Z,61.63
2023-05-22T18:09:13.003Z,66.57
2023-05-22T18:11:40.912Z,67.45
2023-05-22T18:14:08.787Z,71.97
2023-05-22T18:16:36.770Z,77.83
2023-05-22T18:19:04.803Z,82.71
2023-05-22T18:21:32.745Z,86.14
2023-05-22T18:24:00.674Z,93.74
2023-05-22T18:26:29.879Z,98.51
2023-05-22T18:28:57.838Z,100.00
2023-05-22T18:31:25.806Z,100.00
2023-05-22T18:33:53.859Z,100.00
2023-05-22T18:36:21.831Z,100.00
2023-05-22T18:38:49.687Z,100.00
2023-05-22T18:41:17.705Z,100.00
2023-05-22T18:43:47.074Z,100.00
2023-05-22T18:46:15.012Z,100.00
2023-05-22T18:48:42.879Z,100.00
2023-05-22T18:51:10.788Z,100.00
2023-05-22T18:53:38.586Z,100.00
2023-05-22T18:56:06.678Z,100.00
2023-05-22T18:58:34.490Z,100.00
2023-05-22T19:01:04.182Z,100.00
2023-05-22T19:03:32.047Z,100.00
2023-05-22T19:06:00.009Z,100.00
2023-05-22T19:08:27.945Z,100.00
2023-05-22T19:10:59.808Z,100.00
2023-05-22T19:13:28.572Z,100.00
2023-05-22T19:15:57.329Z,100.00
2023-05-22T19:18:29.842Z,100.00
2023-05-22T19:20:57.703Z,100.00
2023-05-22T19:23:26.803Z,100.00
2023-05-22T19:25:55.635Z,100.00
2023-05-22T19:28:23.670Z,100.00
2023-05-22T19:30:51.828Z,100.00
2023-05-22T19:33:23.468Z,100.00
2023-05-22T19:35:55.753Z,100.00
2023-05-22T19:38:24.056Z,100.00
2023-05-22T19:40:52.020Z,100.00
2023-05-22T19:43:20.438Z,100.00
2023-05-22T19:45:48.350Z,100.00
2023-05-22T19:48:16.273Z,100.00
2023-05-22T19:50:44.705Z,100.00
2023-05-22T19:53:15.830Z,100.00
2023-05-22T19:55:43.789Z,100.00
2023-05-22T19:58:11.923Z,100.00
2023-05-22T20:00:41.120Z,100.00
2023-05-22T20:03:09.460Z,100.00
2023-05-22T20:05:37.809Z,100.00
2023-05-22T20:08:07.140Z,100.00
2023-05-22T20:10:36.566Z,100.00
2023-05-22T20:13:05.157Z,100.00
2023-05-22T20:15:33.214Z,100.00
2023-05-22T20:18:02.524Z,100.00
2023-05-22T20:20:30.542Z,100.00
2023-05-22T20:22:59.133Z,100.00
2023-05-22T20:25:30.131Z,100.00
2023-05-22T20:27:59.524Z,100.00
2023-05-22T20:30:27.456Z,100.00
2023-05-22T20:32:55.432Z,100.00
2023-05-22T20:35:23.652Z,100.00
2023-05-22T20:37:53.387Z,100.00
2023-05-22T20:40:21.821Z,100.00
2023-05-22T20:42:50.502Z,100.00
2023-05-22T20:45:20.176Z,100.00
2023-05-22T20:47:48.433Z,100.00
2023-05-22T20:50:16.624Z,100.00
2023-05-22T20:52:45.927Z,100.00
2023-05-22T20:55:14.307Z,100.00
2023-05-22T20:57:42.299Z,100.00
2023-05-22T21:00:13.820Z,100.00
2023-05-22T21:02:43.163Z,100.00
2023-05-22T21:05:11.269Z,100.00
2023-05-22T21:07:39.085Z,100.00
2023-05-22T21:10:08.146Z,100.00
2023-05-22T21:12:36.134Z,100.00
2023-05-22T21:15:04.269Z,100.00
2023-05-22T21:17:32.136Z,100.00
2023-05-22T21:20:01.373Z,100.00
2023-05-22T21:22:29.220Z,100.00
2023-05-22T21:24:57.129Z,100.00
2023-05-22T21:27:26.091Z,100.00
2023-05-22T21:29:53.986Z,100.00
2023-05-22T21:32:21.967Z,100.00
2023-05-22T21:34:49.941Z,100.00
2023-05-22T21:37:19.118Z,100.00
2023-05-22T21:39:46.968Z,100.00
2023-05-22T21:42:16.362Z,100.00
2023-05-22T21:44:44.305Z,100.00
2023-05-22T21:47:12.274Z,100.00
2023-05-22T21:49:40.109Z,100.00
2023-05-22T21:52:08.061Z,100.00
2023-05-22T21:54:37.316Z,100.00
2023-05-22T21:57:05.450Z,100.00
2023-05-22T21:59:33.381Z,100.00
2023-05-22T22:02:01.574Z,100.00
2023-05-22T22:04:29.542Z,100.00
2023-05-22T22:06:57.385Z,100.00
2023-05-22T22:09:25.202Z,100.00
2023-05-22T22:11:54.434Z,100.00
2023-05-22T22:14:22.460Z,100.00
2023-05-22T22:16:54.178Z,100.00
2023-05-22T22:19:22.548Z,100.00
2023-05-22T22:21:50.930Z,100.00
2023-05-22T22:24:19.028Z,100.00
2023-05-22T22:26:47.809Z,100.00
2023-05-22T22:29:17.390Z,100.00
2023-05-22T22:31:45.527Z,100.00
2023-05-22T22:34:13.540Z,100.00
2023-05-22T22:36:41.948Z,100.00
2023-05-22T22:39:09.774Z,100.00
2023-05-22T22:41:37.710Z,100.00
2023-05-22T22:44:05.936Z,100.00
2023-05-22T22:46:35.396Z,100.00
2023-05-22T22:49:03.445Z,100.00
2023-05-22T22:51:31.826Z,100.00
2023-05-22T22:53:59.697Z,100.00
2023-05-22T22:56:29.346Z,100.00
2023-05-22T22:58:57.839Z,100.00
2023-05-22T23:01:25.763Z,100.00
2023-05-22T23:03:55.095Z,100.00
2023-05-22T23:06:23.901Z,100.00
2023-05-22T23:08:51.806Z,100.00
2023-05-22T23:11:19.643Z,100.00
2023-05-22T23:13:47.484Z,100.00
2023-05-22T23:16:15.449Z,100.00
2023-05-22T23:18:43.464Z,100.00
2023-05-22T23:21:12.635Z,100.00
2023-05-22T23:23:40.479Z,100.00
2023-05-22T23:26:08.277Z,100.00
2023-05-22T23:28:36.168Z,100.00
2023-05-22T23:31:04.085Z,100.00
2023-05-22T23:33:31.999Z,100.00
2023-05-22T23:35:59.848Z,100.00
2023-05-22T23:38:29.143Z,100.00
2023-05-22T23:40:56.982Z,100.00
2023-05-22T23:43:24.933Z,100.00
2023-05-22T23:45:52.792Z,100.00
2023-05-22T23:48:20.586Z,100.00
2023-05-22T23:50:48.473Z,100.00
2023-05-22T23:53:16.360Z,100.00
2023-05-22T23:55:45.708Z,100.00
2023-05-22T23:58:13.612Z,100.00
