createdAt,value
2019-02-06T00:01:04.879Z,62.33
2019-02-06T00:03:45.034Z,61.83
2019-02-06T00:06:14.629Z,53.83
2019-02-06T00:08:46.219Z,59.47
2019-02-06T00:11:17.429Z,69.87
2019-02-06T00:13:46.694Z,67.40
2019-02-06T00:16:16.430Z,65.87
2019-02-06T00:18:45.694Z,62.20
2019-02-06T00:21:15.106Z,63.77
2019-02-06T00:23:44.351Z,77.07
2019-02-06T00:26:14.112Z,62.03
2019-02-06T00:28:45.055Z,56.87
2019-02-06T00:31:14.418Z,64.37
2019-02-06T00:33:43.682Z,72.30
2019-02-06T00:36:15.319Z,59.07
2019-02-06T00:38:44.669Z,62.20
2019-02-06T00:41:13.958Z,57.70
2019-02-06T00:43:43.323Z,64.67
2019-02-06T00:46:12.619Z,64.47
2019-02-06T00:48:42.199Z,64.97
2019-02-06T00:51:11.479Z,55.83
2019-02-06T00:53:43.263Z,56.13
2019-02-06T00:56:13.995Z,63.57
2019-02-06T00:58:44.311Z,53.07
2019-02-06T01:01:13.613Z,53.63
2019-02-06T01:03:42.886Z,52.63
2019-02-06T01:06:13.346Z,56.60
2019-02-06T01:08:43.213Z,54.10
2019-02-06T01:11:12.458Z,74.80
2019-02-06T01:13:42.087Z,68.37
2019-02-06T01:16:11.363Z,76.73
2019-02-06T01:18:42.009Z,80.60
2019-02-06T01:21:11.355Z,84.00
2019-02-06T01:23:41.414Z,87.77
2019-02-06T01:26:11.041Z,74.13
2019-02-06T01:28:40.650Z,87.63
2019-02-06T01:31:34.825Z,83.77
2019-02-06T01:34:05.708Z,76.17
2019-02-06T01:36:35.266Z,93.37
2019-02-06T01:39:08.942Z,67.33
2019-02-06T01:41:39.927Z,68.37
2019-02-06T01:44:09.192Z,74.17
2019-02-06T01:46:38.453Z,68.77
2019-02-06T01:49:09.640Z,67.43
2019-02-06T01:51:39.536Z,81.10
2019-02-06T01:54:08.803Z,80.43
2019-02-06T01:56:38.345Z,68.70
2019-02-06T01:59:07.577Z,70.20
2019-02-06T02:01:36.946Z,83.77
2019-02-06T02:04:06.598Z,73.53
2019-02-06T02:06:36.034Z,92.90
2019-02-06T02:09:15.029Z,91.10
2019-02-06T02:11:44.603Z,97.37
2019-02-06T02:14:13.901Z,82.67
2019-02-06T02:16:44.155Z,94.47
2019-02-06T02:19:14.192Z,95.53
2019-02-06T02:21:46.496Z,100.83
2019-02-06T02:24:15.772Z,101.70
2019-02-06T02:26:46.363Z,107.47
2019-02-06T02:29:15.635Z,101.50
2019-02-06T02:31:45.344Z,104.87
2019-02-06T02:34:14.606Z,104.67
2019-02-06T02:36:43.855Z,111.17
2019-02-06T02:39:13.253Z,112.77
2019-02-06T02:41:42.467Z,105.10
2019-02-06T02:44:11.758Z,123.10
2019-02-06T02:46:41.175Z,105.60
2019-02-06T02:49:13.958Z,107.73
2019-02-06T02:51:44.395Z,120.47
2019-02-06T02:54:13.863Z,125.90
2019-02-06T02:56:43.132Z,114.27
2019-02-06T02:59:14.013Z,114.70
2019-02-06T03:02:06.960Z,115.23
2019-02-06T03:04:42.009Z,125.93
2019-02-06T03:07:11.257Z,98.97
2019-02-06T03:09:40.783Z,109.17
2019-02-06T03:12:12.417Z,100.27
2019-02-06T03:14:41.967Z,95.33
2019-02-06T03:17:12.489Z,127.43
2019-02-06T03:19:44.059Z,106.20
2019-02-06T03:22:13.309Z,112.93
2019-02-06T03:24:43.228Z,120.30
2019-02-06T03:27:12.482Z,99.13
2019-02-06T03:29:41.744Z,92.53
2019-02-06T03:32:10.957Z,112.93
2019-02-06T03:34:42.910Z,102.83
2019-02-06T03:37:13.126Z,87.50
2019-02-06T03:39:42.780Z,115.37
2019-02-06T03:42:12.171Z,104.53
2019-02-06T03:44:41.518Z,94.07
2019-02-06T03:47:11.768Z,92.13
2019-02-06T03:49:42.763Z,84.70
2019-02-06T03:52:11.983Z,81.53
2019-02-06T03:54:41.212Z,84.77
2019-02-06T03:57:10.462Z,78.87
2019-02-06T03:59:39.731Z,83.10
2019-02-06T04:02:10.400Z,77.37
2019-02-06T04:04:39.617Z,83.37
2019-02-06T04:07:09.149Z,85.50
2019-02-06T04:09:38.370Z,88.00
2019-02-06T04:12:08.182Z,94.63
2019-02-06T04:14:37.436Z,93.50
2019-02-06T04:17:07.569Z,91.43
2019-02-06T04:19:44.274Z,107.47
2019-02-06T04:22:13.562Z,98.40
2019-02-06T04:24:42.774Z,102.00
2019-02-06T04:27:12.313Z,105.80
2019-02-06T04:29:42.269Z,103.17
2019-02-06T04:32:13.396Z,106.93
2019-02-06T04:34:42.651Z,136.20
2019-02-06T04:37:11.906Z,152.50
2019-02-06T04:39:41.382Z,150.47
2019-02-06T04:42:10.710Z,125.93
2019-02-06T04:44:39.991Z,155.50
2019-02-06T04:47:10.103Z,139.67
2019-02-06T04:49:39.368Z,124.40
2019-02-06T04:52:09.429Z,126.47
2019-02-06T04:54:42.161Z,109.63
2019-02-06T04:57:11.397Z,118.10
2019-02-06T04:59:42.220Z,101.93
2019-02-06T05:02:11.820Z,108.90
2019-02-06T05:04:41.532Z,110.87
2019-02-06T05:07:19.177Z,93.60
2019-02-06T05:09:42.356Z,105.93
2019-02-06T05:12:11.997Z,84.73
2019-02-06T05:14:41.631Z,87.57
2019-02-06T05:17:10.939Z,93.47
2019-02-06T05:19:40.573Z,90.67
2019-02-06T05:22:14.275Z,75.87
2019-02-06T05:24:43.541Z,75.93
2019-02-06T05:27:13.636Z,77.77
2019-02-06T05:29:42.885Z,66.60
2019-02-06T05:32:12.113Z,62.43
2019-02-06T05:34:45.258Z,70.57
2019-02-06T05:37:15.428Z,68.70
2019-02-06T05:39:47.069Z,72.67
2019-02-06T05:42:16.330Z,72.10
2019-02-06T05:44:45.582Z,67.63
2019-02-06T05:47:14.815Z,91.70
2019-02-06T05:49:44.257Z,84.37
2019-02-06T05:52:14.266Z,94.33
2019-02-06T05:54:43.524Z,88.37
2019-02-06T05:57:12.761Z,93.97
2019-02-06T05:59:42.512Z,103.13
2019-02-06T06:02:11.778Z,98.10
2019-02-06T06:04:41.489Z,90.57
2019-02-06T06:07:13.059Z,102.97
2019-02-06T06:09:42.283Z,104.03
2019-02-06T06:12:11.390Z,101.07
2019-02-06T06:14:41.176Z,95.73
2019-02-06T06:17:10.436Z,88.17
2019-02-06T06:19:43.118Z,103.23
2019-02-06T06:22:13.272Z,89.87
2019-02-06T06:24:45.865Z,99.07
2019-02-06T06:27:16.935Z,108.37
2019-02-06T06:29:46.164Z,107.37
2019-02-06T06:32:15.431Z,108.07
2019-02-06T06:34:47.282Z,114.47
2019-02-06T06:37:16.816Z,89.27
2019-02-06T06:39:46.344Z,102.57
2019-02-06T06:42:15.596Z,98.57
2019-02-06T06:44:44.833Z,133.13
2019-02-06T06:47:14.791Z,215.73
2019-02-06T06:49:44.097Z,107.57
2019-02-06T06:52:13.458Z,100.53
2019-02-06T06:54:42.615Z,89.03
2019-02-06T06:57:12.459Z,105.93
2019-02-06T06:59:41.866Z,108.40
2019-02-06T07:02:11.143Z,105.00
2019-02-06T07:04:42.585Z,99.97
2019-02-06T07:07:11.920Z,94.30
2019-02-06T07:09:41.137Z,96.33
2019-02-06T07:12:10.468Z,87.47
2019-02-06T07:14:40.745Z,95.27
2019-02-06T07:17:10.005Z,82.20
2019-02-06T07:19:39.821Z,75.00
2019-02-06T07:22:10.623Z,70.93
2019-02-06T07:24:40.517Z,66.83
2019-02-06T07:27:10.464Z,67.53
2019-02-06T07:29:40.719Z,68.33
2019-02-06T07:32:10.376Z,63.20
2019-02-06T07:34:41.181Z,60.20
2019-02-06T07:37:10.456Z,64.23
2019-02-06T07:39:39.689Z,71.33
2019-02-06T07:42:08.947Z,60.13
2019-02-06T07:44:39.953Z,61.40
2019-02-06T07:47:09.706Z,57.57
2019-02-06T07:49:42.898Z,57.97
2019-02-06T07:52:12.164Z,57.20
2019-02-06T07:54:41.658Z,50.77
2019-02-06T07:57:11.776Z,57.10
2019-02-06T07:59:41.894Z,55.53
2019-02-06T08:02:11.720Z,59.60
2019-02-06T08:04:42.036Z,58.53
2019-02-06T08:07:11.629Z,64.37
2019-02-06T08:09:40.860Z,66.33
2019-02-06T08:12:14.196Z,65.17
2019-02-06T08:14:43.788Z,73.07
2019-02-06T08:17:13.485Z,79.67
2019-02-06T08:19:45.569Z,67.47
2019-02-06T08:22:14.800Z,69.70
2019-02-06T08:24:44.491Z,65.27
2019-02-06T08:27:16.947Z,69.67
2019-02-06T08:29:46.913Z,72.60
2019-02-06T08:32:16.539Z,59.80
2019-02-06T08:34:45.826Z,67.30
2019-02-06T08:37:16.811Z,65.20
2019-02-06T08:39:46.075Z,69.60
2019-02-06T08:42:15.334Z,63.50
2019-02-06T08:44:48.007Z,66.67
2019-02-06T08:47:19.077Z,64.87
2019-02-06T08:49:50.393Z,67.80
2019-02-06T08:52:21.808Z,65.47
2019-02-06T08:54:51.067Z,61.20
2019-02-06T08:57:29.234Z,58.63
2019-02-06T08:59:58.778Z,61.70
2019-02-06T09:02:28.049Z,61.73
2019-02-06T09:04:57.337Z,55.13
2019-02-06T09:07:27.245Z,56.33
2019-02-06T09:09:58.007Z,59.37
2019-02-06T09:12:29.446Z,53.60
2019-02-06T09:14:58.714Z,55.67
2019-02-06T09:17:30.118Z,53.87
2019-02-06T09:19:59.723Z,48.00
2019-02-06T09:22:28.792Z,50.87
2019-02-06T09:25:01.575Z,53.43
2019-02-06T09:27:30.847Z,51.47
2019-02-06T09:30:06.709Z,55.10
2019-02-06T09:32:40.666Z,47.80
2019-02-06T09:35:10.054Z,50.70
2019-02-06T09:37:39.784Z,43.93
2019-02-06T09:40:10.908Z,49.63
2019-02-06T09:42:42.959Z,37.60
2019-02-06T09:45:16.200Z,41.03
2019-02-06T09:47:45.529Z,35.90
2019-02-06T09:50:40.172Z,44.17
2019-02-06T09:53:09.435Z,46.10
2019-02-06T09:55:38.694Z,46.20
2019-02-06T09:58:07.920Z,35.17
2019-02-06T10:00:38.931Z,35.10
2019-02-06T10:03:10.113Z,34.70
2019-02-06T10:05:41.664Z,42.93
2019-02-06T10:08:11.276Z,42.77
2019-02-06T10:10:41.618Z,37.80
2019-02-06T10:13:11.142Z,37.43
2019-02-06T10:15:40.576Z,37.57
2019-02-06T10:18:10.924Z,37.30
2019-02-06T10:20:49.947Z,38.67
2019-02-06T10:23:19.191Z,40.77
2019-02-06T10:25:53.582Z,39.53
2019-02-06T10:28:25.846Z,37.90
2019-02-06T10:30:55.331Z,41.50
2019-02-06T10:33:24.887Z,39.43
2019-02-06T10:36:01.656Z,39.50
2019-02-06T10:38:30.901Z,40.07
2019-02-06T10:41:00.699Z,42.90
2019-02-06T10:43:32.739Z,40.67
2019-02-06T10:46:03.918Z,40.13
2019-02-06T10:48:33.176Z,40.47
2019-02-06T10:51:03.558Z,43.50
2019-02-06T10:53:33.009Z,42.27
2019-02-06T10:56:03.028Z,42.03
2019-02-06T10:58:32.478Z,40.93
2019-02-06T11:01:04.346Z,42.57
2019-02-06T11:03:33.912Z,40.93
2019-02-06T11:06:03.163Z,44.47
2019-02-06T11:08:34.737Z,42.67
2019-02-06T11:11:05.652Z,45.17
2019-02-06T11:13:36.137Z,42.90
2019-02-06T11:16:08.479Z,40.30
2019-02-06T11:18:45.137Z,48.20
2019-02-06T11:21:14.377Z,46.57
2019-02-06T11:23:45.281Z,44.33
2019-02-06T11:26:16.986Z,49.00
2019-02-06T11:28:46.262Z,46.90
2019-02-06T11:31:15.537Z,43.43
2019-02-06T11:33:44.843Z,48.60
2019-02-06T11:36:23.829Z,50.50
2019-02-06T11:38:45.146Z,46.43
2019-02-06T11:41:16.751Z,50.27
2019-02-06T11:43:47.948Z,46.03
2019-02-06T11:46:17.208Z,44.10
2019-02-06T11:48:47.552Z,50.47
2019-02-06T11:51:16.978Z,45.93
2019-02-06T11:53:49.898Z,44.50
2019-02-06T11:56:23.611Z,50.70
2019-02-06T11:58:53.284Z,43.13
2019-02-06T12:01:31.743Z,42.00
2019-02-06T12:04:01.415Z,41.40
2019-02-06T12:06:31.887Z,41.03
2019-02-06T12:09:05.608Z,44.47
2019-02-06T12:11:34.883Z,45.00
2019-02-06T12:14:04.663Z,37.03
2019-02-06T12:16:34.198Z,45.07
2019-02-06T12:19:03.752Z,43.87
2019-02-06T12:21:33.020Z,46.53
2019-02-06T12:24:02.308Z,46.73
2019-02-06T12:26:32.756Z,54.97
2019-02-06T12:29:01.994Z,45.47
2019-02-06T12:31:34.871Z,44.73
2019-02-06T12:34:04.414Z,45.80
2019-02-06T12:36:34.028Z,43.53
2019-02-06T12:39:07.592Z,40.20
2019-02-06T12:41:38.846Z,46.07
2019-02-06T12:44:08.409Z,48.80
2019-02-06T12:46:37.666Z,40.60
2019-02-06T12:49:09.082Z,32.73
2019-02-06T12:51:38.514Z,34.93
2019-02-06T12:54:10.178Z,30.47
2019-02-06T12:56:39.450Z,34.40
2019-02-06T12:59:08.683Z,32.93
2019-02-06T13:01:40.401Z,32.93
2019-02-06T13:04:09.639Z,37.90
2019-02-06T13:06:40.017Z,42.07
2019-02-06T13:09:11.958Z,42.93
2019-02-06T13:11:41.333Z,46.67
2019-02-06T13:14:14.857Z,38.73
2019-02-06T13:16:44.800Z,45.13
2019-02-06T13:19:14.299Z,40.43
2019-02-06T13:21:44.729Z,40.87
2019-02-06T13:24:14.087Z,37.90
2019-02-06T13:26:44.311Z,38.83
2019-02-06T13:29:13.795Z,38.73
2019-02-06T13:31:45.291Z,36.50
2019-02-06T13:34:14.677Z,39.33
2019-02-06T13:36:44.208Z,40.47
2019-02-06T13:39:13.480Z,42.47
2019-02-06T13:41:43.954Z,42.50
2019-02-06T13:44:16.573Z,44.37
2019-02-06T13:46:53.000Z,45.03
2019-02-06T13:49:17.519Z,57.20
2019-02-06T13:51:47.992Z,46.03
2019-02-06T13:54:20.782Z,44.97
2019-02-06T13:56:51.241Z,57.63
2019-02-06T13:59:20.940Z,49.73
2019-02-06T14:01:50.193Z,41.13
2019-02-06T14:04:19.826Z,48.00
2019-02-06T14:06:49.535Z,51.63
2019-02-06T14:09:26.953Z,49.87
2019-02-06T14:11:59.861Z,53.43
2019-02-06T14:14:29.748Z,45.67
2019-02-06T14:16:59.258Z,45.43
2019-02-06T14:19:29.334Z,43.50
2019-02-06T14:22:02.474Z,45.20
2019-02-06T14:25:02.813Z,48.07
2019-02-06T14:27:53.868Z,50.13
2019-02-06T14:30:35.889Z,39.77
2019-02-06T14:33:31.235Z,41.40
2019-02-06T14:36:23.580Z,38.90
2019-02-06T14:39:25.994Z,37.50
2019-02-06T14:43:03.771Z,38.03
2019-02-06T14:46:19.097Z,39.50
2019-02-06T14:49:35.959Z,40.63
2019-02-06T14:52:39.554Z,44.77
2019-02-06T14:55:27.590Z,42.40
2019-02-06T14:58:34.561Z,38.33
2019-02-06T15:01:57.602Z,51.67
2019-02-06T15:04:56.565Z,50.93
2019-02-06T15:08:20.342Z,62.20
2019-02-06T15:11:19.650Z,60.93
2019-02-06T15:14:39.422Z,48.17
2019-02-06T15:17:57.372Z,40.90
2019-02-06T15:21:06.450Z,42.77
2019-02-06T15:24:18.814Z,38.00
2019-02-06T15:27:26.563Z,43.10
2019-02-06T15:30:36.213Z,41.53
2019-02-06T15:33:29.415Z,45.57
2019-02-06T15:36:48.681Z,56.17
2019-02-06T15:39:35.597Z,55.87
2019-02-06T15:42:35.930Z,58.07
2019-02-06T15:45:43.132Z,56.87
2019-02-06T15:48:32.242Z,53.20
2019-02-06T15:51:20.424Z,47.70
2019-02-06T15:54:28.552Z,52.50
2019-02-06T15:57:47.590Z,62.00
2019-02-06T16:01:07.424Z,70.27
2019-02-06T16:04:53.699Z,66.97
2019-02-06T16:07:50.736Z,69.73
2019-02-06T16:10:59.721Z,90.90
2019-02-06T16:13:51.971Z,95.87
2019-02-06T16:17:09.008Z,91.30
2019-02-06T16:20:09.389Z,97.77
2019-02-06T16:23:08.950Z,76.90
2019-02-06T16:26:04.053Z,88.47
2019-02-06T16:29:08.600Z,91.67
2019-02-06T16:32:37.140Z,119.50
2019-02-06T16:35:47.199Z,68.17
2019-02-06T16:38:43.948Z,78.57
2019-02-06T16:41:40.734Z,108.87
2019-02-06T16:44:35.802Z,110.30
2019-02-06T16:47:45.064Z,80.47
2019-02-06T16:50:46.815Z,92.70
2019-02-06T16:53:29.070Z,113.60
2019-02-06T16:56:28.423Z,95.70
2019-02-06T16:59:40.897Z,103.63
2019-02-06T17:02:56.773Z,69.13
2019-02-06T17:05:43.808Z,86.53
2019-02-06T17:08:34.013Z,114.80
2019-02-06T17:11:46.010Z,100.00
2019-02-06T17:14:53.586Z,107.53
2019-02-06T17:18:15.187Z,124.93
2019-02-06T17:21:48.893Z,93.27
2019-02-06T17:24:46.065Z,125.77
2019-02-06T17:27:52.900Z,120.10
2019-02-06T17:31:01.885Z,138.57
2019-02-06T17:34:00.065Z,128.00
2019-02-06T17:37:12.508Z,126.57
2019-02-06T17:40:28.783Z,128.03
2019-02-06T17:43:37.520Z,121.57
2019-02-06T17:46:28.161Z,119.73
2019-02-06T17:49:40.752Z,108.73
2019-02-06T17:52:38.785Z,141.27
2019-02-06T17:55:27.614Z,103.00
2019-02-06T17:57:58.813Z,88.03
2019-02-06T18:00:48.025Z,95.50
2019-02-06T18:03:17.392Z,82.27
2019-02-06T18:05:47.129Z,78.27
2019-02-06T18:08:19.438Z,83.57
2019-02-06T18:10:49.346Z,91.83
2019-02-06T18:13:20.117Z,78.03
2019-02-06T18:15:51.589Z,76.40
2019-02-06T18:18:21.107Z,78.73
2019-02-06T18:20:50.539Z,82.50
2019-02-06T18:23:20.052Z,76.13
2019-02-06T18:25:53.299Z,76.17
2019-02-06T18:28:22.537Z,71.03
2019-02-06T18:30:51.913Z,76.47
2019-02-06T18:33:24.932Z,76.30
2019-02-06T18:35:55.377Z,59.17
2019-02-06T18:38:24.600Z,83.60
2019-02-06T18:40:53.908Z,69.40
2019-02-06T18:43:23.171Z,67.97
2019-02-06T18:45:53.780Z,59.17
2019-02-06T18:48:24.671Z,62.93
2019-02-06T18:50:55.504Z,73.80
2019-02-06T18:53:27.752Z,54.77
2019-02-06T18:55:57.594Z,63.10
2019-02-06T18:58:27.688Z,68.30
2019-02-06T19:00:57.409Z,61.23
2019-02-06T19:03:33.523Z,138.53
2019-02-06T19:06:04.147Z,63.57
2019-02-06T19:08:35.864Z,84.10
2019-02-06T19:11:06.241Z,80.70
2019-02-06T19:13:38.016Z,69.37
2019-02-06T19:16:07.531Z,60.27
2019-02-06T19:18:38.195Z,55.57
2019-02-06T19:21:07.486Z,85.67
2019-02-06T19:23:40.169Z,96.13
2019-02-06T19:26:09.775Z,88.03
2019-02-06T19:28:39.180Z,95.60
2019-02-06T19:31:08.392Z,123.43
2019-02-06T19:33:38.459Z,116.30
2019-02-06T19:36:08.323Z,119.00
2019-02-06T19:38:41.670Z,122.77
2019-02-06T19:41:11.606Z,114.73
2019-02-06T19:43:41.150Z,107.63
2019-02-06T19:46:10.823Z,150.50
2019-02-06T19:48:40.050Z,157.20
2019-02-06T19:51:09.309Z,186.20
2019-02-06T19:53:38.554Z,209.73
2019-02-06T19:56:09.324Z,136.70
2019-02-06T19:58:41.069Z,124.27
2019-02-06T20:01:11.224Z,185.50
2019-02-06T20:03:40.788Z,200.83
2019-02-06T20:06:29.282Z,134.13
2019-02-06T20:09:02.178Z,111.27
2019-02-06T20:11:32.161Z,138.13
2019-02-06T20:14:01.409Z,126.17
2019-02-06T20:16:33.203Z,110.93
2019-02-06T20:19:03.504Z,148.30
2019-02-06T20:21:35.062Z,123.60
2019-02-06T20:24:07.532Z,120.97
2019-02-06T20:26:44.312Z,131.73
2019-02-06T20:29:14.358Z,123.40
2019-02-06T20:31:46.349Z,116.83
2019-02-06T20:34:18.802Z,134.97
2019-02-06T20:36:48.773Z,112.30
2019-02-06T20:39:27.403Z,113.77
2019-02-06T20:41:57.434Z,116.03
2019-02-06T20:44:29.788Z,126.53
2019-02-06T20:47:02.123Z,164.30
2019-02-06T20:49:36.253Z,150.60
2019-02-06T20:52:06.388Z,138.77
2019-02-06T20:54:37.857Z,125.47
2019-02-06T20:57:13.600Z,126.20
2019-02-06T20:59:40.362Z,155.00
2019-02-06T21:02:10.041Z,153.53
2019-02-06T21:04:40.939Z,140.33
2019-02-06T21:07:12.218Z,211.97
2019-02-06T21:09:50.831Z,161.33
2019-02-06T21:12:22.331Z,128.37
2019-02-06T21:14:53.106Z,221.97
2019-02-06T21:17:24.634Z,214.20
2019-02-06T21:19:54.033Z,146.30
2019-02-06T21:22:36.703Z,177.70
2019-02-06T21:25:09.651Z,173.47
2019-02-06T21:27:44.115Z,210.50
2019-02-06T21:30:32.294Z,231.60
2019-02-06T21:33:02.900Z,211.47
2019-02-06T21:35:32.385Z,118.40
2019-02-06T21:38:06.820Z,228.23
2019-02-06T21:40:40.359Z,203.27
2019-02-06T21:43:12.557Z,183.83
2019-02-06T21:45:41.787Z,150.57
2019-02-06T21:48:11.467Z,168.27
2019-02-06T21:50:42.613Z,204.20
2019-02-06T21:53:12.532Z,147.90
2019-02-06T21:55:43.730Z,207.90
2019-02-06T21:58:13.443Z,114.03
2019-02-06T22:00:45.105Z,266.07
2019-02-06T22:03:15.399Z,136.60
2019-02-06T22:05:47.373Z,115.43
2019-02-06T22:08:17.768Z,119.47
2019-02-06T22:10:57.031Z,124.70
2019-02-06T22:13:31.238Z,140.30
2019-02-06T22:16:00.469Z,95.47
2019-02-06T22:18:35.553Z,109.47
2019-02-06T22:21:08.822Z,95.03
2019-02-06T22:23:38.570Z,95.33
2019-02-06T22:26:10.726Z,82.33
2019-02-06T22:28:41.256Z,79.83
2019-02-06T22:31:13.801Z,71.63
2019-02-06T22:33:43.406Z,75.87
2019-02-06T22:36:13.511Z,62.13
2019-02-06T22:38:48.293Z,61.37
2019-02-06T22:41:20.167Z,77.03
2019-02-06T22:44:05.990Z,96.57
2019-02-06T22:46:35.120Z,90.53
2019-02-06T22:49:04.996Z,100.10
2019-02-06T22:51:34.754Z,79.23
2019-02-06T22:54:05.888Z,72.87
2019-02-06T22:56:36.080Z,91.50
2019-02-06T22:59:05.986Z,78.30
2019-02-06T23:01:49.769Z,64.00
2019-02-06T23:04:20.372Z,62.90
2019-02-06T23:06:51.431Z,66.37
2019-02-06T23:09:22.210Z,62.10
2019-02-06T23:11:53.842Z,80.60
2019-02-06T23:14:29.190Z,79.00
2019-02-06T23:17:00.970Z,88.37
2019-02-06T23:19:32.241Z,85.03
2019-02-06T23:22:02.810Z,73.77
2019-02-06T23:24:35.409Z,69.87
2019-02-06T23:27:05.386Z,65.93
2019-02-06T23:29:34.931Z,62.13
2019-02-06T23:32:04.149Z,75.57
2019-02-06T23:34:34.846Z,76.33
2019-02-06T23:37:04.799Z,84.83
2019-02-06T23:39:34.126Z,102.23
2019-02-06T23:42:03.697Z,79.50
2019-02-06T23:44:33.690Z,85.67
2019-02-06T23:47:11.556Z,114.17
2019-02-06T23:49:45.310Z,98.83
2019-02-06T23:52:16.370Z,106.43
2019-02-06T23:54:46.238Z,111.97
2019-02-06T23:57:17.715Z,149.83
2019-02-06T23:59:47.254Z,59.87
