createdAt,value
2022-11-09T00:00:55.138Z,14.50
2022-11-09T00:03:22.085Z,14.50
2022-11-09T00:05:59.715Z,14.50
2022-11-09T00:08:26.864Z,14.50
2022-11-09T00:10:53.803Z,14.50
2022-11-09T00:13:21.158Z,14.60
2022-11-09T00:15:48.386Z,14.60
2022-11-09T00:18:15.126Z,14.60
2022-11-09T00:20:47.648Z,14.60
2022-11-09T00:23:16.415Z,14.60
2022-11-09T00:25:43.418Z,14.70
2022-11-09T00:28:10.251Z,14.70
2022-11-09T00:30:37.358Z,14.70
2022-11-09T00:33:04.219Z,14.70
2022-11-09T00:35:31.146Z,14.80
2022-11-09T00:38:00.730Z,14.80
2022-11-09T00:40:27.452Z,14.80
2022-11-09T00:42:54.331Z,14.80
2022-11-09T00:45:21.053Z,14.80
2022-11-09T00:47:47.851Z,14.80
2022-11-09T00:50:14.621Z,14.80
2022-11-09T00:52:41.387Z,14.80
2022-11-09T00:55:08.459Z,14.70
2022-11-09T00:57:35.146Z,14.50
2022-11-09T01:00:01.823Z,14.40
2022-11-09T01:02:28.548Z,14.30
2022-11-09T01:04:55.361Z,14.30
2022-11-09T01:07:22.135Z,14.30
2022-11-09T01:09:48.884Z,14.20
2022-11-09T01:12:15.581Z,14.10
2022-11-09T01:14:42.353Z,14.10
2022-11-09T01:17:09.110Z,14.10
2022-11-09T01:19:36.014Z,14.00
2022-11-09T01:22:02.785Z,14.00
2022-11-09T01:24:29.543Z,14.00
2022-11-09T01:26:56.277Z,13.90
2022-11-09T01:29:22.949Z,13.90
2022-11-09T01:31:49.715Z,13.90
2022-11-09T01:34:17.652Z,13.80
2022-11-09T01:36:44.453Z,13.80
2022-11-09T01:39:11.505Z,13.80
2022-11-09T01:41:38.314Z,13.80
2022-11-09T01:44:12.031Z,13.70
2022-11-09T01:46:50.103Z,13.70
2022-11-09T01:49:27.717Z,13.70
2022-11-09T01:51:59.329Z,13.70
2022-11-09T01:54:37.216Z,13.70
2022-11-09T01:57:10.482Z,13.60
2022-11-09T01:59:47.394Z,13.60
2022-11-09T02:02:14.600Z,13.60
2022-11-09T02:04:47.510Z,13.60
2022-11-09T02:07:15.008Z,13.60
2022-11-09T02:10:03.717Z,13.60
2022-11-09T02:12:34.051Z,13.60
2022-11-09T02:15:03.613Z,13.60
2022-11-09T02:17:31.204Z,13.60
2022-11-09T02:19:58.916Z,13.60
2022-11-09T02:22:26.239Z,13.60
2022-11-09T02:24:56.360Z,13.60
2022-11-09T02:27:24.207Z,13.60
2022-11-09T02:29:51.453Z,13.60
2022-11-09T02:32:24.224Z,13.60
2022-11-09T02:34:50.934Z,13.60
2022-11-09T02:37:39.514Z,13.60
2022-11-09T02:40:14.566Z,13.70
2022-11-09T02:42:41.487Z,13.70
2022-11-09T02:45:09.886Z,13.70
2022-11-09T02:47:36.649Z,13.70
2022-11-09T02:50:03.987Z,13.70
2022-11-09T02:52:30.710Z,13.70
2022-11-09T02:54:57.434Z,13.70
2022-11-09T02:57:24.202Z,13.70
2022-11-09T02:59:51.152Z,13.70
2022-11-09T03:02:17.907Z,13.70
2022-11-09T03:04:44.782Z,13.80
2022-11-09T03:07:11.779Z,13.70
2022-11-09T03:09:38.597Z,13.70
2022-11-09T03:12:25.679Z,13.80
2022-11-09T03:14:52.419Z,13.80
2022-11-09T03:17:19.138Z,13.80
2022-11-09T03:19:45.947Z,13.80
2022-11-09T03:22:12.715Z,13.80
2022-11-09T03:24:39.537Z,13.80
2022-11-09T03:27:06.358Z,13.80
2022-11-09T03:29:33.688Z,13.80
2022-11-09T03:32:03.650Z,13.80
2022-11-09T03:34:33.430Z,13.80
2022-11-09T03:37:00.189Z,13.80
2022-11-09T03:39:27.044Z,13.80
2022-11-09T03:41:53.986Z,13.80
2022-11-09T03:44:20.835Z,13.80
2022-11-09T03:46:48.216Z,13.90
2022-11-09T03:49:14.897Z,13.90
2022-11-09T03:51:41.579Z,13.90
2022-11-09T03:54:08.493Z,13.90
2022-11-09T03:56:35.269Z,13.80
2022-11-09T03:59:01.977Z,13.80
2022-11-09T04:01:28.738Z,13.80
2022-11-09T04:03:55.491Z,13.80
2022-11-09T04:06:22.174Z,13.70
2022-11-09T04:08:51.459Z,13.70
2022-11-09T04:11:18.736Z,13.70
2022-11-09T04:13:45.506Z,13.70
2022-11-09T04:16:18.187Z,13.60
2022-11-09T04:18:44.960Z,13.60
2022-11-09T04:21:11.743Z,13.60
2022-11-09T04:23:38.504Z,13.50
2022-11-09T04:26:05.319Z,13.50
2022-11-09T04:28:32.020Z,13.50
2022-11-09T04:31:02.317Z,13.50
2022-11-09T04:33:29.360Z,13.50
2022-11-09T04:36:00.854Z,13.50
2022-11-09T04:38:27.627Z,13.40
2022-11-09T04:40:54.345Z,13.40
2022-11-09T04:43:23.437Z,13.40
2022-11-09T04:45:50.243Z,13.40
2022-11-09T04:48:17.002Z,13.40
2022-11-09T04:50:43.729Z,13.40
2022-11-09T04:53:15.408Z,13.40
2022-11-09T04:55:42.609Z,13.40
2022-11-09T04:58:09.859Z,13.40
2022-11-09T05:00:36.710Z,13.30
2022-11-09T05:03:05.509Z,13.30
2022-11-09T05:05:36.751Z,13.30
2022-11-09T05:08:04.885Z,13.30
2022-11-09T05:10:32.268Z,13.30
2022-11-09T05:13:11.098Z,13.30
2022-11-09T05:15:38.080Z,13.30
2022-11-09T05:18:06.099Z,13.30
2022-11-09T05:20:33.329Z,13.30
2022-11-09T05:23:19.326Z,13.30
2022-11-09T05:25:46.777Z,13.20
2022-11-09T05:28:13.786Z,13.20
2022-11-09T05:30:40.589Z,13.20
2022-11-09T05:33:07.395Z,13.20
2022-11-09T05:35:34.432Z,13.20
2022-11-09T05:38:03.603Z,13.20
2022-11-09T05:40:30.404Z,13.20
2022-11-09T05:42:57.224Z,13.20
2022-11-09T05:45:41.984Z,13.20
2022-11-09T05:48:10.538Z,13.20
2022-11-09T05:50:38.188Z,13.10
2022-11-09T05:53:05.290Z,13.10
2022-11-09T05:55:32.071Z,13.10
2022-11-09T05:57:59.306Z,13.10
2022-11-09T06:00:26.866Z,13.10
2022-11-09T06:03:04.114Z,13.10
2022-11-09T06:05:33.420Z,13.10
2022-11-09T06:08:05.585Z,13.00
2022-11-09T06:10:32.756Z,13.00
2022-11-09T06:12:59.578Z,13.00
2022-11-09T06:15:26.500Z,13.00
2022-11-09T06:17:54.414Z,13.00
2022-11-09T06:20:22.270Z,12.90
2022-11-09T06:23:03.020Z,12.90
2022-11-09T06:25:34.091Z,12.90
2022-11-09T06:28:01.256Z,12.90
2022-11-09T06:30:28.323Z,12.90
2022-11-09T06:33:02.714Z,12.90
2022-11-09T06:35:29.993Z,12.80
2022-11-09T06:38:00.684Z,12.80
2022-11-09T06:40:28.664Z,12.80
2022-11-09T06:43:01.538Z,12.80
2022-11-09T06:45:30.016Z,12.80
2022-11-09T06:48:03.315Z,12.80
2022-11-09T06:50:32.957Z,12.80
2022-11-09T06:53:01.837Z,12.80
2022-11-09T06:55:29.373Z,12.80
2022-11-09T06:57:57.007Z,12.80
2022-11-09T07:00:26.739Z,12.80
2022-11-09T07:02:53.969Z,12.70
2022-11-09T07:05:21.073Z,12.70
2022-11-09T07:07:47.793Z,12.70
2022-11-09T07:10:14.608Z,12.70
2022-11-09T07:12:41.462Z,12.70
2022-11-09T07:15:09.855Z,12.70
2022-11-09T07:17:38.337Z,12.70
2022-11-09T07:20:06.995Z,12.70
2022-11-09T07:22:39.245Z,12.70
2022-11-09T07:25:13.747Z,12.70
2022-11-09T07:27:40.536Z,12.70
2022-11-09T07:30:07.868Z,12.70
2022-11-09T07:33:08.605Z,12.80
2022-11-09T07:35:27.347Z,12.80
2022-11-09T07:37:56.193Z,12.80
2022-11-09T07:40:22.886Z,12.80
2022-11-09T07:42:49.651Z,12.90
2022-11-09T07:45:16.831Z,12.90
2022-11-09T07:47:43.614Z,12.90
2022-11-09T07:50:10.643Z,13.00
2022-11-09T07:52:37.384Z,13.00
2022-11-09T07:55:04.457Z,13.00
2022-11-09T07:57:31.444Z,13.00
2022-11-09T08:00:01.349Z,13.00
2022-11-09T08:02:28.094Z,13.10
2022-11-09T08:04:55.068Z,13.10
2022-11-09T08:07:23.640Z,13.10
2022-11-09T08:09:50.506Z,13.10
2022-11-09T08:12:19.397Z,13.20
2022-11-09T08:14:49.204Z,13.70
2022-11-09T08:17:15.957Z,14.20
2022-11-09T08:19:42.714Z,14.70
2022-11-09T08:22:18.192Z,15.10
2022-11-09T08:24:47.378Z,15.50
2022-11-09T08:27:14.101Z,15.90
2022-11-09T08:29:40.850Z,16.40
2022-11-09T08:32:07.672Z,16.40
2022-11-09T08:34:34.449Z,16.20
2022-11-09T08:37:02.385Z,15.80
2022-11-09T08:39:32.853Z,15.50
2022-11-09T08:41:59.589Z,15.20
2022-11-09T08:44:28.501Z,15.00
2022-11-09T08:46:56.747Z,14.80
2022-11-09T08:49:23.598Z,14.60
2022-11-09T08:51:52.592Z,14.50
2022-11-09T08:54:32.031Z,14.40
2022-11-09T08:56:58.729Z,14.30
2022-11-09T08:59:25.467Z,14.30
2022-11-09T09:01:52.314Z,14.20
2022-11-09T09:04:19.177Z,14.20
2022-11-09T09:06:46.085Z,14.20
2022-11-09T09:09:14.265Z,14.20
2022-11-09T09:11:41.047Z,14.30
2022-11-09T09:14:07.730Z,14.30
2022-11-09T09:16:39.101Z,14.30
2022-11-09T09:19:05.923Z,14.30
2022-11-09T09:21:32.644Z,14.40
2022-11-09T09:23:59.349Z,14.40
2022-11-09T09:26:26.146Z,14.50
2022-11-09T09:28:58.737Z,14.60
2022-11-09T09:31:25.573Z,14.60
2022-11-09T09:33:52.422Z,14.60
2022-11-09T09:36:23.708Z,14.60
2022-11-09T09:38:52.109Z,14.70
2022-11-09T09:41:23.476Z,14.70
2022-11-09T09:43:55.195Z,14.80
2022-11-09T09:46:40.752Z,14.80
2022-11-09T09:49:15.475Z,14.90
2022-11-09T09:52:06.444Z,15.00
2022-11-09T09:54:42.318Z,15.00
2022-11-09T09:57:21.656Z,15.00
2022-11-09T09:59:54.934Z,15.00
2022-11-09T10:02:26.409Z,14.90
2022-11-09T10:04:59.861Z,14.90
2022-11-09T10:07:35.025Z,14.90
2022-11-09T10:10:20.639Z,14.90
2022-11-09T10:13:03.441Z,14.90
2022-11-09T10:15:42.807Z,14.90
2022-11-09T10:18:33.028Z,14.90
2022-11-09T10:21:16.841Z,14.90
2022-11-09T10:24:07.590Z,14.90
2022-11-09T10:26:44.776Z,14.90
2022-11-09T10:29:20.450Z,14.90
2022-11-09T10:31:49.059Z,14.90
2022-11-09T10:34:29.890Z,14.90
2022-11-09T10:37:32.310Z,14.90
2022-11-09T10:40:13.202Z,14.90
2022-11-09T10:42:49.250Z,14.90
2022-11-09T10:45:29.728Z,14.90
2022-11-09T10:47:56.506Z,14.90
2022-11-09T10:50:25.490Z,15.00
2022-11-09T10:52:52.650Z,15.00
2022-11-09T10:55:28.153Z,15.00
2022-11-09T10:58:25.072Z,15.00
2022-11-09T11:01:16.707Z,14.90
2022-11-09T11:03:44.788Z,14.90
2022-11-09T11:06:15.924Z,14.90
2022-11-09T11:08:46.003Z,14.90
2022-11-09T11:11:36.073Z,15.00
2022-11-09T11:14:09.207Z,15.10
2022-11-09T11:16:37.091Z,15.10
2022-11-09T11:19:05.099Z,15.20
2022-11-09T11:21:32.358Z,15.40
2022-11-09T11:24:20.509Z,15.40
2022-11-09T11:27:22.694Z,15.50
2022-11-09T11:30:29.164Z,15.40
2022-11-09T11:32:59.325Z,15.40
2022-11-09T11:35:28.745Z,15.30
2022-11-09T11:38:01.519Z,15.30
2022-11-09T11:40:38.540Z,15.20
2022-11-09T11:43:26.447Z,15.10
2022-11-09T11:46:05.576Z,15.10
2022-11-09T11:48:57.504Z,15.10
2022-11-09T11:51:38.159Z,15.00
2022-11-09T11:54:25.333Z,15.00
2022-11-09T11:56:55.522Z,15.10
2022-11-09T11:59:45.682Z,15.10
2022-11-09T12:02:43.512Z,15.10
2022-11-09T12:05:52.686Z,15.20
2022-11-09T12:08:50.041Z,15.10
2022-11-09T12:11:35.726Z,15.10
2022-11-09T12:14:32.841Z,15.10
2022-11-09T12:17:21.123Z,15.00
2022-11-09T12:20:24.640Z,15.00
2022-11-09T12:23:28.195Z,15.00
2022-11-09T12:26:23.909Z,15.00
2022-11-09T12:29:09.381Z,15.00
2022-11-09T12:32:04.864Z,15.10
2022-11-09T12:34:39.158Z,15.20
2022-11-09T12:37:16.180Z,15.40
2022-11-09T12:39:54.250Z,15.40
2022-11-09T12:42:36.125Z,15.40
2022-11-09T12:45:29.506Z,15.30
2022-11-09T12:47:59.430Z,15.40
2022-11-09T12:50:27.626Z,15.50
2022-11-09T12:52:54.756Z,15.60
2022-11-09T12:55:39.532Z,15.70
2022-11-09T12:58:07.707Z,15.80
2022-11-09T13:00:34.376Z,15.80
2022-11-09T13:03:05.458Z,15.90
2022-11-09T13:05:37.811Z,16.00
2022-11-09T13:08:15.854Z,16.00
2022-11-09T13:10:45.132Z,16.00
2022-11-09T13:13:11.764Z,16.00
2022-11-09T13:15:40.023Z,16.00
2022-11-09T13:18:46.225Z,16.00
2022-11-09T13:21:34.566Z,16.00
2022-11-09T13:24:49.505Z,16.00
2022-11-09T13:27:49.864Z,16.00
2022-11-09T13:30:25.227Z,16.10
2022-11-09T13:33:07.270Z,16.10
2022-11-09T13:35:40.171Z,16.10
2022-11-09T13:38:19.815Z,16.10
2022-11-09T13:40:50.334Z,16.00
2022-11-09T13:43:22.046Z,16.00
2022-11-09T13:45:55.267Z,16.00
2022-11-09T13:48:44.642Z,16.10
2022-11-09T13:51:37.546Z,16.10
2022-11-09T13:54:29.651Z,16.00
2022-11-09T13:56:57.396Z,16.00
2022-11-09T13:59:39.137Z,16.10
2022-11-09T14:02:23.961Z,16.30
2022-11-09T14:04:50.804Z,16.30
2022-11-09T14:07:20.596Z,16.10
2022-11-09T14:09:56.134Z,16.00
2022-11-09T14:12:29.126Z,15.90
2022-11-09T14:15:34.123Z,15.80
2022-11-09T14:18:31.647Z,15.80
2022-11-09T14:21:38.343Z,15.70
2022-11-09T14:24:34.148Z,15.70
2022-11-09T14:27:11.067Z,15.60
2022-11-09T14:29:51.445Z,15.60
2022-11-09T14:32:35.597Z,15.60
2022-11-09T14:35:24.873Z,15.50
2022-11-09T14:37:56.197Z,15.50
2022-11-09T14:40:31.370Z,15.40
2022-11-09T14:43:23.562Z,15.40
2022-11-09T14:45:53.239Z,15.40
2022-11-09T14:48:21.870Z,15.40
2022-11-09T14:50:52.280Z,15.30
2022-11-09T14:53:38.943Z,15.30
2022-11-09T14:56:09.732Z,15.30
2022-11-09T14:58:41.223Z,15.30
2022-11-09T15:01:25.580Z,15.30
2022-11-09T15:04:21.312Z,15.20
2022-11-09T15:06:57.518Z,15.20
2022-11-09T15:09:42.630Z,15.20
2022-11-09T15:12:20.839Z,15.20
2022-11-09T15:14:57.298Z,15.20
2022-11-09T15:17:24.047Z,15.10
2022-11-09T15:20:23.302Z,15.10
2022-11-09T15:22:56.232Z,15.10
2022-11-09T15:25:32.657Z,15.10
2022-11-09T15:28:20.004Z,15.00
2022-11-09T15:30:53.683Z,15.00
2022-11-09T15:33:48.244Z,15.00
2022-11-09T15:36:30.476Z,15.00
2022-11-09T15:39:11.797Z,15.00
2022-11-09T15:41:41.001Z,14.90
2022-11-09T15:44:08.405Z,14.90
2022-11-09T15:46:41.602Z,14.80
2022-11-09T15:49:21.111Z,14.80
2022-11-09T15:51:48.559Z,14.70
2022-11-09T15:54:16.414Z,14.70
2022-11-09T15:56:43.819Z,14.60
2022-11-09T15:59:24.707Z,14.60
2022-11-09T16:01:52.166Z,14.60
2022-11-09T16:04:19.033Z,14.60
2022-11-09T16:06:46.953Z,14.60
2022-11-09T16:09:14.667Z,14.60
2022-11-09T16:11:41.812Z,14.50
2022-11-09T16:14:08.657Z,14.50
2022-11-09T16:16:35.471Z,14.50
2022-11-09T16:19:02.227Z,14.50
2022-11-09T16:21:31.895Z,14.40
2022-11-09T16:23:58.962Z,14.40
2022-11-09T16:26:25.961Z,14.40
2022-11-09T16:28:54.810Z,14.40
2022-11-09T16:31:41.026Z,14.40
2022-11-09T16:34:11.037Z,14.40
2022-11-09T16:36:44.287Z,14.40
2022-11-09T16:39:17.267Z,14.40
2022-11-09T16:41:50.819Z,14.40
2022-11-09T16:44:23.673Z,14.40
2022-11-09T16:46:52.165Z,14.40
2022-11-09T16:49:19.040Z,14.40
2022-11-09T16:51:45.870Z,14.40
2022-11-09T16:54:14.974Z,14.30
2022-11-09T16:56:41.725Z,14.30
2022-11-09T16:59:08.573Z,14.40
2022-11-09T17:01:35.534Z,14.30
2022-11-09T17:04:02.343Z,14.30
2022-11-09T17:06:29.309Z,14.30
2022-11-09T17:08:56.967Z,14.30
2022-11-09T17:11:24.277Z,14.30
2022-11-09T17:13:58.805Z,14.20
2022-11-09T17:16:26.084Z,14.20
2022-11-09T17:18:54.132Z,14.20
2022-11-09T17:21:21.463Z,14.20
2022-11-09T17:23:48.632Z,14.20
2022-11-09T17:26:15.397Z,14.20
2022-11-09T17:28:43.309Z,14.10
2022-11-09T17:31:19.304Z,14.10
2022-11-09T17:33:46.174Z,14.10
2022-11-09T17:36:15.264Z,14.10
2022-11-09T17:38:45.502Z,14.10
2022-11-09T17:41:18.544Z,14.00
2022-11-09T17:43:45.541Z,14.00
2022-11-09T17:46:14.053Z,14.00
2022-11-09T17:48:42.467Z,13.90
2022-11-09T17:51:10.230Z,13.90
2022-11-09T17:53:40.106Z,13.90
2022-11-09T17:56:08.704Z,13.80
2022-11-09T17:58:38.552Z,13.80
2022-11-09T18:01:25.868Z,13.80
2022-11-09T18:03:52.960Z,13.80
2022-11-09T18:06:23.143Z,13.70
2022-11-09T18:09:10.859Z,13.70
2022-11-09T18:11:37.085Z,13.70
2022-11-09T18:14:04.300Z,13.60
2022-11-09T18:16:30.981Z,13.60
2022-11-09T18:19:02.167Z,13.60
2022-11-09T18:21:30.495Z,13.50
2022-11-09T18:23:57.249Z,13.50
2022-11-09T18:26:24.184Z,13.50
2022-11-09T18:28:51.003Z,13.50
2022-11-09T18:31:17.777Z,13.50
2022-11-09T18:33:44.587Z,13.50
2022-11-09T18:36:15.599Z,13.40
2022-11-09T18:38:43.569Z,13.40
2022-11-09T18:41:15.266Z,13.40
2022-11-09T18:43:42.507Z,13.40
2022-11-09T18:46:12.545Z,13.30
2022-11-09T18:48:39.517Z,13.30
2022-11-09T18:51:07.950Z,13.30
2022-11-09T18:53:37.740Z,13.20
2022-11-09T18:56:07.766Z,13.20
2022-11-09T18:58:35.093Z,13.20
2022-11-09T19:01:07.124Z,13.10
2022-11-09T19:03:34.747Z,13.10
2022-11-09T19:06:09.080Z,13.10
2022-11-09T19:08:54.442Z,13.10
2022-11-09T19:11:24.117Z,13.00
2022-11-09T19:13:50.800Z,13.00
2022-11-09T19:16:18.528Z,13.00
2022-11-09T19:18:45.374Z,12.90
2022-11-09T19:21:34.089Z,12.90
2022-11-09T19:24:03.864Z,12.90
2022-11-09T19:26:30.769Z,12.80
2022-11-09T19:28:57.573Z,12.80
2022-11-09T19:31:25.133Z,12.80
2022-11-09T19:33:52.520Z,12.80
2022-11-09T19:36:30.417Z,12.80
2022-11-09T19:38:58.040Z,12.70
2022-11-09T19:41:25.529Z,12.70
2022-11-09T19:43:54.731Z,12.70
2022-11-09T19:46:22.083Z,12.70
2022-11-09T19:48:49.002Z,12.60
2022-11-09T19:51:17.774Z,12.60
2022-11-09T19:53:55.972Z,12.60
2022-11-09T19:56:24.980Z,12.60
2022-11-09T19:58:53.900Z,12.50
2022-11-09T20:01:21.540Z,12.50
2022-11-09T20:03:50.336Z,12.50
2022-11-09T20:06:18.257Z,12.40
2022-11-09T20:08:45.171Z,12.40
2022-11-09T20:11:34.171Z,12.40
2022-11-09T20:14:01.050Z,12.40
2022-11-09T20:16:28.060Z,12.30
2022-11-09T20:18:57.996Z,12.30
2022-11-09T20:21:24.731Z,12.30
2022-11-09T20:23:51.659Z,12.30
2022-11-09T20:26:18.565Z,12.20
2022-11-09T20:28:47.804Z,12.20
2022-11-09T20:31:19.628Z,12.20
2022-11-09T20:33:46.756Z,12.20
2022-11-09T20:36:14.411Z,12.20
2022-11-09T20:38:41.963Z,12.10
2022-11-09T20:41:11.118Z,12.10
2022-11-09T20:43:38.000Z,12.10
2022-11-09T20:46:09.954Z,12.10
2022-11-09T20:48:54.922Z,12.10
2022-11-09T20:51:23.064Z,12.10
2022-11-09T20:53:50.725Z,12.10
2022-11-09T20:56:18.951Z,12.00
2022-11-09T20:58:46.456Z,12.00
2022-11-09T21:01:19.438Z,12.00
2022-11-09T21:03:47.263Z,12.00
2022-11-09T21:06:14.746Z,12.00
2022-11-09T21:08:51.341Z,12.00
2022-11-09T21:11:19.125Z,11.90
2022-11-09T21:13:53.172Z,11.90
2022-11-09T21:16:21.411Z,11.90
2022-11-09T21:18:48.767Z,11.90
2022-11-09T21:21:20.775Z,11.90
2022-11-09T21:24:06.400Z,11.80
2022-11-09T21:26:52.446Z,11.80
2022-11-09T21:29:42.877Z,11.80
2022-11-09T21:32:11.680Z,11.80
2022-11-09T21:34:38.981Z,11.80
2022-11-09T21:37:05.804Z,11.70
2022-11-09T21:39:32.888Z,11.70
2022-11-09T21:42:03.769Z,11.70
2022-11-09T21:44:32.544Z,11.70
2022-11-09T21:47:00.084Z,11.70
2022-11-09T21:49:27.169Z,11.70
2022-11-09T21:51:56.905Z,11.70
2022-11-09T21:54:23.821Z,11.70
2022-11-09T21:56:53.000Z,11.70
2022-11-09T21:59:20.287Z,11.60
2022-11-09T22:01:47.136Z,11.60
2022-11-09T22:04:17.646Z,11.60
2022-11-09T22:06:44.520Z,11.60
2022-11-09T22:09:17.948Z,11.60
2022-11-09T22:12:03.785Z,11.60
2022-11-09T22:14:49.790Z,11.60
2022-11-09T22:17:16.539Z,11.50
2022-11-09T22:20:02.122Z,11.50
2022-11-09T22:22:30.087Z,11.50
2022-11-09T22:24:56.895Z,11.50
2022-11-09T22:27:26.669Z,11.50
2022-11-09T22:29:53.384Z,11.50
2022-11-09T22:32:20.658Z,11.40
2022-11-09T22:34:50.471Z,11.40
2022-11-09T22:37:17.263Z,11.40
2022-11-09T22:39:47.623Z,11.40
2022-11-09T22:42:14.785Z,11.40
2022-11-09T22:44:41.467Z,11.40
2022-11-09T22:47:08.166Z,11.40
2022-11-09T22:49:36.908Z,11.40
2022-11-09T22:52:07.064Z,11.40
2022-11-09T22:54:33.773Z,11.40
2022-11-09T22:57:00.480Z,11.30
2022-11-09T22:59:27.238Z,11.30
2022-11-09T23:01:53.972Z,11.30
2022-11-09T23:04:20.911Z,11.30
2022-11-09T23:06:47.674Z,11.30
2022-11-09T23:09:14.633Z,11.30
2022-11-09T23:11:41.503Z,11.30
2022-11-09T23:14:12.154Z,11.30
2022-11-09T23:16:38.944Z,11.30
2022-11-09T23:19:05.670Z,11.30
2022-11-09T23:21:34.628Z,11.30
2022-11-09T23:24:07.300Z,11.30
2022-11-09T23:26:34.990Z,11.30
2022-11-09T23:29:02.096Z,11.30
2022-11-09T23:31:29.031Z,11.20
2022-11-09T23:33:57.798Z,11.20
2022-11-09T23:36:28.565Z,11.20
2022-11-09T23:38:55.235Z,11.20
2022-11-09T23:41:23.471Z,11.20
2022-11-09T23:43:54.311Z,11.20
2022-11-09T23:46:21.045Z,11.20
2022-11-09T23:48:47.762Z,11.20
2022-11-09T23:51:18.637Z,11.10
2022-11-09T23:53:50.318Z,11.10
2022-11-09T23:56:17.012Z,11.10
2022-11-09T23:58:49.126Z,11.10
