createdAt,value
2018-09-22T00:02:07.586Z,64.79
2018-09-22T00:04:36.057Z,64.78
2018-09-22T00:07:05.164Z,65.31
2018-09-22T00:09:33.872Z,65.71
2018-09-22T00:12:02.764Z,65.91
2018-09-22T00:14:31.429Z,66.55
2018-09-22T00:17:00.007Z,66.47
2018-09-22T00:19:29.746Z,67.10
2018-09-22T00:21:58.314Z,67.50
2018-09-22T00:24:26.950Z,67.58
2018-09-22T00:26:55.463Z,67.48
2018-09-22T00:29:23.954Z,68.17
2018-09-22T00:31:52.955Z,67.68
2018-09-22T00:34:21.546Z,68.07
2018-09-22T00:36:50.066Z,67.94
2018-09-22T00:39:18.872Z,68.14
2018-09-22T00:41:47.703Z,67.78
2018-09-22T00:44:16.177Z,68.22
2018-09-22T00:46:44.661Z,67.90
2018-09-22T00:49:13.175Z,67.97
2018-09-22T00:51:42.409Z,68.21
2018-09-22T00:54:11.014Z,67.76
2018-09-22T00:56:40.073Z,68.08
2018-09-22T00:59:08.985Z,67.74
2018-09-22T01:01:37.581Z,67.65
2018-09-22T01:04:06.385Z,67.65
2018-09-22T01:06:34.823Z,68.05
2018-09-22T01:09:03.598Z,67.23
2018-09-22T01:11:32.057Z,67.29
2018-09-22T01:14:00.510Z,67.12
2018-09-22T01:16:29.956Z,67.60
2018-09-22T01:18:58.576Z,67.40
2018-09-22T01:21:27.294Z,67.76
2018-09-22T01:23:56.503Z,67.11
2018-09-22T01:26:24.955Z,66.92
2018-09-22T01:28:53.633Z,66.96
2018-09-22T01:31:22.356Z,66.93
2018-09-22T01:33:51.165Z,67.19
2018-09-22T01:36:19.936Z,67.65
2018-09-22T01:38:49.103Z,67.24
2018-09-22T01:41:17.647Z,67.40
2018-09-22T01:43:46.354Z,67.54
2018-09-22T01:46:15.804Z,67.54
2018-09-22T01:48:44.392Z,67.18
2018-09-22T01:51:12.941Z,66.97
2018-09-22T01:53:41.819Z,67.47
2018-09-22T01:56:10.566Z,67.93
2018-09-22T01:58:39.045Z,67.83
2018-09-22T02:01:07.693Z,67.28
2018-09-22T02:03:37.152Z,67.62
2018-09-22T02:06:05.959Z,68.22
2018-09-22T02:08:34.456Z,68.07
2018-09-22T02:11:03.163Z,68.09
2018-09-22T02:13:31.721Z,68.35
2018-09-22T02:16:00.580Z,68.15
2018-09-22T02:18:29.448Z,68.54
2018-09-22T02:20:58.136Z,68.86
2018-09-22T02:23:26.753Z,68.60
2018-09-22T02:25:55.434Z,68.72
2018-09-22T02:28:23.890Z,68.68
2018-09-22T02:30:52.679Z,68.21
2018-09-22T02:33:21.349Z,68.94
2018-09-22T02:35:49.892Z,69.80
2018-09-22T02:38:18.559Z,69.09
2018-09-22T02:40:47.165Z,68.99
2018-09-22T02:43:15.611Z,69.37
2018-09-22T02:45:44.501Z,69.65
2018-09-22T02:48:12.989Z,69.43
2018-09-22T02:50:41.703Z,69.34
2018-09-22T02:53:10.577Z,69.41
2018-09-22T02:55:39.128Z,69.25
2018-09-22T02:58:07.947Z,69.41
2018-09-22T03:00:36.676Z,69.49
2018-09-22T03:03:05.368Z,69.08
2018-09-22T03:05:33.993Z,69.34
2018-09-22T03:08:02.629Z,69.42
2018-09-22T03:10:31.725Z,68.93
2018-09-22T03:13:00.394Z,69.27
2018-09-22T03:15:29.009Z,69.02
2018-09-22T03:17:57.820Z,69.29
2018-09-22T03:20:26.299Z,69.09
2018-09-22T03:22:54.812Z,69.20
2018-09-22T03:25:23.307Z,69.04
2018-09-22T03:27:51.801Z,68.76
2018-09-22T03:30:20.501Z,68.78
2018-09-22T03:32:49.059Z,68.50
2018-09-22T03:35:18.020Z,68.69
2018-09-22T03:37:46.598Z,68.85
2018-09-22T03:40:16.075Z,68.14
2018-09-22T03:42:44.646Z,68.14
2018-09-22T03:45:13.282Z,68.50
2018-09-22T03:47:41.764Z,68.18
2018-09-22T03:50:10.303Z,68.58
2018-09-22T03:52:39.085Z,68.35
2018-09-22T03:55:07.729Z,68.51
2018-09-22T03:57:36.204Z,68.90
2018-09-22T04:00:04.950Z,68.49
2018-09-22T04:02:33.413Z,68.33
2018-09-22T04:05:01.986Z,68.32
2018-09-22T04:07:30.673Z,68.51
2018-09-22T04:09:59.203Z,68.32
2018-09-22T04:12:28.110Z,68.39
2018-09-22T04:14:57.407Z,68.30
2018-09-22T04:17:25.995Z,68.55
2018-09-22T04:19:54.878Z,68.45
2018-09-22T04:22:23.515Z,69.02
2018-09-22T04:24:52.101Z,68.81
2018-09-22T04:27:20.746Z,68.82
2018-09-22T04:29:49.297Z,69.12
2018-09-22T04:32:18.350Z,68.92
2018-09-22T04:34:46.874Z,69.17
2018-09-22T04:37:15.348Z,69.01
2018-09-22T04:39:44.412Z,69.22
2018-09-22T04:42:13.209Z,69.32
2018-09-22T04:44:41.731Z,69.36
2018-09-22T04:47:10.310Z,69.26
2018-09-22T04:49:38.797Z,69.47
2018-09-22T04:52:07.740Z,69.49
2018-09-22T04:54:36.266Z,69.41
2018-09-22T04:57:04.934Z,69.66
2018-09-22T04:59:33.671Z,69.91
2018-09-22T05:02:02.291Z,69.56
2018-09-22T05:04:30.821Z,70.20
2018-09-22T05:06:59.275Z,70.64
2018-09-22T05:09:27.747Z,70.59
2018-09-22T05:11:56.379Z,70.85
2018-09-22T05:14:25.975Z,70.62
2018-09-22T05:16:55.205Z,70.82
2018-09-22T05:19:23.736Z,70.88
2018-09-22T05:21:52.375Z,71.16
2018-09-22T05:24:20.901Z,70.96
2018-09-22T05:26:49.866Z,71.22
2018-09-22T05:29:18.616Z,70.82
2018-09-22T05:31:47.396Z,71.28
2018-09-22T05:34:16.148Z,71.56
2018-09-22T05:36:44.644Z,71.91
2018-09-22T05:39:13.475Z,71.92
2018-09-22T05:41:42.193Z,71.90
2018-09-22T05:44:11.941Z,72.08
2018-09-22T05:46:40.580Z,71.81
2018-09-22T05:49:09.046Z,72.17
2018-09-22T05:51:37.653Z,72.24
2018-09-22T05:54:13.074Z,71.97
2018-09-22T05:56:41.650Z,71.73
2018-09-22T05:59:10.362Z,71.97
2018-09-22T06:01:39.641Z,71.84
2018-09-22T06:04:08.134Z,72.21
2018-09-22T06:06:36.611Z,72.28
2018-09-22T06:09:07.574Z,72.33
2018-09-22T06:11:36.490Z,72.48
2018-09-22T06:14:05.070Z,72.61
2018-09-22T06:16:34.136Z,72.76
2018-09-22T06:19:02.758Z,72.76
2018-09-22T06:21:31.305Z,72.73
2018-09-22T06:23:59.973Z,72.65
2018-09-22T06:26:29.010Z,72.70
2018-09-22T06:28:57.775Z,73.44
2018-09-22T06:31:26.179Z,73.09
2018-09-22T06:33:54.703Z,72.52
2018-09-22T06:36:23.472Z,72.66
2018-09-22T06:38:52.308Z,72.43
2018-09-22T06:41:20.871Z,72.53
2018-09-22T06:43:49.365Z,72.56
2018-09-22T06:46:17.973Z,72.90
2018-09-22T06:48:46.502Z,72.60
2018-09-22T06:51:16.015Z,72.03
2018-09-22T06:53:44.601Z,72.46
2018-09-22T06:56:13.087Z,72.54
2018-09-22T06:58:41.729Z,72.39
2018-09-22T07:01:10.385Z,72.50
2018-09-22T07:03:38.885Z,72.26
2018-09-22T07:06:07.657Z,72.08
2018-09-22T07:08:36.532Z,72.18
2018-09-22T07:11:05.917Z,72.12
2018-09-22T07:13:34.597Z,71.88
2018-09-22T07:16:03.752Z,71.54
2018-09-22T07:18:32.288Z,71.64
2018-09-22T07:21:09.110Z,71.17
2018-09-22T07:23:38.263Z,71.43
2018-09-22T07:26:06.960Z,71.06
2018-09-22T07:28:35.678Z,70.97
2018-09-22T07:31:04.259Z,70.66
2018-09-22T07:33:33.134Z,70.57
2018-09-22T07:36:02.347Z,70.69
2018-09-22T07:38:31.752Z,70.53
2018-09-22T07:41:00.246Z,70.65
2018-09-22T07:43:28.684Z,70.43
2018-09-22T07:45:57.795Z,70.19
2018-09-22T07:48:27.151Z,70.20
2018-09-22T07:50:55.641Z,69.50
2018-09-22T07:53:24.350Z,69.70
2018-09-22T07:55:53.178Z,68.61
2018-09-22T07:58:22.128Z,69.29
2018-09-22T08:00:50.820Z,69.70
2018-09-22T08:03:20.000Z,68.85
2018-09-22T08:05:48.809Z,69.10
2018-09-22T08:08:17.467Z,68.64
2018-09-22T08:10:46.291Z,68.49
2018-09-22T08:13:14.991Z,68.89
2018-09-22T08:15:43.487Z,68.57
2018-09-22T08:18:12.486Z,68.41
2018-09-22T08:20:42.406Z,67.72
2018-09-22T08:23:11.149Z,68.05
2018-09-22T08:25:39.645Z,67.85
2018-09-22T08:28:08.492Z,67.94
2018-09-22T08:30:37.143Z,67.80
2018-09-22T08:33:05.686Z,67.43
2018-09-22T08:35:34.448Z,67.28
2018-09-22T08:38:03.105Z,67.68
2018-09-22T08:40:31.686Z,67.60
2018-09-22T08:43:00.509Z,67.62
2018-09-22T08:45:29.197Z,67.01
2018-09-22T08:47:57.810Z,66.94
2018-09-22T08:50:26.360Z,67.47
2018-09-22T08:52:54.996Z,66.55
2018-09-22T08:55:24.402Z,66.59
2018-09-22T08:57:52.943Z,65.80
2018-09-22T09:00:21.567Z,65.77
2018-09-22T09:02:50.774Z,65.75
2018-09-22T09:05:19.528Z,65.44
2018-09-22T09:07:48.230Z,65.73
2018-09-22T09:10:16.755Z,65.13
2018-09-22T09:12:45.372Z,63.91
2018-09-22T09:15:13.981Z,63.54
2018-09-22T09:17:42.601Z,62.59
2018-09-22T09:20:11.257Z,61.89
2018-09-22T09:22:40.765Z,62.29
2018-09-22T09:25:10.128Z,62.04
2018-09-22T09:27:38.747Z,61.13
2018-09-22T09:30:08.013Z,60.88
2018-09-22T09:32:36.593Z,60.49
2018-09-22T09:35:05.406Z,60.23
2018-09-22T09:37:34.134Z,60.25
2018-09-22T09:40:02.955Z,60.80
2018-09-22T09:42:32.008Z,60.51
2018-09-22T09:45:00.688Z,60.57
2018-09-22T09:47:29.313Z,59.79
2018-09-22T09:49:57.785Z,59.84
2018-09-22T09:52:26.384Z,59.61
2018-09-22T09:54:54.918Z,59.83
2018-09-22T09:57:23.502Z,59.04
2018-09-22T09:59:52.027Z,58.82
2018-09-22T10:02:20.869Z,58.68
2018-09-22T10:04:49.363Z,59.49
2018-09-22T10:07:17.889Z,58.77
2018-09-22T10:09:46.574Z,58.23
2018-09-22T10:12:15.335Z,57.82
2018-09-22T10:14:44.013Z,58.43
2018-09-22T10:17:12.989Z,57.38
2018-09-22T10:19:41.656Z,57.08
2018-09-22T10:22:10.116Z,57.30
2018-09-22T10:24:39.316Z,57.94
2018-09-22T10:27:07.925Z,58.02
2018-09-22T10:29:36.384Z,57.47
2018-09-22T10:32:05.517Z,57.62
2018-09-22T10:34:34.227Z,57.12
2018-09-22T10:37:02.812Z,57.65
2018-09-22T10:39:32.021Z,57.56
2018-09-22T10:42:00.739Z,58.12
2018-09-22T10:44:29.428Z,58.22
2018-09-22T10:46:57.894Z,57.51
2018-09-22T10:49:26.417Z,58.00
2018-09-22T10:51:55.594Z,57.96
2018-09-22T10:54:24.426Z,58.52
2018-09-22T10:56:53.040Z,59.05
2018-09-22T10:59:22.466Z,58.99
2018-09-22T11:01:51.123Z,58.78
2018-09-22T11:04:19.744Z,59.34
2018-09-22T11:06:49.548Z,59.38
2018-09-22T11:09:18.352Z,59.20
2018-09-22T11:11:47.660Z,58.89
2018-09-22T11:14:16.173Z,59.16
2018-09-22T11:16:44.674Z,58.52
2018-09-22T11:19:13.525Z,58.79
2018-09-22T11:21:42.034Z,59.14
2018-09-22T11:24:10.884Z,58.56
2018-09-22T11:26:39.409Z,59.62
2018-09-22T11:29:08.053Z,59.57
2018-09-22T11:31:36.988Z,58.67
2018-09-22T11:34:05.596Z,58.73
2018-09-22T11:36:34.725Z,58.08
2018-09-22T11:39:04.378Z,58.05
2018-09-22T11:41:32.877Z,59.36
2018-09-22T11:44:01.427Z,61.58
2018-09-22T11:46:30.005Z,62.16
2018-09-22T11:48:58.474Z,63.82
2018-09-22T11:51:26.931Z,65.23
2018-09-22T11:53:55.544Z,66.38
2018-09-22T11:56:24.214Z,65.85
2018-09-22T11:58:52.705Z,66.71
2018-09-22T12:01:21.409Z,66.33
2018-09-22T12:03:49.813Z,67.41
2018-09-22T12:06:19.209Z,66.84
2018-09-22T12:08:47.687Z,67.05
2018-09-22T12:11:16.263Z,67.95
2018-09-22T12:13:44.879Z,66.17
2018-09-22T12:16:13.491Z,65.81
2018-09-22T12:18:42.109Z,64.67
2018-09-22T12:21:10.840Z,65.09
2018-09-22T12:23:40.465Z,64.81
2018-09-22T12:26:09.068Z,63.22
2018-09-22T12:28:37.627Z,61.64
2018-09-22T12:31:06.536Z,61.19
2018-09-22T12:33:35.062Z,60.87
2018-09-22T12:36:03.690Z,61.00
2018-09-22T12:38:32.282Z,60.48
2018-09-22T12:41:01.056Z,60.18
2018-09-22T12:43:29.695Z,60.72
2018-09-22T12:45:58.189Z,60.79
2018-09-22T12:48:26.788Z,62.29
2018-09-22T12:50:55.231Z,62.05
2018-09-22T12:53:23.726Z,63.25
2018-09-22T12:55:52.330Z,63.62
2018-09-22T12:58:20.836Z,65.17
2018-09-22T13:00:49.373Z,65.60
2018-09-22T13:03:17.916Z,68.05
2018-09-22T13:05:46.634Z,69.39
2018-09-22T13:08:15.978Z,69.49
2018-09-22T13:10:44.590Z,70.13
2018-09-22T13:13:13.360Z,71.34
2018-09-22T13:15:42.265Z,71.58
2018-09-22T13:18:11.720Z,70.86
2018-09-22T13:20:40.388Z,70.15
2018-09-22T13:23:09.116Z,70.76
2018-09-22T13:25:37.596Z,70.59
2018-09-22T13:28:06.817Z,70.62
2018-09-22T13:30:35.328Z,71.23
2018-09-22T13:33:03.923Z,70.40
2018-09-22T13:35:32.516Z,70.42
2018-09-22T13:38:01.205Z,70.82
2018-09-22T13:40:29.921Z,70.99
2018-09-22T13:42:58.907Z,71.35
2018-09-22T13:45:27.489Z,71.21
2018-09-22T13:47:56.367Z,71.16
2018-09-22T13:50:25.923Z,71.23
2018-09-22T13:52:55.807Z,71.27
2018-09-22T13:55:24.524Z,71.87
2018-09-22T13:57:53.055Z,71.91
2018-09-22T14:00:22.270Z,72.36
2018-09-22T14:02:50.839Z,72.68
2018-09-22T14:05:19.396Z,72.68
2018-09-22T14:07:48.039Z,72.37
2018-09-22T14:10:17.478Z,72.52
2018-09-22T14:12:47.034Z,72.46
2018-09-22T14:15:15.523Z,73.09
2018-09-22T14:17:44.176Z,73.15
2018-09-22T14:20:13.271Z,73.34
2018-09-22T14:22:42.219Z,73.50
2018-09-22T14:25:11.025Z,73.54
2018-09-22T14:27:39.556Z,73.82
2018-09-22T14:30:08.322Z,74.31
2018-09-22T14:32:37.083Z,73.34
2018-09-22T14:35:05.884Z,73.63
2018-09-22T14:37:34.315Z,73.94
2018-09-22T14:40:02.848Z,73.94
2018-09-22T14:42:31.469Z,73.22
2018-09-22T14:44:59.954Z,73.58
2018-09-22T14:47:28.800Z,74.71
2018-09-22T14:49:57.445Z,75.22
2018-09-22T14:52:26.926Z,74.86
2018-09-22T14:54:55.556Z,75.74
2018-09-22T14:57:24.226Z,75.02
2018-09-22T14:59:53.488Z,75.30
2018-09-22T15:02:22.388Z,75.45
2018-09-22T15:04:50.865Z,75.82
2018-09-22T15:07:19.671Z,76.55
2018-09-22T15:09:48.413Z,75.79
2018-09-22T15:12:16.917Z,76.13
2018-09-22T15:14:46.139Z,75.80
2018-09-22T15:17:15.363Z,75.48
2018-09-22T15:19:43.971Z,75.71
2018-09-22T15:22:12.462Z,75.33
2018-09-22T15:24:40.965Z,75.69
2018-09-22T15:27:09.625Z,75.05
2018-09-22T15:29:38.252Z,75.08
2018-09-22T15:32:07.008Z,75.44
2018-09-22T15:34:35.742Z,75.15
2018-09-22T15:37:04.278Z,74.49
2018-09-22T15:39:32.881Z,75.08
2018-09-22T15:42:01.703Z,75.03
2018-09-22T15:44:30.983Z,74.58
2018-09-22T15:46:59.698Z,74.77
2018-09-22T15:49:28.299Z,74.57
2018-09-22T15:51:56.863Z,74.20
2018-09-22T15:54:25.384Z,74.37
2018-09-22T15:56:54.012Z,74.25
2018-09-22T15:59:22.532Z,74.34
2018-09-22T16:01:51.096Z,74.32
2018-09-22T16:04:19.620Z,74.40
2018-09-22T16:06:48.141Z,74.66
2018-09-22T16:09:16.668Z,74.30
2018-09-22T16:11:45.233Z,74.41
2018-09-22T16:14:13.802Z,74.73
2018-09-22T16:16:42.447Z,74.97
2018-09-22T16:19:11.209Z,75.16
2018-09-22T16:21:39.681Z,74.79
2018-09-22T16:24:08.262Z,74.65
2018-09-22T16:26:36.753Z,74.98
2018-09-22T16:29:05.980Z,74.74
2018-09-22T16:31:34.565Z,74.99
2018-09-22T16:34:03.505Z,74.95
2018-09-22T16:36:31.985Z,75.61
2018-09-22T16:39:00.565Z,75.34
2018-09-22T16:41:29.434Z,76.01
2018-09-22T16:43:58.107Z,76.46
2018-09-22T16:46:26.821Z,76.59
2018-09-22T16:48:55.884Z,77.07
2018-09-22T16:51:24.381Z,76.96
2018-09-22T16:53:52.838Z,77.61
2018-09-22T16:56:21.873Z,77.79
2018-09-22T16:58:51.054Z,78.24
2018-09-22T17:01:21.076Z,77.94
2018-09-22T17:03:50.298Z,78.46
2018-09-22T17:06:19.364Z,78.33
2018-09-22T17:08:48.160Z,78.56
2018-09-22T17:11:16.893Z,78.60
2018-09-22T17:13:45.592Z,78.87
2018-09-22T17:16:14.210Z,78.93
2018-09-22T17:18:44.248Z,79.24
2018-09-22T17:21:12.733Z,79.29
2018-09-22T17:23:41.660Z,79.08
2018-09-22T17:26:10.112Z,79.30
2018-09-22T17:28:38.666Z,79.89
2018-09-22T17:31:07.150Z,79.78
2018-09-22T17:33:35.627Z,79.54
2018-09-22T17:36:04.205Z,78.56
2018-09-22T17:38:32.763Z,79.72
2018-09-22T17:41:01.384Z,79.52
2018-09-22T17:43:30.412Z,79.57
2018-09-22T17:45:58.962Z,79.28
2018-09-22T17:48:27.579Z,79.05
2018-09-22T17:50:56.527Z,78.77
2018-09-22T17:53:25.058Z,79.04
2018-09-22T17:55:53.516Z,79.07
2018-09-22T17:58:21.994Z,78.98
2018-09-22T18:00:50.530Z,78.76
2018-09-22T18:03:19.169Z,78.78
2018-09-22T18:05:48.192Z,78.38
2018-09-22T18:08:17.292Z,78.58
2018-09-22T18:10:45.853Z,78.74
2018-09-22T18:13:14.395Z,78.94
2018-09-22T18:15:42.849Z,78.50
2018-09-22T18:18:18.197Z,78.59
2018-09-22T18:20:46.673Z,77.76
2018-09-22T18:23:15.321Z,78.14
2018-09-22T18:25:43.951Z,78.41
2018-09-22T18:28:13.049Z,78.39
2018-09-22T18:30:41.991Z,79.09
2018-09-22T18:33:10.696Z,78.46
2018-09-22T18:35:39.152Z,78.09
2018-09-22T18:38:07.767Z,78.73
2018-09-22T18:40:36.497Z,78.86
2018-09-22T18:43:05.265Z,78.80
2018-09-22T18:45:34.505Z,77.98
2018-09-22T18:48:02.986Z,79.13
2018-09-22T18:50:31.619Z,79.34
2018-09-22T18:53:00.177Z,79.02
2018-09-22T18:55:29.140Z,79.78
2018-09-22T18:57:57.791Z,79.55
2018-09-22T19:00:26.269Z,80.12
2018-09-22T19:02:54.877Z,79.86
2018-09-22T19:05:23.333Z,80.13
2018-09-22T19:07:52.120Z,80.26
2018-09-22T19:10:20.784Z,80.41
2018-09-22T19:12:49.405Z,80.38
2018-09-22T19:15:53.706Z,80.56
2018-09-22T19:19:27.209Z,80.53
2018-09-22T19:21:58.119Z,80.19
2018-09-22T19:24:32.537Z,80.52
2018-09-22T19:27:05.208Z,80.82
2018-09-22T19:29:39.173Z,81.12
2018-09-22T19:32:13.103Z,81.38
2018-09-22T19:34:45.993Z,81.30
2018-09-22T19:37:33.757Z,82.07
2018-09-22T19:40:08.409Z,81.41
2018-09-22T19:42:45.430Z,81.45
2018-09-22T19:45:18.731Z,81.65
2018-09-22T19:47:55.101Z,81.39
2018-09-22T19:50:32.266Z,81.31
2018-09-22T19:53:01.157Z,81.82
2018-09-22T19:55:29.697Z,81.67
2018-09-22T19:57:58.291Z,82.01
2018-09-22T20:00:26.753Z,81.89
2018-09-22T20:02:55.230Z,81.97
2018-09-22T20:05:23.962Z,82.03
2018-09-22T20:07:52.542Z,82.40
2018-09-22T20:10:21.113Z,82.37
2018-09-22T20:12:49.696Z,82.17
2018-09-22T20:15:18.400Z,82.48
2018-09-22T20:17:46.991Z,82.18
2018-09-22T20:20:15.500Z,82.50
2018-09-22T20:22:44.049Z,82.72
2018-09-22T20:25:12.572Z,82.60
2018-09-22T20:27:41.112Z,82.77
2018-09-22T20:30:10.093Z,82.44
2018-09-22T20:32:38.602Z,82.75
2018-09-22T20:35:07.532Z,82.52
2018-09-22T20:37:36.129Z,82.76
2018-09-22T20:40:05.073Z,82.58
2018-09-22T20:42:33.721Z,83.03
2018-09-22T20:45:02.330Z,82.99
2018-09-22T20:47:30.897Z,83.26
2018-09-22T20:49:59.544Z,82.94
2018-09-22T20:52:28.142Z,83.30
2018-09-22T20:54:56.620Z,83.09
2018-09-22T20:57:25.040Z,83.07
2018-09-22T20:59:53.636Z,82.74
2018-09-22T21:02:22.105Z,82.94
2018-09-22T21:07:43.915Z,82.83
2018-09-22T21:10:12.597Z,82.97
2018-09-22T21:12:41.684Z,83.26
2018-09-22T21:15:10.271Z,83.09
2018-09-22T21:17:39.576Z,83.43
2018-09-22T21:20:08.200Z,83.08
2018-09-22T21:22:36.672Z,83.28
2018-09-22T21:25:05.281Z,83.01
2018-09-22T21:27:33.788Z,83.82
2018-09-22T21:30:03.763Z,83.54
2018-09-22T21:32:32.372Z,83.34
2018-09-22T21:35:00.813Z,83.65
2018-09-22T21:37:29.259Z,83.42
2018-09-22T21:39:57.669Z,84.10
2018-09-22T21:42:26.294Z,83.48
2018-09-22T21:44:54.741Z,83.63
2018-09-22T21:47:23.599Z,83.74
2018-09-22T21:49:52.190Z,83.90
2018-09-22T21:52:20.783Z,83.36
2018-09-22T21:54:49.490Z,83.67
2018-09-22T21:57:17.855Z,83.62
2018-09-22T21:59:46.642Z,83.56
2018-09-22T22:02:15.332Z,83.52
2018-09-22T22:04:43.780Z,83.25
2018-09-22T22:07:12.234Z,84.15
2018-09-22T22:09:40.874Z,84.04
2018-09-22T22:12:09.374Z,83.98
2018-09-22T22:14:37.833Z,84.29
2018-09-22T22:17:06.486Z,84.39
2018-09-22T22:19:35.304Z,84.17
2018-09-22T22:22:03.887Z,84.26
2018-09-22T22:24:32.405Z,84.28
2018-09-22T22:27:00.994Z,84.91
2018-09-22T22:29:29.504Z,84.59
2018-09-22T22:31:58.959Z,84.70
2018-09-22T22:34:27.395Z,84.36
2018-09-22T22:36:55.864Z,84.51
2018-09-22T22:39:31.089Z,84.38
2018-09-22T22:42:00.667Z,84.55
2018-09-22T22:44:29.212Z,84.49
2018-09-22T22:46:57.641Z,84.28
2018-09-22T22:49:26.193Z,84.58
2018-09-22T22:51:54.676Z,84.59
2018-09-22T22:54:23.129Z,84.67
2018-09-22T22:56:51.775Z,84.37
2018-09-22T22:59:20.238Z,84.29
2018-09-22T23:01:48.872Z,84.69
2018-09-22T23:04:17.516Z,84.37
2018-09-22T23:06:46.101Z,84.36
2018-09-22T23:09:14.781Z,84.06
2018-09-22T23:11:43.281Z,83.77
2018-09-22T23:14:11.845Z,83.55
2018-09-22T23:16:40.330Z,83.76
2018-09-22T23:19:09.432Z,83.45
2018-09-22T23:21:37.908Z,84.00
2018-09-22T23:24:06.633Z,83.33
2018-09-22T23:26:35.260Z,83.01
2018-09-22T23:29:03.990Z,83.84
2018-09-22T23:31:32.850Z,83.52
2018-09-22T23:34:01.496Z,83.87
2018-09-22T23:36:29.965Z,83.87
2018-09-22T23:38:59.460Z,84.07
2018-09-22T23:41:34.504Z,83.77
2018-09-22T23:44:02.988Z,84.16
2018-09-22T23:46:31.477Z,84.09
2018-09-22T23:49:00.056Z,84.73
2018-09-22T23:51:28.517Z,84.66
2018-09-22T23:53:57.771Z,84.55
2018-09-22T23:56:26.735Z,84.73
2018-09-22T23:58:55.437Z,85.00
