createdAt,value
2018-06-24T00:02:36.708Z,9.30
2018-06-24T00:05:47.071Z,8.57
2018-06-24T00:08:57.752Z,7.47
2018-06-24T00:12:08.536Z,5.77
2018-06-24T00:15:18.815Z,9.87
2018-06-24T00:18:30.439Z,6.73
2018-06-24T00:21:40.956Z,6.60
2018-06-24T00:24:51.298Z,6.63
2018-06-24T00:28:01.871Z,7.87
2018-06-24T00:31:13.447Z,5.50
2018-06-24T00:34:24.590Z,7.73
2018-06-24T00:37:35.367Z,8.53
2018-06-24T00:40:47.227Z,6.63
2018-06-24T00:43:57.670Z,5.90
2018-06-24T00:47:08.937Z,7.97
2018-06-24T00:50:20.848Z,7.63
2018-06-24T00:53:31.480Z,8.67
2018-06-24T00:56:41.979Z,6.20
2018-06-24T01:00:11.738Z,8.60
2018-06-24T01:03:22.658Z,10.93
2018-06-24T01:06:33.166Z,10.43
2018-06-24T01:09:43.448Z,6.77
2018-06-24T01:12:54.309Z,10.03
2018-06-24T01:16:04.780Z,6.03
2018-06-24T01:19:15.105Z,7.73
2018-06-24T01:22:26.459Z,11.90
2018-06-24T01:25:38.166Z,5.57
2018-06-24T01:28:48.475Z,9.90
2018-06-24T01:31:59.980Z,7.03
2018-06-24T01:35:11.844Z,7.40
2018-06-24T01:38:22.449Z,7.43
2018-06-24T01:41:33.084Z,9.10
2018-06-24T01:44:43.831Z,6.77
2018-06-24T01:47:54.400Z,9.03
2018-06-24T01:51:05.139Z,7.63
2018-06-24T01:54:16.756Z,7.20
2018-06-24T01:57:27.359Z,11.50
2018-06-24T02:00:38.189Z,11.87
2018-06-24T02:03:48.836Z,11.47
2018-06-24T02:06:59.124Z,8.17
2018-06-24T02:10:10.000Z,9.73
2018-06-24T02:13:25.296Z,7.10
2018-06-24T02:16:36.379Z,7.77
2018-06-24T02:19:46.501Z,7.43
2018-06-24T02:22:56.859Z,8.30
2018-06-24T02:26:07.634Z,7.03
2018-06-24T02:29:18.099Z,5.17
2018-06-24T02:32:29.223Z,7.17
2018-06-24T02:35:40.493Z,5.27
2018-06-24T02:38:51.120Z,9.77
2018-06-24T02:42:01.813Z,8.87
2018-06-24T02:45:13.127Z,10.73
2018-06-24T02:48:23.435Z,9.87
2018-06-24T02:51:33.789Z,8.50
2018-06-24T02:54:44.582Z,10.03
2018-06-24T02:57:55.144Z,9.07
2018-06-24T03:01:05.727Z,5.97
2018-06-24T03:04:16.583Z,12.40
2018-06-24T03:07:27.262Z,10.00
2018-06-24T03:10:37.637Z,10.07
2018-06-24T03:13:48.463Z,6.67
2018-06-24T03:16:59.027Z,5.13
2018-06-24T03:20:09.671Z,10.27
2018-06-24T03:23:20.107Z,8.87
2018-06-24T03:26:31.248Z,11.67
2018-06-24T03:29:41.953Z,8.77
2018-06-24T03:32:52.692Z,6.97
2018-06-24T03:36:03.062Z,8.30
2018-06-24T03:39:13.847Z,12.47
2018-06-24T03:42:24.456Z,6.73
2018-06-24T03:45:38.990Z,9.67
2018-06-24T03:48:49.766Z,11.87
2018-06-24T03:52:00.300Z,10.30
2018-06-24T03:55:11.083Z,10.20
2018-06-24T03:58:21.655Z,7.33
2018-06-24T04:01:32.128Z,10.47
2018-06-24T04:04:43.118Z,11.13
2018-06-24T04:07:53.817Z,9.77
2018-06-24T04:11:04.461Z,10.73
2018-06-24T04:14:15.093Z,13.73
2018-06-24T04:17:25.395Z,9.67
2018-06-24T04:20:36.615Z,8.40
2018-06-24T04:23:47.059Z,8.50
2018-06-24T04:26:57.456Z,8.17
2018-06-24T04:30:08.760Z,8.50
2018-06-24T04:33:19.528Z,10.17
2018-06-24T04:36:29.762Z,9.53
2018-06-24T04:39:40.331Z,9.43
2018-06-24T04:42:50.892Z,10.37
2018-06-24T04:46:01.820Z,10.53
2018-06-24T04:49:12.633Z,8.23
2018-06-24T04:52:23.328Z,7.97
2018-06-24T04:55:34.041Z,8.60
2018-06-24T04:58:45.506Z,7.67
2018-06-24T05:01:56.061Z,7.13
2018-06-24T05:05:07.006Z,9.50
2018-06-24T05:08:18.203Z,7.60
2018-06-24T05:11:29.672Z,8.73
2018-06-24T05:14:40.127Z,12.33
2018-06-24T05:17:50.663Z,9.33
2018-06-24T05:21:01.344Z,6.67
2018-06-24T05:24:12.292Z,11.97
2018-06-24T05:27:22.726Z,8.00
2018-06-24T05:30:33.115Z,8.67
2018-06-24T05:33:43.580Z,9.70
2018-06-24T05:36:54.061Z,11.23
2018-06-24T05:40:04.275Z,11.97
2018-06-24T05:43:15.344Z,8.67
2018-06-24T05:46:26.072Z,9.80
2018-06-24T05:49:36.975Z,8.03
2018-06-24T05:52:47.822Z,10.77
2018-06-24T05:55:58.633Z,9.33
2018-06-24T05:59:09.217Z,12.07
2018-06-24T06:02:19.999Z,11.00
2018-06-24T06:05:30.574Z,10.23
2018-06-24T06:08:41.456Z,10.60
2018-06-24T06:11:52.247Z,9.60
2018-06-24T06:15:02.946Z,9.97
2018-06-24T06:18:13.625Z,11.57
2018-06-24T06:21:24.366Z,15.43
2018-06-24T06:24:35.020Z,8.80
2018-06-24T06:27:46.645Z,11.80
2018-06-24T06:30:56.953Z,14.33
2018-06-24T06:34:07.607Z,10.13
2018-06-24T06:37:18.328Z,11.83
2018-06-24T06:40:28.957Z,13.53
2018-06-24T06:43:39.692Z,10.07
2018-06-24T06:46:50.108Z,13.20
2018-06-24T06:50:02.577Z,9.17
2018-06-24T06:53:13.286Z,9.60
2018-06-24T06:56:24.060Z,7.63
2018-06-24T06:59:35.100Z,7.60
2018-06-24T07:02:45.416Z,11.30
2018-06-24T07:05:56.819Z,6.63
2018-06-24T07:09:08.877Z,13.30
2018-06-24T07:12:19.339Z,10.60
2018-06-24T07:15:30.225Z,8.03
2018-06-24T07:18:40.905Z,10.97
2018-06-24T07:21:51.760Z,13.20
2018-06-24T07:25:02.596Z,11.33
2018-06-24T07:28:13.815Z,11.00
2018-06-24T07:31:24.488Z,7.33
2018-06-24T07:34:36.869Z,5.23
2018-06-24T07:37:47.815Z,9.10
2018-06-24T07:40:58.183Z,8.97
2018-06-24T07:44:09.086Z,6.83
2018-06-24T07:47:19.476Z,4.30
2018-06-24T07:50:29.843Z,9.53
2018-06-24T07:53:40.339Z,7.87
2018-06-24T07:56:50.619Z,8.17
2018-06-24T08:00:01.394Z,7.93
2018-06-24T08:03:12.169Z,9.60
2018-06-24T08:06:22.891Z,9.77
2018-06-24T08:09:33.445Z,5.57
2018-06-24T08:12:45.442Z,10.37
2018-06-24T08:15:56.213Z,9.13
2018-06-24T08:19:07.073Z,9.10
2018-06-24T08:22:18.056Z,5.70
2018-06-24T08:25:28.556Z,9.20
2018-06-24T08:28:39.058Z,7.43
2018-06-24T08:31:49.451Z,11.93
2018-06-24T08:34:59.774Z,9.50
2018-06-24T08:38:10.835Z,6.27
2018-06-24T08:41:21.542Z,6.13
2018-06-24T08:44:33.291Z,6.33
2018-06-24T08:47:45.168Z,7.17
2018-06-24T08:50:56.483Z,6.10
2018-06-24T08:54:07.611Z,6.40
2018-06-24T08:57:18.388Z,7.53
2018-06-24T09:00:29.216Z,7.70
2018-06-24T09:03:40.069Z,5.77
2018-06-24T09:06:50.956Z,5.77
2018-06-24T09:10:01.785Z,8.57
2018-06-24T09:13:16.096Z,7.90
2018-06-24T09:16:26.949Z,8.43
2018-06-24T09:19:37.228Z,3.77
2018-06-24T09:22:48.003Z,9.03
2018-06-24T09:25:58.916Z,7.27
2018-06-24T09:29:09.628Z,7.13
2018-06-24T09:32:20.334Z,7.27
2018-06-24T09:35:30.912Z,3.87
2018-06-24T09:38:41.591Z,8.10
2018-06-24T09:41:52.952Z,5.87
2018-06-24T09:45:04.068Z,5.67
2018-06-24T09:48:14.717Z,7.53
2018-06-24T09:51:25.388Z,7.83
2018-06-24T09:54:45.178Z,7.03
2018-06-24T09:57:58.443Z,3.40
2018-06-24T10:01:09.500Z,11.60
2018-06-24T10:04:20.193Z,6.77
2018-06-24T10:07:30.951Z,8.37
2018-06-24T10:10:41.409Z,5.50
2018-06-24T10:13:52.664Z,5.37
2018-06-24T10:17:03.690Z,5.57
2018-06-24T10:20:14.412Z,4.67
2018-06-24T10:23:25.233Z,5.77
2018-06-24T10:26:35.901Z,4.87
2018-06-24T10:29:46.837Z,6.47
2018-06-24T10:32:57.198Z,8.23
2018-06-24T10:36:07.979Z,7.53
2018-06-24T10:39:18.315Z,8.23
2018-06-24T10:42:29.100Z,8.77
2018-06-24T10:45:39.603Z,8.03
2018-06-24T10:48:49.970Z,9.57
2018-06-24T10:52:00.691Z,7.43
2018-06-24T10:55:10.984Z,11.07
2018-06-24T10:58:21.689Z,9.27
2018-06-24T11:01:33.027Z,9.73
2018-06-24T11:04:43.527Z,9.03
2018-06-24T11:07:54.104Z,7.13
2018-06-24T11:11:04.323Z,7.57
2018-06-24T11:14:14.935Z,8.30
2018-06-24T11:17:25.812Z,7.03
2018-06-24T11:20:36.722Z,9.93
2018-06-24T11:23:47.568Z,7.20
2018-06-24T11:26:58.450Z,8.57
2018-06-24T11:30:08.901Z,7.70
2018-06-24T11:33:19.818Z,9.57
2018-06-24T11:36:30.435Z,10.80
2018-06-24T11:39:41.199Z,7.03
2018-06-24T11:42:52.988Z,5.97
2018-06-24T11:46:03.681Z,8.90
2018-06-24T11:49:15.235Z,6.40
2018-06-24T11:52:26.577Z,6.30
2018-06-24T11:55:42.099Z,4.57
2018-06-24T11:58:53.681Z,4.07
2018-06-24T12:02:04.237Z,3.10
2018-06-24T12:05:14.615Z,4.07
2018-06-24T12:08:25.410Z,5.33
2018-06-24T12:11:35.892Z,5.33
2018-06-24T12:14:47.284Z,8.07
2018-06-24T12:17:57.890Z,5.50
2018-06-24T12:21:09.417Z,5.63
2018-06-24T12:24:20.202Z,5.37
2018-06-24T12:27:31.408Z,3.77
2018-06-24T12:30:42.056Z,4.73
2018-06-24T12:33:52.860Z,4.27
2018-06-24T12:37:03.179Z,4.50
2018-06-24T12:40:13.695Z,4.50
2018-06-24T12:43:24.383Z,5.03
2018-06-24T12:46:35.235Z,4.40
2018-06-24T12:49:45.578Z,3.17
2018-06-24T12:52:56.757Z,3.67
2018-06-24T12:56:07.808Z,3.20
2018-06-24T12:59:18.761Z,5.97
2018-06-24T13:02:28.937Z,4.20
2018-06-24T13:05:39.714Z,3.57
2018-06-24T13:08:50.470Z,4.97
2018-06-24T13:12:01.645Z,4.90
2018-06-24T13:15:12.324Z,4.77
2018-06-24T13:18:23.683Z,5.03
2018-06-24T13:21:35.488Z,4.27
2018-06-24T13:24:46.260Z,4.47
2018-06-24T13:27:57.041Z,6.53
2018-06-24T13:31:08.145Z,3.23
2018-06-24T13:34:18.918Z,5.10
2018-06-24T13:37:29.690Z,2.70
2018-06-24T13:40:40.024Z,3.10
2018-06-24T13:43:50.219Z,3.20
2018-06-24T13:47:16.108Z,3.40
2018-06-24T13:50:37.676Z,3.40
2018-06-24T13:53:48.427Z,4.60
2018-06-24T13:56:58.714Z,3.73
2018-06-24T14:00:09.924Z,3.90
2018-06-24T14:03:20.604Z,4.33
2018-06-24T14:06:31.116Z,4.10
2018-06-24T14:09:41.748Z,4.30
2018-06-24T14:12:52.115Z,3.60
2018-06-24T14:16:02.543Z,4.53
2018-06-24T14:19:13.465Z,3.70
2018-06-24T14:22:24.245Z,5.17
2018-06-24T14:25:34.933Z,7.10
2018-06-24T14:28:45.329Z,5.33
2018-06-24T14:31:55.851Z,8.60
2018-06-24T14:35:06.862Z,6.80
2018-06-24T14:38:17.239Z,4.60
2018-06-24T14:41:28.032Z,9.07
2018-06-24T14:44:38.486Z,7.27
2018-06-24T14:47:49.106Z,9.80
2018-06-24T14:50:59.953Z,8.10
2018-06-24T14:54:10.383Z,6.67
2018-06-24T14:57:21.052Z,5.73
2018-06-24T15:00:31.473Z,6.40
2018-06-24T15:03:42.188Z,6.10
2018-06-24T15:06:52.956Z,7.77
2018-06-24T15:10:04.333Z,6.80
2018-06-24T15:13:15.189Z,8.33
2018-06-24T15:16:25.826Z,6.30
2018-06-24T15:19:36.117Z,5.40
2018-06-24T15:22:51.005Z,8.23
2018-06-24T15:26:01.477Z,8.53
2018-06-24T15:29:12.060Z,4.77
2018-06-24T15:32:23.041Z,6.43
2018-06-24T15:35:35.309Z,9.73
2018-06-24T15:38:46.220Z,8.10
2018-06-24T15:41:56.889Z,6.03
2018-06-24T15:45:07.947Z,5.90
2018-06-24T15:48:18.894Z,9.80
2018-06-24T15:51:29.766Z,8.47
2018-06-24T15:54:40.090Z,8.03
2018-06-24T15:57:51.674Z,8.27
2018-06-24T16:01:02.339Z,4.77
2018-06-24T16:04:13.698Z,6.53
2018-06-24T16:07:24.517Z,4.07
2018-06-24T16:10:35.656Z,3.63
2018-06-24T16:13:46.514Z,7.20
2018-06-24T16:16:57.320Z,4.23
2018-06-24T16:20:09.114Z,8.20
2018-06-24T16:23:20.060Z,3.77
2018-06-24T16:26:30.521Z,3.07
2018-06-24T16:29:40.897Z,5.87
2018-06-24T16:32:51.761Z,5.33
2018-06-24T16:36:02.112Z,6.07
2018-06-24T16:39:13.603Z,8.33
2018-06-24T16:42:23.827Z,8.30
2018-06-24T16:45:34.521Z,4.13
2018-06-24T16:48:45.018Z,3.90
2018-06-24T16:51:55.407Z,3.90
2018-06-24T16:55:06.369Z,3.10
2018-06-24T16:58:17.007Z,4.93
2018-06-24T17:01:27.849Z,4.73
2018-06-24T17:04:38.465Z,5.47
2018-06-24T17:07:48.870Z,3.53
2018-06-24T17:10:59.666Z,3.93
2018-06-24T17:14:10.220Z,4.83
2018-06-24T17:17:21.617Z,5.17
2018-06-24T17:20:32.804Z,4.80
2018-06-24T17:23:43.906Z,4.70
2018-06-24T17:26:55.656Z,4.13
2018-06-24T17:30:08.432Z,6.67
2018-06-24T17:33:19.475Z,4.67
2018-06-24T17:36:29.996Z,4.60
2018-06-24T17:39:40.923Z,6.23
2018-06-24T17:42:52.333Z,7.97
2018-06-24T17:46:09.415Z,5.40
2018-06-24T17:49:20.370Z,4.33
2018-06-24T17:52:31.396Z,6.00
2018-06-24T17:55:42.561Z,4.10
2018-06-24T17:58:54.443Z,4.67
2018-06-24T18:02:05.370Z,4.77
2018-06-24T18:05:17.744Z,4.10
2018-06-24T18:08:28.088Z,5.73
2018-06-24T18:11:40.126Z,7.10
2018-06-24T18:14:50.688Z,6.87
2018-06-24T18:18:01.505Z,5.83
2018-06-24T18:21:12.302Z,6.37
2018-06-24T18:24:22.874Z,5.80
2018-06-24T18:27:33.849Z,5.63
2018-06-24T18:30:49.039Z,8.13
2018-06-24T18:33:59.621Z,6.33
2018-06-24T18:37:10.601Z,4.93
2018-06-24T18:40:23.897Z,6.07
2018-06-24T18:43:35.712Z,5.33
2018-06-24T18:46:46.195Z,5.30
2018-06-24T18:49:57.104Z,5.63
2018-06-24T18:53:08.187Z,6.93
2018-06-24T18:56:18.775Z,7.17
2018-06-24T18:59:29.626Z,6.57
2018-06-24T19:02:40.376Z,7.27
2018-06-24T19:05:51.157Z,5.40
2018-06-24T19:09:02.762Z,5.13
2018-06-24T19:12:14.530Z,4.87
2018-06-24T19:15:26.654Z,6.30
2018-06-24T19:18:42.659Z,7.97
2018-06-24T19:21:54.419Z,6.67
2018-06-24T19:25:20.175Z,6.17
2018-06-24T19:28:44.610Z,6.03
2018-06-24T19:31:55.116Z,4.80
2018-06-24T19:35:06.685Z,8.90
2018-06-24T19:38:17.577Z,5.93
2018-06-24T19:41:28.817Z,4.50
2018-06-24T19:44:40.510Z,5.80
2018-06-24T19:47:52.033Z,6.67
2018-06-24T19:51:05.425Z,5.17
2018-06-24T19:54:19.294Z,6.07
2018-06-24T19:57:32.512Z,5.00
2018-06-24T20:00:44.526Z,3.90
2018-06-24T20:03:59.240Z,5.33
2018-06-24T20:07:16.304Z,4.23
2018-06-24T20:10:27.773Z,4.00
2018-06-24T20:13:39.567Z,2.73
2018-06-24T20:16:54.890Z,2.63
2018-06-24T20:20:08.886Z,4.13
2018-06-24T20:23:21.885Z,4.37
2018-06-24T20:26:34.356Z,4.20
2018-06-24T20:29:45.272Z,1.87
2018-06-24T20:32:56.577Z,4.23
2018-06-24T20:36:10.442Z,2.07
2018-06-24T20:39:21.393Z,2.67
2018-06-24T20:42:32.064Z,2.57
2018-06-24T20:45:43.154Z,2.47
2018-06-24T20:48:55.686Z,3.00
2018-06-24T20:52:06.452Z,2.23
2018-06-24T20:55:16.960Z,2.57
2018-06-24T20:58:29.518Z,3.27
2018-06-24T21:01:40.388Z,3.83
2018-06-24T21:04:51.267Z,2.80
2018-06-24T21:08:02.430Z,2.43
2018-06-24T21:11:12.918Z,4.13
2018-06-24T21:14:23.659Z,3.20
2018-06-24T21:17:34.725Z,4.37
2018-06-24T21:20:45.212Z,4.87
2018-06-24T21:23:57.616Z,4.63
2018-06-24T21:27:09.814Z,4.47
2018-06-24T21:30:20.718Z,5.30
2018-06-24T21:33:32.167Z,4.30
2018-06-24T21:36:42.913Z,5.03
2018-06-24T21:39:53.404Z,5.93
2018-06-24T21:43:03.906Z,7.03
2018-06-24T21:46:14.768Z,5.57
2018-06-24T21:49:25.292Z,5.83
2018-06-24T21:52:36.180Z,6.43
2018-06-24T21:55:46.825Z,5.70
2018-06-24T21:58:57.643Z,6.17
2018-06-24T22:02:10.139Z,5.47
2018-06-24T22:05:20.609Z,6.13
2018-06-24T22:08:32.776Z,9.73
2018-06-24T22:11:44.186Z,6.70
2018-06-24T22:14:54.687Z,7.53
2018-06-24T22:18:05.251Z,14.03
2018-06-24T22:21:17.051Z,8.63
2018-06-24T22:24:27.571Z,11.57
2018-06-24T22:27:37.990Z,12.57
2018-06-24T22:30:50.643Z,9.07
2018-06-24T22:34:01.437Z,11.57
2018-06-24T22:37:11.873Z,13.47
2018-06-24T22:40:22.306Z,12.20
2018-06-24T22:43:34.406Z,11.53
2018-06-24T22:46:45.968Z,13.33
2018-06-24T22:50:00.511Z,12.43
2018-06-24T22:53:11.260Z,14.23
2018-06-24T22:56:22.207Z,17.30
2018-06-24T22:59:46.475Z,12.87
2018-06-24T23:03:03.258Z,12.13
2018-06-24T23:06:13.775Z,11.83
2018-06-24T23:09:24.648Z,13.77
2018-06-24T23:12:36.464Z,9.13
2018-06-24T23:15:47.363Z,7.77
2018-06-24T23:18:58.238Z,8.97
2018-06-24T23:22:08.548Z,10.00
2018-06-24T23:25:19.014Z,7.23
2018-06-24T23:28:29.633Z,7.73
2018-06-24T23:31:39.957Z,10.17
2018-06-24T23:34:50.419Z,13.17
2018-06-24T23:38:01.252Z,11.20
2018-06-24T23:41:11.972Z,7.57
2018-06-24T23:44:22.871Z,6.07
2018-06-24T23:47:34.520Z,7.33
2018-06-24T23:50:44.983Z,5.33
2018-06-24T23:53:55.437Z,6.70
2018-06-24T23:57:06.011Z,8.63
