createdAt,value
2022-08-26T00:02:01.686Z,27.00
2022-08-26T00:04:32.701Z,27.00
2022-08-26T00:07:01.523Z,27.00
2022-08-26T00:09:31.370Z,26.90
2022-08-26T00:12:00.174Z,26.90
2022-08-26T00:14:30.979Z,26.70
2022-08-26T00:17:00.478Z,26.60
2022-08-26T00:19:29.389Z,26.50
2022-08-26T00:21:59.780Z,26.50
2022-08-26T00:24:28.566Z,26.60
2022-08-26T00:26:57.507Z,26.70
2022-08-26T00:29:27.225Z,26.70
2022-08-26T00:31:56.100Z,26.80
2022-08-26T00:34:24.962Z,26.70
2022-08-26T00:36:54.081Z,26.80
2022-08-26T00:39:24.656Z,26.70
2022-08-26T00:41:53.640Z,26.80
2022-08-26T00:44:23.456Z,26.80
2022-08-26T00:46:57.107Z,26.80
2022-08-26T00:49:32.476Z,26.80
2022-08-26T00:52:04.591Z,26.70
2022-08-26T00:54:45.429Z,26.50
2022-08-26T00:57:18.131Z,26.40
2022-08-26T00:59:48.460Z,26.40
2022-08-26T01:02:19.922Z,26.50
2022-08-26T01:04:56.026Z,26.40
2022-08-26T01:07:27.560Z,26.40
2022-08-26T01:10:02.013Z,26.20
2022-08-26T01:12:40.189Z,26.10
2022-08-26T01:15:11.777Z,26.10
2022-08-26T01:17:41.276Z,26.10
2022-08-26T01:20:23.155Z,26.20
2022-08-26T01:22:58.897Z,26.10
2022-08-26T01:25:33.883Z,26.00
2022-08-26T01:28:06.908Z,26.00
2022-08-26T01:30:36.899Z,26.00
2022-08-26T01:33:10.411Z,26.00
2022-08-26T01:35:40.588Z,26.00
2022-08-26T01:38:11.323Z,25.90
2022-08-26T01:40:44.149Z,25.80
2022-08-26T01:43:17.467Z,25.80
2022-08-26T01:45:48.083Z,25.70
2022-08-26T01:48:20.725Z,25.70
2022-08-26T01:50:50.594Z,26.00
2022-08-26T01:53:21.586Z,26.10
2022-08-26T01:55:54.405Z,26.20
2022-08-26T01:58:25.841Z,26.00
2022-08-26T02:00:55.835Z,25.90
2022-08-26T02:03:25.510Z,25.80
2022-08-26T02:05:56.817Z,25.90
2022-08-26T02:08:33.373Z,26.10
2022-08-26T02:11:02.209Z,26.00
2022-08-26T02:13:34.529Z,26.00
2022-08-26T02:16:04.488Z,25.90
2022-08-26T02:18:36.487Z,26.00
2022-08-26T02:21:06.884Z,26.00
2022-08-26T02:23:37.183Z,26.10
2022-08-26T02:26:11.404Z,26.00
2022-08-26T02:28:46.742Z,25.80
2022-08-26T02:31:15.624Z,25.80
2022-08-26T02:33:44.691Z,25.90
2022-08-26T02:36:13.960Z,28.20
2022-08-26T02:38:46.198Z,25.70
2022-08-26T02:41:15.232Z,25.70
2022-08-26T02:43:47.364Z,25.50
2022-08-26T02:46:27.891Z,25.20
2022-08-26T02:48:59.335Z,25.10
2022-08-26T02:51:28.095Z,24.90
2022-08-26T02:53:58.343Z,24.80
2022-08-26T02:56:27.997Z,24.80
2022-08-26T02:58:57.031Z,24.90
2022-08-26T03:01:30.129Z,24.90
2022-08-26T03:03:59.913Z,25.20
2022-08-26T03:06:29.361Z,25.40
2022-08-26T03:08:59.702Z,25.20
2022-08-26T03:11:32.871Z,25.20
2022-08-26T03:14:03.413Z,24.90
2022-08-26T03:16:34.145Z,24.80
2022-08-26T03:19:04.190Z,24.70
2022-08-26T03:21:33.177Z,24.70
2022-08-26T03:24:03.506Z,24.80
2022-08-26T03:26:32.838Z,25.10
2022-08-26T03:29:19.246Z,25.10
2022-08-26T03:31:48.269Z,25.10
2022-08-26T03:34:18.687Z,25.10
2022-08-26T03:36:47.759Z,25.10
2022-08-26T03:39:18.765Z,25.00
2022-08-26T03:41:47.669Z,24.90
2022-08-26T03:44:16.512Z,24.90
2022-08-26T03:46:46.553Z,24.90
2022-08-26T03:49:15.421Z,24.90
2022-08-26T03:51:44.285Z,24.80
2022-08-26T03:54:13.788Z,24.90
2022-08-26T03:56:44.096Z,24.80
2022-08-26T03:59:15.712Z,24.90
2022-08-26T04:01:44.688Z,24.80
2022-08-26T04:04:15.554Z,24.70
2022-08-26T04:06:45.131Z,24.70
2022-08-26T04:09:15.918Z,24.80
2022-08-26T04:11:50.738Z,24.90
2022-08-26T04:14:22.518Z,24.90
2022-08-26T04:16:52.289Z,24.70
2022-08-26T04:19:22.036Z,24.80
2022-08-26T04:21:53.367Z,24.80
2022-08-26T04:24:23.812Z,24.80
2022-08-26T04:26:55.036Z,24.80
2022-08-26T04:29:25.774Z,24.80
2022-08-26T04:31:56.297Z,24.70
2022-08-26T04:34:27.224Z,24.60
2022-08-26T04:36:58.108Z,24.50
2022-08-26T04:39:27.965Z,24.70
2022-08-26T04:41:58.466Z,24.70
2022-08-26T04:44:29.998Z,24.80
2022-08-26T04:46:59.806Z,24.90
2022-08-26T04:49:28.821Z,24.90
2022-08-26T04:52:05.369Z,25.00
2022-08-26T04:54:34.286Z,25.00
2022-08-26T04:57:04.562Z,24.60
2022-08-26T04:59:38.480Z,24.60
2022-08-26T05:02:08.918Z,24.70
2022-08-26T05:04:38.134Z,24.80
2022-08-26T05:07:08.217Z,24.50
2022-08-26T05:09:38.707Z,24.50
2022-08-26T05:12:09.854Z,24.70
2022-08-26T05:14:38.704Z,24.80
2022-08-26T05:17:07.484Z,24.90
2022-08-26T05:19:37.347Z,24.90
2022-08-26T05:22:13.235Z,25.10
2022-08-26T05:24:43.376Z,25.00
2022-08-26T05:27:14.358Z,25.10
2022-08-26T05:29:43.397Z,25.30
2022-08-26T05:32:13.420Z,25.40
2022-08-26T05:34:43.115Z,25.20
2022-08-26T05:37:13.648Z,25.10
2022-08-26T05:39:48.780Z,25.20
2022-08-26T05:42:21.674Z,25.30
2022-08-26T05:44:55.935Z,25.30
2022-08-26T05:47:25.411Z,25.10
2022-08-26T05:49:55.602Z,25.20
2022-08-26T05:52:26.041Z,25.40
2022-08-26T05:54:55.286Z,25.50
2022-08-26T05:57:25.597Z,25.60
2022-08-26T05:59:54.436Z,25.70
2022-08-26T06:02:23.439Z,25.90
2022-08-26T06:04:52.339Z,25.90
2022-08-26T06:07:42.437Z,25.90
2022-08-26T06:10:31.448Z,26.00
2022-08-26T06:13:11.843Z,26.10
2022-08-26T06:15:43.475Z,26.20
2022-08-26T06:18:14.723Z,26.20
2022-08-26T06:20:54.565Z,26.30
2022-08-26T06:23:44.486Z,26.50
2022-08-26T06:26:14.096Z,26.60
2022-08-26T06:28:45.583Z,26.70
2022-08-26T06:31:15.647Z,26.70
2022-08-26T06:33:45.215Z,26.60
2022-08-26T06:36:19.588Z,26.80
2022-08-26T06:38:49.365Z,26.90
2022-08-26T06:41:21.170Z,27.00
2022-08-26T06:43:52.273Z,27.00
2022-08-26T06:46:23.093Z,26.90
2022-08-26T06:48:55.794Z,26.90
2022-08-26T06:51:27.470Z,26.80
2022-08-26T06:53:59.843Z,26.80
2022-08-26T06:56:30.447Z,26.90
2022-08-26T06:59:04.639Z,27.00
2022-08-26T07:01:43.076Z,27.00
2022-08-26T07:04:15.737Z,27.10
2022-08-26T07:06:53.226Z,27.10
2022-08-26T07:09:24.075Z,27.30
2022-08-26T07:11:53.865Z,27.30
2022-08-26T07:14:26.266Z,27.50
2022-08-26T07:16:55.617Z,27.60
2022-08-26T07:19:30.339Z,27.60
2022-08-26T07:22:02.276Z,27.60
2022-08-26T07:24:32.985Z,27.60
2022-08-26T07:27:03.083Z,27.70
2022-08-26T07:29:36.922Z,27.70
2022-08-26T07:32:06.675Z,27.60
2022-08-26T07:34:35.765Z,27.60
2022-08-26T07:37:06.029Z,27.60
2022-08-26T07:39:38.065Z,27.70
2022-08-26T07:42:10.834Z,27.80
2022-08-26T07:44:42.275Z,27.90
2022-08-26T07:47:25.096Z,27.80
2022-08-26T07:49:56.097Z,27.90
2022-08-26T07:52:26.949Z,28.10
2022-08-26T07:54:57.195Z,28.10
2022-08-26T07:57:26.404Z,28.00
2022-08-26T07:59:57.222Z,27.80
2022-08-26T08:02:28.325Z,28.00
2022-08-26T08:04:58.549Z,28.10
2022-08-26T08:07:38.758Z,28.10
2022-08-26T08:10:15.885Z,28.40
2022-08-26T08:12:45.416Z,28.30
2022-08-26T08:15:16.796Z,28.40
2022-08-26T08:17:46.004Z,28.70
2022-08-26T08:20:16.057Z,28.70
2022-08-26T08:22:45.325Z,28.70
2022-08-26T08:25:16.404Z,28.70
2022-08-26T08:27:46.547Z,28.90
2022-08-26T08:30:21.018Z,28.90
2022-08-26T08:32:52.704Z,29.10
2022-08-26T08:35:22.769Z,28.90
2022-08-26T08:37:54.575Z,29.10
2022-08-26T08:42:59.673Z,29.30
2022-08-26T08:45:36.647Z,29.40
2022-08-26T08:48:08.740Z,29.30
2022-08-26T08:50:45.884Z,29.60
2022-08-26T08:53:20.618Z,29.40
2022-08-26T08:55:59.947Z,29.40
2022-08-26T08:58:57.467Z,29.30
2022-08-26T09:01:46.274Z,29.20
2022-08-26T09:04:42.025Z,29.70
2022-08-26T09:07:18.205Z,29.70
2022-08-26T09:09:50.415Z,29.70
2022-08-26T09:12:29.861Z,29.70
2022-08-26T09:15:05.133Z,29.70
2022-08-26T09:17:51.113Z,29.80
2022-08-26T09:20:33.074Z,29.50
2022-08-26T09:23:01.855Z,29.60
2022-08-26T09:25:31.143Z,30.10
2022-08-26T09:28:00.743Z,30.10
2022-08-26T09:30:36.596Z,29.90
2022-08-26T09:33:11.140Z,30.10
2022-08-26T09:35:43.153Z,30.20
2022-08-26T09:38:24.496Z,30.10
2022-08-26T09:40:59.665Z,30.40
2022-08-26T09:43:28.768Z,30.60
2022-08-26T09:46:15.637Z,30.10
2022-08-26T09:48:44.698Z,30.00
2022-08-26T09:51:29.944Z,29.80
2022-08-26T09:54:02.036Z,30.00
2022-08-26T09:56:33.976Z,30.20
2022-08-26T09:59:05.018Z,30.60
2022-08-26T10:01:42.103Z,30.80
2022-08-26T10:04:14.859Z,30.90
2022-08-26T10:06:46.385Z,31.00
2022-08-26T10:09:19.716Z,30.60
2022-08-26T10:11:53.665Z,30.90
2022-08-26T10:14:27.852Z,31.10
2022-08-26T10:17:03.712Z,30.90
2022-08-26T10:19:56.094Z,31.00
2022-08-26T10:22:41.169Z,31.00
2022-08-26T10:25:17.421Z,30.90
2022-08-26T10:27:53.556Z,30.20
2022-08-26T10:30:24.669Z,30.40
2022-08-26T10:32:59.247Z,30.60
2022-08-26T10:35:29.227Z,30.80
2022-08-26T10:38:04.106Z,31.50
2022-08-26T10:40:46.750Z,31.80
2022-08-26T10:43:22.857Z,31.60
2022-08-26T10:45:58.553Z,31.20
2022-08-26T10:48:35.840Z,31.20
2022-08-26T10:51:06.556Z,30.60
2022-08-26T10:53:47.365Z,30.20
2022-08-26T10:56:31.118Z,30.30
2022-08-26T10:59:12.359Z,30.60
2022-08-26T11:01:51.145Z,30.80
2022-08-26T11:04:48.532Z,30.70
2022-08-26T11:07:39.750Z,31.30
2022-08-26T11:10:28.347Z,31.00
2022-08-26T11:13:00.084Z,31.20
2022-08-26T11:16:10.972Z,31.10
2022-08-26T11:18:46.327Z,31.10
2022-08-26T11:21:52.248Z,31.40
2022-08-26T11:25:02.122Z,31.80
2022-08-26T11:28:07.236Z,32.30
2022-08-26T11:30:58.291Z,32.50
2022-08-26T11:33:59.141Z,32.50
2022-08-26T11:37:00.688Z,32.70
2022-08-26T11:39:38.405Z,33.10
2022-08-26T11:42:22.968Z,33.00
2022-08-26T11:44:52.519Z,33.30
2022-08-26T11:47:29.432Z,33.50
2022-08-26T11:50:17.130Z,32.90
2022-08-26T11:53:07.755Z,33.20
2022-08-26T11:55:43.516Z,33.90
2022-08-26T11:58:14.467Z,34.10
2022-08-26T12:00:53.333Z,34.30
2022-08-26T12:03:26.666Z,33.90
2022-08-26T12:05:57.473Z,33.40
2022-08-26T12:08:31.360Z,33.90
2022-08-26T12:11:09.769Z,34.30
2022-08-26T12:13:39.379Z,34.90
2022-08-26T12:16:08.887Z,34.50
2022-08-26T12:18:40.488Z,34.90
2022-08-26T12:21:17.518Z,35.00
2022-08-26T12:23:50.457Z,35.40
2022-08-26T12:26:25.620Z,34.90
2022-08-26T12:28:58.255Z,35.10
2022-08-26T12:31:32.730Z,35.30
2022-08-26T12:34:04.273Z,35.60
2022-08-26T12:36:36.572Z,35.50
2022-08-26T12:39:12.726Z,35.60
2022-08-26T12:41:53.084Z,35.70
2022-08-26T12:44:36.791Z,35.80
2022-08-26T12:47:10.115Z,36.80
2022-08-26T12:49:40.852Z,37.30
2022-08-26T12:52:30.157Z,36.70
2022-08-26T12:55:02.899Z,35.80
2022-08-26T12:57:35.336Z,36.40
2022-08-26T13:00:30.185Z,36.60
2022-08-26T13:02:59.639Z,37.40
2022-08-26T13:05:33.198Z,37.10
2022-08-26T13:08:16.961Z,36.60
2022-08-26T13:10:49.110Z,36.50
2022-08-26T13:13:17.939Z,36.30
2022-08-26T13:15:46.728Z,36.60
2022-08-26T13:18:15.609Z,36.80
2022-08-26T13:20:45.330Z,37.30
2022-08-26T13:23:14.903Z,37.10
2022-08-26T13:25:44.033Z,37.30
2022-08-26T13:28:14.454Z,37.00
2022-08-26T13:30:47.183Z,36.80
2022-08-26T13:33:18.405Z,36.90
2022-08-26T13:35:47.248Z,37.10
2022-08-26T13:38:22.355Z,36.80
2022-08-26T13:41:02.901Z,35.90
2022-08-26T13:43:33.835Z,37.20
2022-08-26T13:46:03.630Z,36.30
2022-08-26T13:48:34.131Z,36.10
2022-08-26T13:51:03.663Z,35.70
2022-08-26T13:53:37.819Z,35.90
2022-08-26T13:56:11.086Z,37.10
2022-08-26T13:58:41.815Z,37.80
2022-08-26T14:01:11.140Z,38.20
2022-08-26T14:03:40.039Z,38.30
2022-08-26T14:06:09.087Z,38.30
2022-08-26T14:08:38.023Z,38.70
2022-08-26T14:11:08.013Z,38.80
2022-08-26T14:13:37.169Z,38.40
2022-08-26T14:16:13.413Z,37.90
2022-08-26T14:18:48.573Z,37.60
2022-08-26T14:21:19.679Z,38.20
2022-08-26T14:23:48.641Z,37.50
2022-08-26T14:26:28.233Z,38.20
2022-08-26T14:28:59.135Z,37.40
2022-08-26T14:31:31.855Z,37.40
2022-08-26T14:34:03.926Z,36.50
2022-08-26T14:36:33.300Z,36.30
2022-08-26T14:39:05.521Z,35.70
2022-08-26T14:41:37.288Z,35.20
2022-08-26T14:44:09.133Z,35.00
2022-08-26T14:46:44.630Z,35.30
2022-08-26T14:49:14.073Z,35.00
2022-08-26T14:51:43.179Z,35.30
2022-08-26T14:54:14.906Z,35.40
2022-08-26T14:56:50.639Z,35.70
2022-08-26T14:59:27.009Z,36.00
2022-08-26T15:01:58.108Z,36.30
2022-08-26T15:04:27.179Z,35.90
2022-08-26T15:06:57.570Z,35.90
2022-08-26T15:09:27.081Z,36.30
2022-08-26T15:11:55.930Z,37.30
2022-08-26T15:14:27.579Z,36.80
2022-08-26T15:16:59.937Z,37.40
2022-08-26T15:19:31.541Z,37.60
2022-08-26T15:22:00.455Z,37.80
2022-08-26T15:24:30.150Z,37.90
2022-08-26T15:26:59.259Z,37.90
2022-08-26T15:29:28.248Z,38.10
2022-08-26T15:31:58.397Z,37.80
2022-08-26T15:34:27.199Z,38.40
2022-08-26T15:36:56.199Z,38.60
2022-08-26T15:39:25.069Z,37.80
2022-08-26T15:41:56.217Z,37.60
2022-08-26T15:44:26.741Z,38.10
2022-08-26T15:46:58.820Z,38.50
2022-08-26T15:49:28.373Z,38.80
2022-08-26T15:51:57.401Z,38.20
2022-08-26T15:54:26.439Z,37.60
2022-08-26T15:56:55.788Z,36.60
2022-08-26T15:59:24.837Z,35.60
2022-08-26T16:01:53.907Z,34.80
2022-08-26T16:04:24.343Z,33.80
2022-08-26T16:06:53.969Z,33.60
2022-08-26T16:09:27.050Z,33.30
2022-08-26T16:11:56.689Z,32.90
2022-08-26T16:14:26.375Z,32.50
2022-08-26T16:16:56.547Z,32.20
2022-08-26T16:19:26.796Z,32.20
2022-08-26T16:21:55.571Z,32.20
2022-08-26T16:24:29.722Z,32.00
2022-08-26T16:26:59.382Z,31.80
2022-08-26T16:29:28.412Z,31.70
2022-08-26T16:31:57.747Z,31.80
2022-08-26T16:34:28.211Z,31.80
2022-08-26T16:36:56.963Z,31.90
2022-08-26T16:39:25.733Z,31.80
2022-08-26T16:41:54.646Z,32.20
2022-08-26T16:44:23.551Z,32.60
2022-08-26T16:46:58.813Z,32.80
2022-08-26T16:49:29.462Z,32.60
2022-08-26T16:51:58.272Z,33.10
2022-08-26T16:54:27.033Z,33.40
2022-08-26T16:56:55.814Z,33.50
2022-08-26T16:59:25.096Z,33.60
2022-08-26T17:01:53.965Z,33.20
2022-08-26T17:04:22.910Z,32.70
2022-08-26T17:06:53.526Z,32.60
2022-08-26T17:09:23.099Z,32.20
2022-08-26T17:11:52.106Z,31.50
2022-08-26T17:14:21.059Z,31.30
2022-08-26T17:16:51.505Z,31.10
2022-08-26T17:19:21.238Z,31.20
2022-08-26T17:21:50.479Z,30.90
2022-08-26T17:24:20.842Z,31.30
2022-08-26T17:26:50.005Z,31.40
2022-08-26T17:29:24.630Z,30.80
2022-08-26T17:31:53.620Z,30.60
2022-08-26T17:34:23.108Z,30.40
2022-08-26T17:36:52.460Z,30.40
2022-08-26T17:39:32.547Z,30.00
2022-08-26T17:42:01.868Z,29.70
2022-08-26T17:44:30.667Z,29.80
2022-08-26T17:46:59.489Z,29.90
2022-08-26T17:49:28.460Z,29.70
2022-08-26T17:51:59.738Z,29.70
2022-08-26T17:54:30.269Z,29.60
2022-08-26T17:57:00.709Z,29.70
2022-08-26T17:59:30.539Z,29.50
2022-08-26T18:02:00.026Z,29.00
2022-08-26T18:04:29.040Z,29.20
2022-08-26T18:06:57.885Z,29.60
2022-08-26T18:09:26.705Z,29.50
2022-08-26T18:11:57.269Z,29.10
2022-08-26T18:14:26.431Z,29.00
2022-08-26T18:16:55.740Z,29.10
2022-08-26T18:19:24.527Z,29.00
2022-08-26T18:21:53.387Z,29.00
2022-08-26T18:24:22.267Z,29.30
2022-08-26T18:26:51.247Z,29.30
2022-08-26T18:29:21.986Z,29.20
2022-08-26T18:31:50.797Z,28.80
2022-08-26T18:34:19.918Z,28.60
2022-08-26T18:36:49.177Z,28.40
2022-08-26T18:39:19.470Z,28.30
2022-08-26T18:41:53.665Z,28.40
2022-08-26T18:44:24.521Z,28.30
2022-08-26T18:46:53.749Z,28.20
2022-08-26T18:49:23.131Z,28.30
2022-08-26T18:51:52.599Z,28.20
2022-08-26T18:54:22.013Z,28.10
2022-08-26T18:56:51.063Z,28.00
2022-08-26T18:59:20.021Z,28.10
2022-08-26T19:02:00.492Z,27.80
2022-08-26T19:04:29.529Z,27.90
2022-08-26T19:06:58.463Z,27.90
2022-08-26T19:09:27.647Z,27.70
2022-08-26T19:14:31.308Z,27.90
2022-08-26T19:17:01.786Z,28.00
2022-08-26T19:19:31.996Z,27.80
2022-08-26T19:22:00.909Z,27.70
2022-08-26T19:24:29.927Z,27.60
2022-08-26T19:27:01.287Z,27.50
2022-08-26T19:29:32.869Z,27.30
2022-08-26T19:32:03.719Z,27.40
2022-08-26T19:34:32.999Z,27.40
2022-08-26T19:37:03.456Z,27.40
2022-08-26T19:39:32.354Z,27.40
2022-08-26T19:42:01.702Z,27.50
2022-08-26T19:44:47.737Z,27.40
2022-08-26T19:47:18.028Z,27.40
2022-08-26T19:49:47.060Z,27.50
2022-08-26T19:52:15.949Z,27.60
2022-08-26T19:54:44.895Z,27.50
2022-08-26T19:57:13.816Z,27.60
2022-08-26T19:59:42.798Z,27.70
2022-08-26T20:02:11.783Z,27.90
2022-08-26T20:04:43.128Z,27.80
2022-08-26T20:07:18.050Z,27.60
2022-08-26T20:09:48.977Z,27.70
2022-08-26T20:12:18.907Z,27.50
2022-08-26T20:14:48.265Z,27.40
2022-08-26T20:17:17.456Z,27.40
2022-08-26T20:20:05.035Z,27.40
2022-08-26T20:22:34.098Z,27.50
2022-08-26T20:25:03.207Z,27.40
2022-08-26T20:27:37.846Z,27.60
2022-08-26T20:30:10.323Z,27.60
2022-08-26T20:32:40.117Z,27.40
2022-08-26T20:35:13.418Z,27.40
2022-08-26T20:37:42.570Z,27.40
2022-08-26T20:40:13.698Z,27.50
2022-08-26T20:42:42.700Z,27.40
2022-08-26T20:45:12.552Z,27.40
2022-08-26T20:47:41.906Z,27.60
2022-08-26T20:50:12.442Z,27.60
2022-08-26T20:52:41.220Z,27.60
2022-08-26T20:55:10.837Z,27.70
2022-08-26T20:57:43.519Z,27.60
2022-08-26T21:00:16.312Z,27.40
2022-08-26T21:02:46.969Z,27.70
2022-08-26T21:05:17.386Z,27.50
2022-08-26T21:07:46.642Z,27.50
2022-08-26T21:10:16.082Z,27.60
2022-08-26T21:12:44.952Z,27.70
2022-08-26T21:15:14.524Z,27.60
2022-08-26T21:17:43.478Z,27.40
2022-08-26T21:20:12.408Z,27.10
2022-08-26T21:22:43.085Z,26.90
2022-08-26T21:25:12.425Z,26.90
2022-08-26T21:27:41.236Z,26.90
2022-08-26T21:30:11.782Z,26.80
2022-08-26T21:32:40.586Z,26.80
2022-08-26T21:35:10.672Z,26.80
2022-08-26T21:37:39.540Z,26.80
2022-08-26T21:40:11.220Z,26.70
2022-08-26T21:42:40.390Z,26.90
2022-08-26T21:45:10.186Z,26.80
2022-08-26T21:47:39.854Z,26.80
2022-08-26T21:50:09.461Z,26.80
2022-08-26T21:52:39.151Z,26.70
2022-08-26T21:55:11.583Z,26.70
2022-08-26T21:57:41.010Z,26.70
2022-08-26T22:00:13.321Z,26.60
2022-08-26T22:02:42.163Z,26.70
2022-08-26T22:05:11.635Z,26.80
2022-08-26T22:07:40.472Z,26.80
2022-08-26T22:10:11.117Z,26.80
2022-08-26T22:12:40.139Z,26.60
2022-08-26T22:15:10.421Z,26.60
2022-08-26T22:17:39.244Z,26.70
2022-08-26T22:20:16.353Z,26.80
2022-08-26T22:22:46.045Z,26.70
2022-08-26T22:25:16.310Z,26.80
2022-08-26T22:27:45.232Z,26.80
2022-08-26T22:30:14.850Z,26.80
2022-08-26T22:32:44.149Z,26.80
2022-08-26T22:35:28.078Z,26.90
2022-08-26T22:37:58.633Z,26.80
2022-08-26T22:40:29.095Z,26.70
2022-08-26T22:43:00.354Z,26.70
2022-08-26T22:45:31.568Z,26.40
2022-08-26T22:48:01.827Z,26.30
2022-08-26T22:50:30.615Z,26.60
2022-08-26T22:52:59.761Z,26.60
2022-08-26T22:55:30.197Z,26.60
2022-08-26T22:57:59.098Z,26.60
2022-08-26T23:00:32.332Z,26.60
2022-08-26T23:03:02.108Z,26.50
2022-08-26T23:05:31.122Z,26.30
2022-08-26T23:08:00.274Z,26.20
2022-08-26T23:10:30.583Z,26.10
2022-08-26T23:12:59.413Z,26.10
2022-08-26T23:15:28.425Z,26.20
2022-08-26T23:17:58.702Z,26.10
2022-08-26T23:20:39.492Z,26.10
2022-08-26T23:23:08.784Z,26.10
2022-08-26T23:25:39.043Z,26.00
2022-08-26T23:28:10.405Z,25.90
2022-08-26T23:30:39.424Z,26.10
2022-08-26T23:33:08.394Z,26.30
2022-08-26T23:35:36.267Z,26.20
2022-08-26T23:38:07.603Z,26.20
2022-08-26T23:40:40.693Z,26.30
2022-08-26T23:43:11.544Z,26.30
2022-08-26T23:45:40.406Z,26.10
2022-08-26T23:48:09.482Z,26.20
2022-08-26T23:50:55.963Z,26.20
2022-08-26T23:53:24.811Z,26.30
2022-08-26T23:55:55.622Z,26.10
2022-08-26T23:58:24.480Z,25.90
