createdAt,value
2019-06-26T00:02:17.831Z,15.10
2019-06-26T00:04:48.652Z,14.47
2019-06-26T00:07:18.969Z,14.20
2019-06-26T00:09:49.323Z,14.65
2019-06-26T00:12:19.820Z,14.45
2019-06-26T00:14:50.201Z,13.65
2019-06-26T00:17:20.584Z,14.07
2019-06-26T00:22:21.940Z,15.30
2019-06-26T00:24:52.297Z,14.25
2019-06-26T00:27:22.678Z,14.83
2019-06-26T00:29:53.063Z,14.65
2019-06-26T00:32:23.618Z,15.18
2019-06-26T00:34:54.287Z,15.40
2019-06-26T00:37:25.927Z,15.40
2019-06-26T00:39:56.232Z,14.28
2019-06-26T00:42:26.615Z,15.38
2019-06-26T00:44:56.874Z,14.85
2019-06-26T00:47:27.219Z,14.98
2019-06-26T00:49:58.926Z,14.38
2019-06-26T00:52:29.808Z,14.83
2019-06-26T00:55:01.269Z,14.38
2019-06-26T01:00:02.558Z,14.90
2019-06-26T01:02:34.624Z,14.53
2019-06-26T01:05:10.353Z,14.63
2019-06-26T01:07:41.733Z,15.28
2019-06-26T01:10:13.699Z,13.98
2019-06-26T01:12:44.209Z,14.38
2019-06-26T01:15:16.052Z,13.25
2019-06-26T01:17:46.447Z,13.50
2019-06-26T01:20:18.248Z,14.35
2019-06-26T01:22:48.636Z,14.05
2019-06-26T01:25:19.288Z,13.58
2019-06-26T01:27:49.974Z,14.05
2019-06-26T01:30:20.884Z,14.53
2019-06-26T01:32:51.326Z,14.33
2019-06-26T01:35:21.976Z,13.93
2019-06-26T01:37:52.339Z,12.85
2019-06-26T01:40:22.630Z,13.45
2019-06-26T01:42:52.980Z,13.95
2019-06-26T01:45:23.273Z,14.50
2019-06-26T01:47:53.630Z,15.78
2019-06-26T01:50:24.246Z,14.73
2019-06-26T01:52:54.542Z,13.80
2019-06-26T01:55:24.882Z,14.10
2019-06-26T01:57:55.089Z,15.98
2019-06-26T02:00:25.413Z,14.40
2019-06-26T02:02:57.563Z,12.78
2019-06-26T02:05:28.218Z,13.53
2019-06-26T02:07:58.537Z,14.67
2019-06-26T02:10:28.924Z,15.83
2019-06-26T02:12:59.251Z,12.78
2019-06-26T02:15:29.689Z,14.25
2019-06-26T02:18:00.073Z,14.33
2019-06-26T02:20:30.679Z,14.83
2019-06-26T02:23:00.951Z,14.40
2019-06-26T02:25:31.251Z,13.50
2019-06-26T02:28:04.222Z,14.23
2019-06-26T02:30:34.518Z,13.65
2019-06-26T02:33:04.893Z,13.30
2019-06-26T02:35:35.616Z,13.43
2019-06-26T02:38:05.985Z,13.43
2019-06-26T02:40:36.373Z,14.60
2019-06-26T02:43:07.386Z,14.25
2019-06-26T02:45:38.089Z,13.90
2019-06-26T02:48:08.476Z,14.70
2019-06-26T02:50:39.072Z,13.62
2019-06-26T02:55:39.844Z,14.33
2019-06-26T02:58:10.232Z,15.05
2019-06-26T03:00:40.643Z,14.10
2019-06-26T03:03:11.195Z,14.83
2019-06-26T03:05:41.853Z,14.75
2019-06-26T03:08:12.110Z,13.40
2019-06-26T03:10:43.363Z,14.55
2019-06-26T03:13:13.655Z,13.95
2019-06-26T03:15:44.030Z,14.40
2019-06-26T03:18:14.332Z,14.40
2019-06-26T03:20:55.417Z,14.03
2019-06-26T03:23:27.149Z,14.30
2019-06-26T03:28:26.558Z,14.70
2019-06-26T03:30:58.744Z,13.50
2019-06-26T03:33:29.034Z,13.00
2019-06-26T03:35:59.762Z,12.95
2019-06-26T03:38:30.046Z,13.03
2019-06-26T03:41:00.477Z,13.22
2019-06-26T03:43:30.951Z,13.10
2019-06-26T03:46:01.239Z,13.15
2019-06-26T03:48:31.801Z,12.80
2019-06-26T03:51:02.211Z,13.32
2019-06-26T03:53:33.934Z,12.82
2019-06-26T03:56:04.303Z,14.03
2019-06-26T03:58:34.661Z,12.98
2019-06-26T04:01:07.232Z,13.03
2019-06-26T04:03:37.681Z,13.68
2019-06-26T04:06:08.516Z,12.40
2019-06-26T04:08:38.954Z,11.80
2019-06-26T04:11:09.241Z,11.80
2019-06-26T04:13:39.598Z,12.40
2019-06-26T04:16:11.070Z,11.97
2019-06-26T04:21:13.477Z,12.07
2019-06-26T04:23:43.800Z,12.23
2019-06-26T04:26:14.087Z,11.88
2019-06-26T04:28:44.481Z,12.40
2019-06-26T04:31:16.323Z,11.22
2019-06-26T04:33:46.609Z,12.40
2019-06-26T04:36:17.584Z,12.10
2019-06-26T04:38:47.881Z,14.30
2019-06-26T04:41:18.153Z,13.40
2019-06-26T04:43:50.026Z,14.15
2019-06-26T04:46:20.718Z,13.50
2019-06-26T04:48:51.179Z,13.17
2019-06-26T04:51:21.847Z,14.73
2019-06-26T04:53:55.645Z,14.50
2019-06-26T04:56:24.143Z,13.93
2019-06-26T04:58:54.469Z,13.80
2019-06-26T05:01:24.738Z,13.43
2019-06-26T05:03:55.029Z,13.75
2019-06-26T05:06:25.795Z,12.90
2019-06-26T05:08:56.183Z,12.93
2019-06-26T05:11:26.522Z,14.60
2019-06-26T05:13:56.791Z,14.00
2019-06-26T05:16:27.149Z,15.13
2019-06-26T05:18:59.743Z,14.68
2019-06-26T05:21:30.253Z,13.55
2019-06-26T05:24:00.625Z,13.13
2019-06-26T05:26:31.026Z,13.28
2019-06-26T05:29:01.873Z,12.33
2019-06-26T05:31:32.196Z,12.37
2019-06-26T05:34:02.529Z,11.97
2019-06-26T05:36:33.111Z,12.07
2019-06-26T05:39:06.751Z,12.53
2019-06-26T05:41:37.091Z,12.05
2019-06-26T05:44:07.381Z,11.80
2019-06-26T05:46:37.940Z,11.78
2019-06-26T05:49:08.261Z,12.60
2019-06-26T05:51:38.789Z,12.13
2019-06-26T05:54:09.124Z,11.10
2019-06-26T05:56:39.391Z,11.28
2019-06-26T05:59:09.723Z,11.85
2019-06-26T06:01:40.038Z,12.80
2019-06-26T06:04:10.331Z,11.68
2019-06-26T06:06:42.441Z,11.85
2019-06-26T06:09:12.817Z,12.20
2019-06-26T06:11:43.123Z,11.50
2019-06-26T06:14:13.415Z,12.07
2019-06-26T06:16:47.792Z,11.30
2019-06-26T06:19:15.833Z,10.78
2019-06-26T06:21:46.309Z,11.55
2019-06-26T06:24:16.581Z,13.85
2019-06-26T06:26:46.882Z,15.93
2019-06-26T06:29:17.374Z,11.68
2019-06-26T06:31:47.712Z,11.60
2019-06-26T06:34:17.998Z,12.33
2019-06-26T06:36:48.593Z,11.65
2019-06-26T06:39:18.902Z,11.77
2019-06-26T06:41:49.172Z,11.60
2019-06-26T06:44:19.494Z,11.50
2019-06-26T06:47:03.397Z,11.20
2019-06-26T06:49:23.055Z,10.00
2019-06-26T06:51:53.961Z,10.50
2019-06-26T06:54:24.375Z,9.63
2019-06-26T06:56:54.721Z,9.98
2019-06-26T06:59:25.083Z,10.95
2019-06-26T07:01:55.310Z,9.43
2019-06-26T07:04:25.617Z,10.50
2019-06-26T07:06:58.688Z,11.00
2019-06-26T07:09:28.471Z,10.95
2019-06-26T07:11:59.451Z,9.53
2019-06-26T07:14:29.717Z,9.88
2019-06-26T07:17:01.656Z,9.53
2019-06-26T07:19:31.885Z,9.00
2019-06-26T07:22:02.468Z,9.30
2019-06-26T07:24:32.824Z,9.98
2019-06-26T07:27:03.177Z,9.33
2019-06-26T07:29:33.696Z,8.50
2019-06-26T07:32:04.048Z,8.20
2019-06-26T07:34:35.499Z,8.25
2019-06-26T07:37:06.052Z,8.03
2019-06-26T07:39:36.281Z,7.78
2019-06-26T07:42:06.562Z,8.18
2019-06-26T07:44:37.051Z,7.95
2019-06-26T07:47:21.860Z,8.05
2019-06-26T07:49:40.463Z,7.08
2019-06-26T07:52:12.296Z,7.57
2019-06-26T07:54:42.595Z,7.00
2019-06-26T07:57:12.927Z,7.00
2019-06-26T07:59:43.281Z,7.20
2019-06-26T08:02:13.666Z,7.50
2019-06-26T08:04:44.082Z,7.37
2019-06-26T08:07:14.789Z,7.47
2019-06-26T08:09:45.057Z,7.25
2019-06-26T08:12:15.418Z,8.95
2019-06-26T08:14:45.728Z,7.87
2019-06-26T08:17:16.120Z,7.95
2019-06-26T08:19:46.445Z,8.13
2019-06-26T08:22:17.050Z,7.85
2019-06-26T08:24:47.366Z,8.28
2019-06-26T08:27:17.709Z,8.33
2019-06-26T08:29:48.094Z,8.43
2019-06-26T08:32:18.415Z,8.07
2019-06-26T08:34:48.749Z,8.47
2019-06-26T08:37:19.169Z,7.70
2019-06-26T08:39:49.483Z,7.80
2019-06-26T08:42:19.854Z,8.90
2019-06-26T08:44:50.072Z,7.83
2019-06-26T08:47:20.353Z,6.50
2019-06-26T08:49:50.854Z,7.87
2019-06-26T08:52:22.353Z,7.67
2019-06-26T08:54:52.953Z,7.97
2019-06-26T08:57:23.275Z,8.53
2019-06-26T08:59:53.740Z,7.83
2019-06-26T09:02:24.120Z,9.08
2019-06-26T09:04:54.438Z,8.60
2019-06-26T09:07:25.350Z,8.13
2019-06-26T09:09:58.570Z,8.73
2019-06-26T09:12:28.941Z,8.30
2019-06-26T09:14:59.293Z,8.27
2019-06-26T09:17:29.585Z,9.05
2019-06-26T09:19:59.962Z,8.30
2019-06-26T09:22:31.584Z,8.63
2019-06-26T09:25:19.873Z,8.23
2019-06-26T09:27:34.070Z,7.97
2019-06-26T09:30:06.882Z,8.03
2019-06-26T09:32:38.893Z,7.90
2019-06-26T09:35:09.340Z,8.70
2019-06-26T09:37:39.922Z,8.67
2019-06-26T09:40:10.423Z,8.65
2019-06-26T09:42:41.061Z,8.75
2019-06-26T09:45:11.817Z,7.67
2019-06-26T09:47:42.157Z,8.53
2019-06-26T09:50:12.928Z,8.20
2019-06-26T09:52:44.037Z,8.40
2019-06-26T09:55:16.077Z,7.65
2019-06-26T09:57:46.620Z,8.03
2019-06-26T10:00:22.405Z,7.75
2019-06-26T10:02:52.740Z,9.95
2019-06-26T10:05:23.039Z,6.62
2019-06-26T10:07:53.829Z,8.40
2019-06-26T10:10:24.108Z,8.48
2019-06-26T10:12:54.877Z,8.68
2019-06-26T10:15:25.210Z,8.25
2019-06-26T10:17:56.049Z,7.83
2019-06-26T10:20:26.359Z,7.70
2019-06-26T10:22:59.893Z,7.90
2019-06-26T10:25:30.173Z,7.40
2019-06-26T10:28:00.450Z,7.50
2019-06-26T10:30:30.919Z,7.45
2019-06-26T10:33:01.261Z,7.73
2019-06-26T10:35:31.594Z,7.80
2019-06-26T10:38:02.153Z,8.03
2019-06-26T10:40:32.417Z,8.68
2019-06-26T10:43:02.790Z,8.53
2019-06-26T10:45:36.068Z,8.83
2019-06-26T10:48:05.325Z,9.10
2019-06-26T10:50:47.531Z,8.87
2019-06-26T10:53:08.138Z,8.43
2019-06-26T10:55:38.607Z,7.83
2019-06-26T10:58:09.111Z,8.08
2019-06-26T11:00:40.243Z,8.48
2019-06-26T11:03:10.534Z,8.25
2019-06-26T11:05:42.383Z,7.78
2019-06-26T11:08:12.783Z,8.03
2019-06-26T11:10:43.281Z,8.03
2019-06-26T11:13:13.588Z,8.20
2019-06-26T11:15:44.164Z,8.13
2019-06-26T11:18:14.396Z,7.83
2019-06-26T11:20:44.517Z,7.45
2019-06-26T11:23:15.661Z,7.58
2019-06-26T11:28:15.422Z,7.80
2019-06-26T11:30:45.692Z,7.97
2019-06-26T11:33:15.948Z,8.40
2019-06-26T11:35:46.348Z,8.68
2019-06-26T11:38:16.935Z,7.73
2019-06-26T11:40:47.414Z,7.72
2019-06-26T11:43:17.606Z,7.60
2019-06-26T11:45:48.247Z,7.70
2019-06-26T11:48:18.609Z,7.60
2019-06-26T11:50:49.218Z,7.58
2019-06-26T11:53:21.058Z,7.20
2019-06-26T11:55:51.404Z,7.92
2019-06-26T11:58:21.542Z,8.73
2019-06-26T12:00:51.820Z,7.72
2019-06-26T12:03:22.291Z,7.53
2019-06-26T12:05:52.388Z,7.57
2019-06-26T12:08:23.208Z,7.37
2019-06-26T12:10:53.408Z,8.00
2019-06-26T12:13:23.649Z,7.78
2019-06-26T12:15:54.813Z,8.13
2019-06-26T12:18:25.041Z,7.72
2019-06-26T12:20:55.571Z,7.47
2019-06-26T12:23:26.051Z,8.35
2019-06-26T12:25:56.624Z,7.75
2019-06-26T12:28:27.596Z,7.37
2019-06-26T12:30:57.893Z,7.97
2019-06-26T12:33:28.093Z,7.80
2019-06-26T12:35:58.335Z,9.20
2019-06-26T12:38:29.157Z,8.35
2019-06-26T12:41:02.644Z,8.45
2019-06-26T12:43:33.004Z,9.55
2019-06-26T12:46:03.371Z,8.53
2019-06-26T12:48:33.620Z,9.18
2019-06-26T12:51:04.081Z,8.65
2019-06-26T12:53:34.640Z,9.40
2019-06-26T12:56:05.231Z,9.05
2019-06-26T12:58:37.663Z,9.03
2019-06-26T13:01:07.838Z,9.50
2019-06-26T13:03:37.961Z,9.67
2019-06-26T13:06:08.481Z,9.40
2019-06-26T13:08:39.005Z,10.17
2019-06-26T13:11:09.697Z,9.30
2019-06-26T13:13:39.821Z,9.78
2019-06-26T13:16:10.294Z,10.00
2019-06-26T13:18:40.555Z,9.60
2019-06-26T13:21:10.755Z,9.48
2019-06-26T13:23:41.582Z,9.73
2019-06-26T13:26:11.811Z,9.78
2019-06-26T13:28:42.228Z,10.40
2019-06-26T13:31:12.724Z,9.43
2019-06-26T13:33:43.390Z,8.70
2019-06-26T13:36:13.562Z,9.80
2019-06-26T13:38:44.244Z,9.25
2019-06-26T13:41:14.475Z,8.78
2019-06-26T13:43:44.703Z,8.68
2019-06-26T13:46:15.011Z,8.50
2019-06-26T13:48:45.491Z,9.10
2019-06-26T13:51:15.812Z,9.00
2019-06-26T13:53:46.293Z,8.80
2019-06-26T13:56:16.393Z,9.50
2019-06-26T13:58:46.622Z,8.58
2019-06-26T14:01:17.129Z,8.88
2019-06-26T14:03:47.354Z,10.00
2019-06-26T14:06:17.591Z,10.28
2019-06-26T14:08:48.234Z,9.20
2019-06-26T14:11:18.397Z,9.20
2019-06-26T14:13:48.570Z,8.90
2019-06-26T14:16:19.934Z,7.20
2019-06-26T14:18:50.302Z,8.50
2019-06-26T14:21:25.353Z,8.55
2019-06-26T14:23:53.046Z,8.38
2019-06-26T14:26:23.949Z,8.70
2019-06-26T14:28:54.423Z,7.22
2019-06-26T14:31:24.548Z,8.30
2019-06-26T14:33:54.626Z,8.33
2019-06-26T14:36:25.061Z,8.45
2019-06-26T14:38:55.654Z,8.07
2019-06-26T14:41:26.147Z,8.23
2019-06-26T14:43:56.260Z,9.10
2019-06-26T14:46:26.563Z,8.45
2019-06-26T14:48:56.807Z,8.65
2019-06-26T14:51:41.901Z,8.05
2019-06-26T14:53:59.831Z,8.23
2019-06-26T14:56:29.970Z,7.90
2019-06-26T14:59:01.433Z,8.30
2019-06-26T15:01:31.526Z,8.13
2019-06-26T15:04:03.160Z,8.48
2019-06-26T15:06:33.379Z,8.25
2019-06-26T15:09:05.294Z,9.25
2019-06-26T15:11:35.636Z,8.85
2019-06-26T15:14:06.391Z,8.80
2019-06-26T15:16:36.760Z,8.50
2019-06-26T15:19:07.360Z,9.20
2019-06-26T15:21:37.876Z,9.30
2019-06-26T15:24:09.746Z,8.40
2019-06-26T15:26:40.147Z,8.93
2019-06-26T15:29:10.795Z,9.00
2019-06-26T15:31:41.201Z,9.23
2019-06-26T15:34:11.717Z,9.35
2019-06-26T15:36:43.343Z,8.83
2019-06-26T15:39:14.578Z,8.73
2019-06-26T15:41:45.070Z,9.03
2019-06-26T15:44:15.623Z,9.18
2019-06-26T15:46:46.152Z,8.70
2019-06-26T15:49:16.781Z,9.53
2019-06-26T15:51:47.226Z,9.35
2019-06-26T15:54:17.763Z,9.90
2019-06-26T15:56:48.140Z,9.13
2019-06-26T15:59:18.829Z,10.40
2019-06-26T16:01:49.194Z,11.03
2019-06-26T16:04:19.739Z,10.50
2019-06-26T16:06:50.039Z,10.23
2019-06-26T16:09:21.026Z,9.05
2019-06-26T16:11:51.364Z,9.80
2019-06-26T16:14:21.835Z,9.83
2019-06-26T16:16:54.160Z,11.03
2019-06-26T16:19:26.185Z,10.05
2019-06-26T16:21:56.829Z,9.75
2019-06-26T16:29:29.191Z,9.53
2019-06-26T16:31:59.594Z,9.15
2019-06-26T16:34:30.231Z,9.38
2019-06-26T16:37:00.567Z,9.65
2019-06-26T16:39:31.606Z,10.65
2019-06-26T16:42:01.887Z,9.30
2019-06-26T16:44:32.403Z,9.83
2019-06-26T16:47:02.699Z,9.27
2019-06-26T16:49:33.400Z,8.85
2019-06-26T16:52:03.755Z,8.93
2019-06-26T16:54:34.874Z,8.40
2019-06-26T16:57:05.233Z,8.93
2019-06-26T16:59:35.998Z,9.40
2019-06-26T17:02:07.211Z,8.93
2019-06-26T17:07:08.939Z,9.05
2019-06-26T17:09:44.250Z,8.28
2019-06-26T17:12:14.141Z,8.58
2019-06-26T17:14:44.736Z,8.80
2019-06-26T17:17:15.100Z,9.33
2019-06-26T17:19:45.567Z,9.40
2019-06-26T17:22:16.023Z,8.87
2019-06-26T17:24:46.860Z,9.17
2019-06-26T17:27:17.202Z,8.95
2019-06-26T17:29:47.570Z,8.77
2019-06-26T17:32:18.920Z,8.98
2019-06-26T17:34:49.222Z,9.00
2019-06-26T17:37:20.332Z,9.20
2019-06-26T17:39:52.324Z,9.60
2019-06-26T17:42:23.015Z,8.75
2019-06-26T17:44:53.291Z,9.28
2019-06-26T17:47:23.648Z,9.00
2019-06-26T17:49:54.334Z,9.47
2019-06-26T17:52:24.894Z,9.75
2019-06-26T17:54:55.747Z,9.80
2019-06-26T17:57:26.030Z,10.10
2019-06-26T17:59:56.918Z,10.10
2019-06-26T18:02:28.380Z,11.15
2019-06-26T18:05:00.010Z,10.95
2019-06-26T18:07:30.343Z,58.73
2019-06-26T18:10:02.513Z,31.00
2019-06-26T18:12:32.845Z,12.73
2019-06-26T18:15:03.392Z,11.33
2019-06-26T18:17:33.745Z,10.23
2019-06-26T18:20:06.837Z,10.82
2019-06-26T18:22:37.383Z,10.23
2019-06-26T18:25:08.571Z,10.50
2019-06-26T18:27:38.892Z,10.15
2019-06-26T18:30:10.925Z,10.18
2019-06-26T18:32:41.300Z,11.33
2019-06-26T18:35:11.894Z,11.10
2019-06-26T18:37:42.227Z,12.40
2019-06-26T18:40:14.618Z,10.90
2019-06-26T18:42:44.856Z,11.35
2019-06-26T18:45:15.882Z,11.60
2019-06-26T18:47:46.235Z,12.13
2019-06-26T18:50:17.238Z,11.85
2019-06-26T18:52:47.592Z,11.55
2019-06-26T18:55:18.580Z,12.25
2019-06-26T18:57:48.885Z,11.25
2019-06-26T19:00:19.577Z,11.78
2019-06-26T19:02:49.931Z,11.25
2019-06-26T19:05:20.537Z,10.90
2019-06-26T19:07:50.882Z,12.03
2019-06-26T19:10:21.777Z,11.43
2019-06-26T19:12:52.068Z,11.25
2019-06-26T19:15:22.652Z,11.12
2019-06-26T19:17:52.956Z,10.87
2019-06-26T19:20:23.704Z,11.18
2019-06-26T19:22:54.053Z,11.45
2019-06-26T19:25:24.960Z,10.65
2019-06-26T19:27:55.282Z,10.20
2019-06-26T19:30:26.129Z,11.12
2019-06-26T19:32:56.464Z,10.05
2019-06-26T19:35:28.625Z,10.43
2019-06-26T19:37:59.761Z,10.72
2019-06-26T19:40:32.127Z,9.73
2019-06-26T19:43:02.491Z,9.95
2019-06-26T19:45:32.859Z,9.53
2019-06-26T19:48:03.523Z,9.10
2019-06-26T19:50:33.973Z,9.35
2019-06-26T19:53:04.799Z,9.23
2019-06-26T19:55:35.367Z,9.10
2019-06-26T19:58:05.950Z,26.87
2019-06-26T20:00:36.352Z,17.27
2019-06-26T20:03:06.785Z,9.20
2019-06-26T20:05:37.430Z,8.80
2019-06-26T20:08:07.888Z,9.23
2019-06-26T20:10:39.161Z,8.90
2019-06-26T20:13:09.715Z,9.23
2019-06-26T20:15:40.486Z,10.03
2019-06-26T20:18:10.914Z,8.95
2019-06-26T20:20:41.545Z,9.20
2019-06-26T20:23:11.978Z,8.60
2019-06-26T20:25:42.844Z,9.20
2019-06-26T20:28:13.272Z,8.70
2019-06-26T20:30:43.634Z,8.58
2019-06-26T20:33:16.000Z,9.28
2019-06-26T20:35:46.347Z,8.40
2019-06-26T20:38:16.682Z,9.68
2019-06-26T20:40:48.941Z,8.90
2019-06-26T20:43:19.306Z,8.73
2019-06-26T20:45:49.727Z,9.45
2019-06-26T20:48:21.755Z,8.58
2019-06-26T20:50:52.097Z,9.50
2019-06-26T20:53:22.608Z,10.15
2019-06-26T20:55:53.291Z,9.57
2019-06-26T20:58:23.811Z,9.85
2019-06-26T21:00:54.092Z,10.00
2019-06-26T21:03:24.714Z,9.38
2019-06-26T21:05:54.943Z,9.77
2019-06-26T21:08:29.201Z,9.30
2019-06-26T21:10:59.331Z,9.50
2019-06-26T21:13:29.927Z,9.25
2019-06-26T21:16:00.235Z,9.00
2019-06-26T21:18:30.853Z,9.05
2019-06-26T21:21:01.507Z,9.57
2019-06-26T21:23:32.071Z,9.33
2019-06-26T21:26:03.074Z,9.03
2019-06-26T21:28:33.393Z,8.38
2019-06-26T21:31:03.648Z,9.58
2019-06-26T21:33:34.248Z,9.20
2019-06-26T21:36:04.553Z,9.80
2019-06-26T21:38:34.816Z,9.30
2019-06-26T21:41:07.392Z,9.33
2019-06-26T21:43:37.683Z,9.30
2019-06-26T21:46:08.345Z,9.03
2019-06-26T21:48:38.710Z,10.33
2019-06-26T21:51:09.201Z,9.48
2019-06-26T21:53:39.454Z,8.98
2019-06-26T21:56:28.147Z,9.38
2019-06-26T21:59:16.317Z,8.88
2019-06-26T22:02:05.182Z,9.53
2019-06-26T22:04:50.027Z,8.65
2019-06-26T22:07:31.641Z,8.65
2019-06-26T22:10:09.948Z,10.13
2019-06-26T22:12:42.204Z,8.78
2019-06-26T22:15:12.719Z,9.50
2019-06-26T22:17:43.364Z,9.10
2019-06-26T22:20:14.133Z,9.03
2019-06-26T22:22:44.816Z,8.85
2019-06-26T22:25:17.118Z,9.25
2019-06-26T22:27:48.946Z,9.08
2019-06-26T22:30:19.716Z,8.47
2019-06-26T22:32:50.142Z,8.68
2019-06-26T22:35:20.660Z,9.27
2019-06-26T22:37:51.301Z,8.50
2019-06-26T22:40:21.579Z,9.07
2019-06-26T22:42:52.558Z,7.92
2019-06-26T22:47:52.723Z,8.25
2019-06-26T22:50:23.320Z,8.40
2019-06-26T22:52:53.792Z,8.40
2019-06-26T22:55:24.283Z,7.70
2019-06-26T22:57:54.870Z,8.13
2019-06-26T23:00:25.425Z,7.57
2019-06-26T23:02:55.721Z,7.63
2019-06-26T23:05:27.220Z,7.90
2019-06-26T23:07:57.597Z,8.10
2019-06-26T23:10:28.191Z,8.28
2019-06-26T23:13:00.268Z,7.72
2019-06-26T23:15:30.882Z,8.00
2019-06-26T23:18:02.620Z,8.07
2019-06-26T23:20:33.271Z,7.72
2019-06-26T23:23:03.873Z,7.83
2019-06-26T23:25:34.523Z,7.47
2019-06-26T23:28:05.219Z,7.15
2019-06-26T23:30:37.307Z,7.53
2019-06-26T23:33:07.677Z,7.62
2019-06-26T23:35:38.104Z,7.87
2019-06-26T23:38:08.459Z,7.17
2019-06-26T23:40:42.021Z,7.50
2019-06-26T23:43:12.621Z,7.55
2019-06-26T23:45:44.113Z,7.60
2019-06-26T23:50:43.977Z,7.60
2019-06-26T23:53:14.543Z,7.80
2019-06-26T23:55:44.939Z,7.40
2019-06-26T23:58:15.823Z,7.78
