createdAt,value
2019-03-05T00:01:54.355Z,99889.14
2019-03-05T00:04:25.148Z,99884.04
2019-03-05T00:06:56.511Z,99886.84
2019-03-05T00:09:27.443Z,99887.09
2019-03-05T00:11:58.086Z,99880.39
2019-03-05T00:14:28.913Z,99870.58
2019-03-05T00:16:59.626Z,99863.78
2019-03-05T00:19:30.517Z,99863.78
2019-03-05T00:22:01.108Z,99862.73
2019-03-05T00:25:02.520Z,99852.97
2019-03-05T00:27:55.663Z,99852.97
2019-03-05T00:30:53.037Z,99857.09
2019-03-05T00:34:07.392Z,99857.09
2019-03-05T00:36:44.773Z,99855.09
2019-03-05T00:40:05.178Z,99862.70
2019-03-05T00:43:20.576Z,99847.31
2019-03-05T00:46:13.715Z,99854.36
2019-03-05T00:49:21.072Z,99842.46
2019-03-05T00:52:15.666Z,99844.37
2019-03-05T00:55:02.225Z,99844.28
2019-03-05T00:58:03.168Z,99835.59
2019-03-05T01:01:09.426Z,99835.69
2019-03-05T01:03:56.315Z,99824.16
2019-03-05T01:06:28.634Z,99828.15
2019-03-05T01:08:59.555Z,99828.15
2019-03-05T01:11:30.077Z,99814.30
2019-03-05T01:14:01.425Z,99813.53
2019-03-05T01:16:33.713Z,99805.53
2019-03-05T01:19:04.518Z,99804.42
2019-03-05T01:21:35.400Z,99794.83
2019-03-05T01:24:07.246Z,99789.14
2019-03-05T01:26:37.826Z,99789.83
2019-03-05T01:29:08.999Z,99782.94
2019-03-05T01:32:13.752Z,99782.94
2019-03-05T01:35:03.757Z,99780.90
2019-03-05T01:37:34.420Z,99771.97
2019-03-05T01:40:14.435Z,99769.30
2019-03-05T01:42:45.825Z,99766.56
2019-03-05T01:45:17.068Z,99752.65
2019-03-05T01:47:47.860Z,99752.65
2019-03-05T01:50:18.448Z,99755.84
2019-03-05T01:52:49.085Z,99754.55
2019-03-05T01:55:19.976Z,99751.09
2019-03-05T01:57:50.758Z,99758.34
2019-03-05T02:00:21.630Z,99759.64
2019-03-05T02:02:52.417Z,99759.64
2019-03-05T02:05:23.102Z,99768.67
2019-03-05T02:07:54.283Z,99773.27
2019-03-05T02:10:24.954Z,99770.92
2019-03-05T02:12:55.761Z,99776.60
2019-03-05T02:15:27.743Z,99776.60
2019-03-05T02:17:59.553Z,99765.42
2019-03-05T02:20:30.626Z,99771.44
2019-03-05T02:23:37.386Z,99771.19
2019-03-05T02:26:42.567Z,99772.51
2019-03-05T02:29:43.246Z,99765.48
2019-03-05T02:32:40.229Z,99757.68
2019-03-05T02:35:51.298Z,99755.61
2019-03-05T02:38:57.975Z,99753.02
2019-03-05T02:42:02.601Z,99752.56
2019-03-05T02:44:52.713Z,99753.61
2019-03-05T02:48:14.657Z,99744.69
2019-03-05T02:51:14.810Z,99748.48
2019-03-05T02:54:25.938Z,99752.66
2019-03-05T02:57:10.152Z,99741.70
2019-03-05T02:59:41.060Z,99732.02
2019-03-05T03:02:30.188Z,99731.66
2019-03-05T03:05:10.363Z,99722.74
2019-03-05T03:07:40.947Z,99722.89
2019-03-05T03:10:16.498Z,99719.30
2019-03-05T03:12:48.672Z,99715.47
2019-03-05T03:15:21.285Z,99710.23
2019-03-05T03:17:53.478Z,99710.80
2019-03-05T03:20:24.800Z,99701.13
2019-03-05T03:22:55.434Z,99703.23
2019-03-05T03:25:26.355Z,99697.38
2019-03-05T03:27:56.909Z,99703.55
2019-03-05T03:30:28.562Z,99703.61
2019-03-05T03:32:59.413Z,99699.47
2019-03-05T03:35:51.528Z,99699.47
2019-03-05T03:38:22.827Z,99689.98
2019-03-05T03:40:53.711Z,99700.91
2019-03-05T03:43:24.515Z,99698.09
2019-03-05T03:45:55.393Z,99698.09
2019-03-05T03:48:26.242Z,99696.09
2019-03-05T03:50:57.767Z,99693.73
2019-03-05T03:53:28.792Z,99686.98
2019-03-05T03:56:00.966Z,99690.09
2019-03-05T03:58:31.798Z,99690.09
2019-03-05T04:01:02.584Z,99681.35
2019-03-05T04:03:33.167Z,99683.30
2019-03-05T04:06:04.009Z,99683.30
2019-03-05T04:08:34.693Z,99676.66
2019-03-05T04:11:05.377Z,99683.47
2019-03-05T04:13:36.065Z,99687.78
2019-03-05T04:16:06.865Z,99697.79
2019-03-05T04:18:37.706Z,99701.54
2019-03-05T04:21:08.409Z,99691.67
2019-03-05T04:23:39.081Z,99689.26
2019-03-05T04:26:09.873Z,99701.05
2019-03-05T04:28:40.859Z,99704.77
2019-03-05T04:31:11.557Z,99716.36
2019-03-05T04:33:42.626Z,99717.02
2019-03-05T04:36:13.197Z,99711.95
2019-03-05T04:38:44.372Z,99708.36
2019-03-05T04:41:15.045Z,99714.42
2019-03-05T04:43:45.824Z,99714.23
2019-03-05T04:46:35.252Z,99722.09
2019-03-05T04:49:43.467Z,99717.25
2019-03-05T04:52:16.766Z,99715.73
2019-03-05T04:54:48.567Z,99707.19
2019-03-05T04:57:19.330Z,99713.38
2019-03-05T04:59:50.126Z,99717.55
2019-03-05T05:02:20.763Z,99711.21
2019-03-05T05:04:51.350Z,99711.37
2019-03-05T05:07:22.178Z,99715.24
2019-03-05T05:09:53.219Z,99718.91
2019-03-05T05:12:23.942Z,99713.58
2019-03-05T05:15:14.728Z,99726.99
2019-03-05T05:17:45.638Z,99717.30
2019-03-05T05:20:16.436Z,99717.30
2019-03-05T05:22:47.235Z,99717.23
2019-03-05T05:25:18.338Z,99713.47
2019-03-05T05:27:49.027Z,99708.50
2019-03-05T05:30:32.069Z,99708.07
2019-03-05T05:33:03.393Z,99708.07
2019-03-05T05:35:34.283Z,99712.84
2019-03-05T05:38:05.260Z,99715.95
2019-03-05T05:40:40.141Z,99710.30
2019-03-05T05:43:22.470Z,99710.30
2019-03-05T05:45:53.889Z,99699.17
2019-03-05T05:48:24.423Z,99696.47
2019-03-05T05:50:56.071Z,99701.50
2019-03-05T05:53:27.090Z,99708.32
2019-03-05T05:55:58.746Z,99696.37
2019-03-05T05:58:29.456Z,99698.14
2019-03-05T06:01:02.879Z,99694.92
2019-03-05T06:03:33.597Z,99698.43
2019-03-05T06:06:04.595Z,99694.13
2019-03-05T06:08:37.886Z,99698.03
2019-03-05T06:11:08.762Z,99697.98
2019-03-05T06:13:39.566Z,99692.33
2019-03-05T06:16:10.460Z,99699.33
2019-03-05T06:18:41.149Z,99700.23
2019-03-05T06:21:11.785Z,99709.45
2019-03-05T06:23:42.336Z,99708.08
2019-03-05T06:26:12.664Z,99707.73
2019-03-05T06:28:43.277Z,99703.02
2019-03-05T06:31:14.002Z,99711.22
2019-03-05T06:33:44.425Z,99716.63
2019-03-05T06:36:15.164Z,99725.95
2019-03-05T06:38:46.945Z,99721.06
2019-03-05T06:41:17.514Z,99714.69
2019-03-05T06:43:47.928Z,99713.52
2019-03-05T06:46:18.603Z,99710.20
2019-03-05T06:48:49.297Z,99726.13
2019-03-05T06:51:20.888Z,99726.67
2019-03-05T06:53:51.783Z,99722.16
2019-03-05T06:56:22.484Z,99721.93
2019-03-05T06:58:53.019Z,99728.85
2019-03-05T07:01:23.645Z,99738.89
2019-03-05T07:03:54.655Z,99748.59
2019-03-05T07:06:50.205Z,99748.41
2019-03-05T07:09:46.756Z,99747.56
2019-03-05T07:12:30.482Z,99747.83
2019-03-05T07:15:25.709Z,99749.51
2019-03-05T07:18:02.650Z,99741.87
2019-03-05T07:21:03.981Z,99741.62
2019-03-05T07:24:12.522Z,99741.02
2019-03-05T07:26:42.859Z,99738.39
2019-03-05T07:29:13.491Z,99738.98
2019-03-05T07:31:44.381Z,99734.26
2019-03-05T07:34:20.523Z,99748.27
2019-03-05T07:36:51.195Z,99746.02
2019-03-05T07:39:23.952Z,99747.14
2019-03-05T07:41:54.653Z,99751.97
2019-03-05T07:44:25.455Z,99752.52
2019-03-05T07:46:56.031Z,99744.02
2019-03-05T07:49:26.776Z,99746.00
2019-03-05T07:51:57.577Z,99745.94
2019-03-05T07:54:28.303Z,99743.09
2019-03-05T07:57:00.750Z,99743.39
2019-03-05T07:59:31.450Z,99738.69
2019-03-05T08:02:02.064Z,99734.31
2019-03-05T08:04:32.766Z,99736.73
2019-03-05T08:07:03.615Z,99728.16
2019-03-05T08:09:41.075Z,99723.44
2019-03-05T08:12:38.681Z,99733.20
2019-03-05T08:15:48.458Z,99727.78
2019-03-05T08:18:19.331Z,99733.30
2019-03-05T08:20:50.184Z,99729.70
2019-03-05T08:23:20.807Z,99734.28
2019-03-05T08:25:52.117Z,99735.16
2019-03-05T08:28:22.876Z,99737.22
2019-03-05T08:30:54.033Z,99740.05
2019-03-05T08:33:24.846Z,99736.86
2019-03-05T08:35:55.750Z,99752.20
2019-03-05T08:38:26.653Z,99755.14
2019-03-05T08:40:57.849Z,99750.22
2019-03-05T08:43:28.571Z,99748.33
2019-03-05T08:45:59.735Z,99745.09
2019-03-05T08:48:30.550Z,99749.33
2019-03-05T08:51:01.331Z,99743.63
2019-03-05T08:53:32.452Z,99750.84
2019-03-05T08:56:05.606Z,99743.25
2019-03-05T08:58:36.157Z,99759.89
2019-03-05T09:01:07.999Z,99755.27
2019-03-05T09:03:39.014Z,99764.34
2019-03-05T09:06:09.998Z,99763.03
2019-03-05T09:08:40.870Z,99760.23
2019-03-05T09:11:12.801Z,99755.77
2019-03-05T09:13:43.582Z,99755.23
2019-03-05T09:16:14.266Z,99748.70
2019-03-05T09:18:45.007Z,99760.48
2019-03-05T09:21:15.923Z,99763.64
2019-03-05T09:23:48.588Z,99763.41
2019-03-05T09:26:20.901Z,99754.45
2019-03-05T09:28:51.543Z,99758.63
2019-03-05T09:31:22.294Z,99760.55
2019-03-05T09:33:53.005Z,99757.98
2019-03-05T09:36:23.538Z,99758.72
2019-03-05T09:38:54.179Z,99754.11
2019-03-05T09:41:24.637Z,99758.96
2019-03-05T09:43:56.387Z,99760.06
2019-03-05T09:46:27.268Z,99755.59
2019-03-05T09:48:58.015Z,99754.11
2019-03-05T09:51:28.908Z,99758.00
2019-03-05T09:53:59.608Z,99749.47
2019-03-05T09:56:31.009Z,99748.27
2019-03-05T09:59:01.811Z,99744.71
2019-03-05T10:01:32.459Z,99751.05
2019-03-05T10:04:03.613Z,99749.60
2019-03-05T10:06:34.235Z,99756.07
2019-03-05T10:09:06.000Z,99756.45
2019-03-05T10:11:36.875Z,99762.47
2019-03-05T10:14:07.853Z,99753.11
2019-03-05T10:16:38.963Z,99754.64
2019-03-05T10:19:09.863Z,99748.55
2019-03-05T10:21:46.302Z,99749.36
2019-03-05T10:24:13.032Z,99741.44
2019-03-05T10:26:45.946Z,99739.94
2019-03-05T10:29:16.888Z,99737.78
2019-03-05T10:31:47.894Z,99749.81
2019-03-05T10:34:18.611Z,99742.86
2019-03-05T10:36:49.483Z,99747.64
2019-03-05T10:39:30.991Z,99750.44
2019-03-05T10:42:00.618Z,99741.31
2019-03-05T10:44:32.905Z,99716.66
2019-03-05T10:47:03.810Z,99742.53
2019-03-05T10:49:34.438Z,99735.95
2019-03-05T10:52:05.383Z,99737.56
2019-03-05T10:54:35.931Z,99731.03
2019-03-05T10:57:07.520Z,99727.84
2019-03-05T10:59:39.567Z,99719.64
2019-03-05T11:02:10.584Z,99706.09
2019-03-05T11:04:45.667Z,99701.89
2019-03-05T11:07:14.051Z,99703.31
2019-03-05T11:09:45.045Z,99700.97
2019-03-05T11:12:15.924Z,99716.00
2019-03-05T11:14:46.790Z,99716.58
2019-03-05T11:17:17.780Z,99723.54
2019-03-05T11:19:48.728Z,99724.33
2019-03-05T11:22:19.535Z,99704.63
2019-03-05T11:24:50.142Z,99709.91
2019-03-05T11:27:20.820Z,99700.47
2019-03-05T11:29:51.445Z,99708.73
2019-03-05T11:32:22.989Z,99704.99
2019-03-05T11:34:53.865Z,99710.63
2019-03-05T11:37:24.917Z,99705.70
2019-03-05T11:39:55.830Z,99706.73
2019-03-05T11:42:26.599Z,99709.36
2019-03-05T11:45:07.155Z,99708.47
2019-03-05T11:47:30.669Z,99700.32
2019-03-05T11:50:01.405Z,99704.25
2019-03-05T11:52:32.097Z,99707.84
2019-03-05T11:55:02.991Z,99702.81
2019-03-05T11:57:37.630Z,99706.36
2019-03-05T12:00:11.312Z,99704.84
2019-03-05T12:02:42.138Z,99709.65
2019-03-05T12:05:13.076Z,99716.16
2019-03-05T12:07:46.090Z,99718.85
2019-03-05T12:10:18.933Z,99705.45
2019-03-05T12:12:49.833Z,99729.99
2019-03-05T12:15:20.824Z,99731.50
2019-03-05T12:17:51.803Z,99743.00
2019-03-05T12:20:22.484Z,99731.97
2019-03-05T12:22:53.399Z,99740.00
2019-03-05T12:25:24.496Z,99751.34
2019-03-05T12:27:56.532Z,99751.36
2019-03-05T12:30:27.428Z,99754.39
2019-03-05T12:32:58.020Z,99750.84
2019-03-05T12:35:28.859Z,99760.80
2019-03-05T12:37:59.867Z,99749.94
2019-03-05T12:40:30.812Z,99745.11
2019-03-05T12:43:01.980Z,99752.47
2019-03-05T12:45:32.715Z,99743.63
2019-03-05T12:48:03.518Z,99744.70
2019-03-05T12:50:34.414Z,99755.49
2019-03-05T12:53:06.749Z,99758.62
2019-03-05T12:55:38.993Z,99754.16
2019-03-05T12:58:09.566Z,99758.80
2019-03-05T13:00:41.955Z,99754.64
2019-03-05T13:03:12.917Z,99753.12
2019-03-05T13:05:44.041Z,99758.38
2019-03-05T13:08:14.937Z,99761.97
2019-03-05T13:10:46.115Z,99777.95
2019-03-05T13:13:17.019Z,99773.36
2019-03-05T13:15:47.889Z,99764.12
2019-03-05T13:18:20.335Z,99770.18
2019-03-05T13:20:51.012Z,99776.27
2019-03-05T13:23:21.922Z,99768.44
2019-03-05T13:25:52.721Z,99787.11
2019-03-05T13:28:23.404Z,99789.95
2019-03-05T13:30:54.474Z,99794.16
2019-03-05T13:33:25.267Z,99793.64
2019-03-05T13:35:56.097Z,99791.39
2019-03-05T13:38:26.946Z,99790.38
2019-03-05T13:40:58.126Z,99791.88
2019-03-05T13:43:29.003Z,99787.91
2019-03-05T13:46:00.072Z,99786.17
2019-03-05T13:49:09.206Z,99786.35
2019-03-05T13:52:20.534Z,99784.41
2019-03-05T13:55:15.158Z,99787.22
2019-03-05T13:58:22.237Z,99787.19
2019-03-05T14:00:53.198Z,99791.20
2019-03-05T14:03:34.811Z,99791.89
2019-03-05T14:06:40.710Z,99795.69
2019-03-05T14:09:19.344Z,99794.02
2019-03-05T14:11:51.613Z,99784.78
2019-03-05T14:14:28.446Z,99779.66
2019-03-05T14:17:25.628Z,99787.77
2019-03-05T14:19:56.667Z,99774.89
2019-03-05T14:22:27.547Z,99775.52
2019-03-05T14:25:02.582Z,99788.69
2019-03-05T14:27:30.908Z,99778.13
2019-03-05T14:30:03.065Z,99793.04
2019-03-05T14:32:34.364Z,99784.95
2019-03-05T14:35:14.016Z,99780.84
2019-03-05T14:37:45.191Z,99785.64
2019-03-05T14:40:24.536Z,99784.66
2019-03-05T14:42:54.586Z,99767.98
2019-03-05T14:45:28.585Z,99784.05
2019-03-05T14:48:00.936Z,99799.27
2019-03-05T14:50:31.926Z,99789.51
2019-03-05T14:53:02.668Z,99787.70
2019-03-05T14:55:34.154Z,99807.53
2019-03-05T14:58:06.904Z,99796.44
2019-03-05T15:00:38.225Z,99800.58
2019-03-05T15:03:09.143Z,99798.77
2019-03-05T15:05:40.031Z,99797.09
2019-03-05T15:08:12.266Z,99809.16
2019-03-05T15:10:42.907Z,99813.78
2019-03-05T15:13:17.349Z,99805.36
2019-03-05T15:15:46.406Z,99818.06
2019-03-05T15:18:17.916Z,99825.14
2019-03-05T15:20:48.754Z,99827.41
2019-03-05T15:23:19.317Z,99840.63
2019-03-05T15:25:50.045Z,99837.62
2019-03-05T15:28:21.059Z,99833.30
2019-03-05T15:30:52.015Z,99845.51
2019-03-05T15:33:22.682Z,99845.45
2019-03-05T15:35:53.290Z,99859.73
2019-03-05T15:38:25.169Z,99861.38
2019-03-05T15:40:57.314Z,99846.63
2019-03-05T15:43:28.227Z,99875.18
2019-03-05T15:45:59.251Z,99881.25
2019-03-05T15:48:29.975Z,99881.25
2019-03-05T15:51:00.837Z,99886.84
2019-03-05T15:53:31.765Z,99886.48
2019-03-05T15:56:02.594Z,99892.67
2019-03-05T15:58:35.390Z,99897.77
2019-03-05T16:01:09.811Z,99900.57
2019-03-05T16:03:40.288Z,99905.09
2019-03-05T16:06:13.894Z,99905.87
2019-03-05T16:08:43.916Z,99903.85
2019-03-05T16:11:14.990Z,99913.80
2019-03-05T16:13:46.904Z,99931.38
2019-03-05T16:16:19.190Z,99936.14
2019-03-05T16:18:50.237Z,99942.91
2019-03-05T16:21:21.183Z,99950.64
2019-03-05T16:23:51.962Z,99961.04
2019-03-05T16:26:24.679Z,99966.10
2019-03-05T16:28:55.707Z,99972.67
2019-03-05T16:31:36.664Z,99976.95
2019-03-05T16:34:40.680Z,99979.97
2019-03-05T16:37:26.252Z,99979.74
2019-03-05T16:40:05.116Z,99980.83
2019-03-05T16:42:51.275Z,99988.67
2019-03-05T16:45:34.504Z,99979.06
2019-03-05T16:48:36.467Z,99984.33
2019-03-05T16:51:26.529Z,99992.69
2019-03-05T16:54:22.616Z,99992.78
2019-03-05T16:57:27.228Z,100001.34
2019-03-05T17:00:19.164Z,100006.95
2019-03-05T17:03:12.017Z,100015.77
2019-03-05T17:05:56.203Z,100022.98
2019-03-05T17:08:58.353Z,100028.80
2019-03-05T17:11:59.990Z,100025.49
2019-03-05T17:14:31.312Z,100037.67
2019-03-05T17:17:05.761Z,100038.27
2019-03-05T17:19:36.360Z,100040.06
2019-03-05T17:22:08.295Z,100046.80
2019-03-05T17:24:39.125Z,100050.20
2019-03-05T17:27:10.234Z,100054.77
2019-03-05T17:29:41.004Z,100056.67
2019-03-05T17:32:12.675Z,100054.03
2019-03-05T17:34:44.026Z,100064.49
2019-03-05T17:37:18.605Z,100056.70
2019-03-05T17:39:49.490Z,100060.52
2019-03-05T17:42:20.508Z,100060.59
2019-03-05T17:44:51.828Z,100071.00
2019-03-05T17:47:24.479Z,100071.69
2019-03-05T17:49:55.377Z,100070.91
2019-03-05T17:52:26.098Z,100066.14
2019-03-05T17:54:56.868Z,100073.78
2019-03-05T17:57:27.820Z,100075.77
2019-03-05T17:59:58.838Z,100083.33
2019-03-05T18:02:29.718Z,100082.15
2019-03-05T18:05:00.549Z,100087.61
2019-03-05T18:07:31.757Z,100082.36
2019-03-05T18:10:02.699Z,100084.42
2019-03-05T18:12:33.697Z,100088.88
2019-03-05T18:15:04.996Z,100085.83
2019-03-05T18:17:36.311Z,100090.80
2019-03-05T18:20:09.464Z,100096.34
2019-03-05T18:22:40.379Z,100103.45
2019-03-05T18:25:13.384Z,100105.61
2019-03-05T18:27:45.445Z,100109.70
2019-03-05T18:30:19.668Z,100102.36
2019-03-05T18:32:52.050Z,100114.20
2019-03-05T18:35:24.108Z,100121.11
2019-03-05T18:37:54.884Z,100122.90
2019-03-05T18:40:27.476Z,100128.01
2019-03-05T18:42:58.392Z,100124.02
2019-03-05T18:45:30.632Z,100129.61
2019-03-05T18:48:02.506Z,100135.19
2019-03-05T18:50:36.277Z,100134.25
2019-03-05T18:53:27.122Z,100139.78
2019-03-05T18:55:58.020Z,100138.66
2019-03-05T18:58:28.606Z,100147.81
2019-03-05T19:00:59.434Z,100153.83
2019-03-05T19:03:30.448Z,100149.38
2019-03-05T19:06:01.280Z,100151.17
2019-03-05T19:08:32.093Z,100155.31
2019-03-05T19:11:03.188Z,100154.41
2019-03-05T19:13:34.369Z,100156.84
2019-03-05T19:16:05.445Z,100164.48
2019-03-05T19:18:36.664Z,100165.77
2019-03-05T19:21:07.911Z,100170.89
2019-03-05T19:23:38.742Z,100178.17
2019-03-05T19:26:11.168Z,100180.97
2019-03-05T19:28:43.418Z,100181.13
2019-03-05T19:31:14.194Z,100187.44
2019-03-05T19:33:45.066Z,100189.02
2019-03-05T19:36:20.362Z,100192.42
2019-03-05T19:38:51.210Z,100188.75
2019-03-05T19:41:23.132Z,100193.33
2019-03-05T19:43:54.367Z,100189.72
2019-03-05T19:46:25.603Z,100194.88
2019-03-05T19:48:57.769Z,100197.88
2019-03-05T19:51:28.572Z,100195.08
2019-03-05T19:53:59.539Z,100193.39
2019-03-05T19:56:31.969Z,100192.19
2019-03-05T19:59:02.617Z,100194.88
2019-03-05T20:01:45.597Z,100200.06
2019-03-05T20:04:16.634Z,100200.47
2019-03-05T20:06:49.171Z,100200.94
2019-03-05T20:09:21.829Z,100206.36
2019-03-05T20:11:53.401Z,100207.59
2019-03-05T20:14:24.348Z,100212.08
2019-03-05T20:16:58.590Z,100212.77
2019-03-05T20:19:29.494Z,100207.77
2019-03-05T20:22:00.484Z,100208.04
2019-03-05T20:24:32.565Z,100214.69
2019-03-05T20:27:03.283Z,100219.59
2019-03-05T20:29:34.132Z,100219.33
2019-03-05T20:32:06.651Z,100223.44
2019-03-05T20:34:37.274Z,100222.28
2019-03-05T20:37:08.250Z,100223.59
2019-03-05T20:39:39.003Z,100219.92
2019-03-05T20:42:09.934Z,100227.01
2019-03-05T20:44:40.455Z,100229.45
2019-03-05T20:47:11.527Z,100226.78
2019-03-05T20:49:42.896Z,100229.67
2019-03-05T20:52:14.790Z,100232.42
2019-03-05T20:54:45.389Z,100237.09
2019-03-05T20:57:16.163Z,100245.31
2019-03-05T20:59:48.490Z,100247.67
2019-03-05T21:02:20.619Z,100253.30
2019-03-05T21:04:51.324Z,100259.86
2019-03-05T21:07:22.169Z,100261.57
2019-03-05T21:09:53.474Z,100266.82
2019-03-05T21:12:24.164Z,100268.73
2019-03-05T21:14:55.134Z,100257.89
2019-03-05T21:17:27.045Z,100271.16
2019-03-05T21:19:57.846Z,100268.77
2019-03-05T21:22:30.436Z,100276.41
2019-03-05T21:25:01.474Z,100281.66
2019-03-05T21:27:32.110Z,100287.25
2019-03-05T21:30:03.255Z,100289.03
2019-03-05T21:32:34.269Z,100295.72
2019-03-05T21:35:04.935Z,100292.41
2019-03-05T21:37:35.970Z,100295.84
2019-03-05T21:40:07.781Z,100307.44
2019-03-05T21:42:39.583Z,100308.25
2019-03-05T21:45:11.560Z,100318.90
2019-03-05T21:47:42.392Z,100313.24
2019-03-05T21:50:15.996Z,100328.52
2019-03-05T21:52:47.286Z,100326.86
2019-03-05T21:55:18.563Z,100336.64
2019-03-05T21:57:49.293Z,100339.17
2019-03-05T22:00:22.573Z,100348.95
2019-03-05T22:02:53.341Z,100349.31
2019-03-05T22:05:24.537Z,100349.09
2019-03-05T22:07:55.114Z,100356.11
2019-03-05T22:10:26.179Z,100358.76
2019-03-05T22:12:57.047Z,100367.33
2019-03-05T22:15:29.175Z,100388.55
2019-03-05T22:17:59.923Z,100397.58
2019-03-05T22:20:30.540Z,100407.50
2019-03-05T22:23:01.540Z,100395.73
2019-03-05T22:25:32.219Z,100421.82
2019-03-05T22:28:03.145Z,100435.17
2019-03-05T22:30:34.118Z,100441.99
2019-03-05T22:33:04.843Z,100442.52
2019-03-05T22:35:35.666Z,100438.38
2019-03-05T22:38:06.433Z,100441.02
2019-03-05T22:40:37.260Z,100436.98
2019-03-05T22:43:07.873Z,100435.40
2019-03-05T22:45:39.124Z,100442.13
2019-03-05T22:48:10.251Z,100438.40
2019-03-05T22:50:41.221Z,100451.25
2019-03-05T22:53:12.026Z,100452.86
2019-03-05T22:55:43.120Z,100454.98
2019-03-05T22:58:14.201Z,100459.75
2019-03-05T23:01:17.782Z,100466.07
2019-03-05T23:03:57.438Z,100464.92
2019-03-05T23:06:30.020Z,100461.41
2019-03-05T23:09:00.924Z,100468.23
2019-03-05T23:11:32.118Z,100471.00
2019-03-05T23:14:03.282Z,100468.86
2019-03-05T23:16:34.207Z,100454.91
2019-03-05T23:19:05.229Z,100452.10
2019-03-05T23:21:37.933Z,100445.69
2019-03-05T23:24:09.149Z,100448.14
2019-03-05T23:26:39.819Z,100441.53
2019-03-05T23:29:12.025Z,100436.95
2019-03-05T23:31:43.000Z,100425.97
2019-03-05T23:34:18.250Z,100418.05
2019-03-05T23:36:48.145Z,100418.05
2019-03-05T23:39:19.983Z,100415.48
2019-03-05T23:41:51.761Z,100425.83
2019-03-05T23:44:22.492Z,100412.34
2019-03-05T23:46:55.166Z,100412.34
2019-03-05T23:49:27.120Z,100414.55
2019-03-05T23:52:01.040Z,100422.96
2019-03-05T23:54:31.866Z,100413.83
2019-03-05T23:57:02.607Z,100415.80
2019-03-05T23:59:35.494Z,100414.94
