createdAt,value
2022-12-29T00:00:21.655Z,100.00
2022-12-29T00:01:08.689Z,100.00
2022-12-29T00:01:55.543Z,100.00
2022-12-29T00:02:29.676Z,100.00
2022-12-29T00:03:16.593Z,100.00
2022-12-29T00:03:53.857Z,100.00
2022-12-29T00:04:40.548Z,100.00
2022-12-29T00:05:17.618Z,100.00
2022-12-29T00:06:04.552Z,100.00
2022-12-29T00:06:44.658Z,100.00
2022-12-29T00:07:25.565Z,100.00
2022-12-29T00:08:05.666Z,100.00
2022-12-29T00:08:48.566Z,100.00
2022-12-29T00:09:30.658Z,100.00
2022-12-29T00:10:11.612Z,100.00
2022-12-29T00:10:51.676Z,100.00
2022-12-29T00:11:35.622Z,100.00
2022-12-29T00:12:16.584Z,100.00
2022-12-29T00:13:15.595Z,100.00
2022-12-29T00:14:15.106Z,100.00
2022-12-29T00:15:14.569Z,100.00
2022-12-29T00:15:54.662Z,100.00
2022-12-29T00:16:35.664Z,100.00
2022-12-29T00:17:16.582Z,100.00
2022-12-29T00:17:58.559Z,100.00
2022-12-29T00:18:40.164Z,100.00
2022-12-29T00:19:39.557Z,100.00
2022-12-29T00:20:38.389Z,100.00
2022-12-29T00:21:41.653Z,100.00
2022-12-29T00:22:42.509Z,100.00
2022-12-29T00:23:41.578Z,100.00
2022-12-29T00:24:27.680Z,100.00
2022-12-29T00:25:27.530Z,100.00
2022-12-29T00:26:30.363Z,100.00
2022-12-29T00:27:29.622Z,100.00
2022-12-29T00:28:36.456Z,100.00
2022-12-29T00:29:37.632Z,100.00
2022-12-29T00:30:47.974Z,100.00
2022-12-29T00:31:46.636Z,100.00
2022-12-29T00:32:52.558Z,100.00
2022-12-29T00:34:06.520Z,100.00
2022-12-29T00:35:16.509Z,100.00
2022-12-29T00:36:26.491Z,100.00
2022-12-29T00:37:20.504Z,100.00
2022-12-29T00:38:31.585Z,100.00
2022-12-29T00:39:28.092Z,100.00
2022-12-29T00:40:37.550Z,100.00
2022-12-29T00:41:30.308Z,100.00
2022-12-29T00:42:36.585Z,100.00
2022-12-29T00:43:31.763Z,100.00
2022-12-29T00:44:12.571Z,100.00
2022-12-29T00:44:52.580Z,100.00
2022-12-29T00:45:35.598Z,100.00
2022-12-29T00:46:20.219Z,100.00
2022-12-29T00:47:01.576Z,100.00
2022-12-29T00:47:46.004Z,100.00
2022-12-29T00:49:05.539Z,100.00
2022-12-29T00:49:45.522Z,100.00
2022-12-29T00:50:19.574Z,100.00
2022-12-29T00:51:06.479Z,100.00
2022-12-29T00:51:42.963Z,100.00
2022-12-29T00:52:29.511Z,100.00
2022-12-29T00:53:03.561Z,100.00
2022-12-29T00:53:50.502Z,100.00
2022-12-29T00:54:24.612Z,100.00
2022-12-29T00:55:04.491Z,100.00
2022-12-29T00:55:45.594Z,100.00
2022-12-29T00:56:25.510Z,100.00
2022-12-29T00:57:07.583Z,100.00
2022-12-29T00:57:48.532Z,100.00
2022-12-29T00:58:28.631Z,100.00
2022-12-29T00:59:17.228Z,100.00
2022-12-29T00:59:58.689Z,100.00
2022-12-29T01:00:39.635Z,100.00
2022-12-29T01:01:20.642Z,100.00
2022-12-29T01:02:02.608Z,100.00
2022-12-29T01:02:42.771Z,100.00
2022-12-29T01:03:23.523Z,100.00
2022-12-29T01:04:04.543Z,100.00
2022-12-29T01:04:45.509Z,100.00
2022-12-29T01:05:25.579Z,100.00
2022-12-29T01:06:09.525Z,100.00
2022-12-29T01:06:50.569Z,100.00
2022-12-29T01:07:30.480Z,100.00
2022-12-29T01:08:11.702Z,100.00
2022-12-29T01:08:51.453Z,100.00
2022-12-29T01:09:50.092Z,100.00
2022-12-29T01:10:30.451Z,100.00
2022-12-29T01:12:32.577Z,100.00
2022-12-29T01:13:51.492Z,100.00
2022-12-29T01:14:45.525Z,100.00
2022-12-29T01:15:39.650Z,100.00
2022-12-29T01:16:33.553Z,100.00
2022-12-29T01:17:27.456Z,100.00
2022-12-29T01:18:07.551Z,100.00
2022-12-29T01:18:47.748Z,100.00
2022-12-29T01:19:28.462Z,100.00
2022-12-29T01:20:11.169Z,100.00
2022-12-29T01:20:52.439Z,100.00
2022-12-29T01:21:33.549Z,100.00
2022-12-29T01:22:13.453Z,100.00
2022-12-29T01:22:54.553Z,100.00
2022-12-29T01:23:35.489Z,100.00
2022-12-29T01:24:15.624Z,100.00
2022-12-29T01:24:57.607Z,100.00
2022-12-29T01:25:38.598Z,100.00
2022-12-29T01:26:21.486Z,100.00
2022-12-29T01:27:01.587Z,100.00
2022-12-29T01:27:42.445Z,100.00
2022-12-29T01:28:26.173Z,100.00
2022-12-29T01:29:07.460Z,100.00
2022-12-29T01:29:47.566Z,100.00
2022-12-29T01:30:28.465Z,100.00
2022-12-29T01:31:09.681Z,100.00
2022-12-29T01:31:50.677Z,100.00
2022-12-29T01:32:31.531Z,100.00
2022-12-29T01:33:12.466Z,100.00
2022-12-29T01:33:52.533Z,100.00
2022-12-29T01:34:33.496Z,100.00
2022-12-29T01:35:14.564Z,100.00
2022-12-29T01:35:55.469Z,100.00
2022-12-29T01:36:35.554Z,100.00
2022-12-29T01:37:16.459Z,100.00
2022-12-29T01:37:58.647Z,100.00
2022-12-29T01:38:39.453Z,100.00
2022-12-29T01:39:19.521Z,100.00
2022-12-29T01:40:00.456Z,100.00
2022-12-29T01:40:40.686Z,100.00
2022-12-29T01:41:26.450Z,100.00
2022-12-29T01:42:06.608Z,100.00
2022-12-29T01:42:48.444Z,100.00
2022-12-29T01:44:01.409Z,100.00
2022-12-29T01:45:12.535Z,100.00
2022-12-29T01:46:07.486Z,100.00
2022-12-29T01:47:03.440Z,100.00
2022-12-29T01:48:16.431Z,100.00
2022-12-29T01:49:36.436Z,100.00
2022-12-29T01:50:56.487Z,100.00
2022-12-29T01:52:07.510Z,100.00
2022-12-29T01:53:16.450Z,100.00
2022-12-29T01:54:15.457Z,100.00
2022-12-29T01:55:10.438Z,100.00
2022-12-29T01:56:07.443Z,100.00
2022-12-29T01:57:02.402Z,100.00
2022-12-29T01:58:00.448Z,100.00
2022-12-29T01:58:57.443Z,100.00
2022-12-29T01:59:57.423Z,100.00
2022-12-29T02:00:52.565Z,100.00
2022-12-29T02:01:32.534Z,100.00
2022-12-29T02:02:13.561Z,100.00
2022-12-29T02:03:01.556Z,100.00
2022-12-29T02:03:42.626Z,100.00
2022-12-29T02:04:23.429Z,100.00
2022-12-29T02:05:06.557Z,100.00
2022-12-29T02:06:12.455Z,100.00
2022-12-29T02:07:05.490Z,100.00
2022-12-29T02:07:39.532Z,100.00
2022-12-29T02:08:29.454Z,100.00
2022-12-29T02:09:04.587Z,100.00
2022-12-29T02:09:55.409Z,100.00
2022-12-29T02:10:31.546Z,100.00
2022-12-29T02:11:19.459Z,100.00
2022-12-29T02:11:53.516Z,100.00
2022-12-29T02:12:34.470Z,100.00
2022-12-29T02:13:14.491Z,100.00
2022-12-29T02:13:55.404Z,100.00
2022-12-29T02:14:37.553Z,100.00
2022-12-29T02:15:18.431Z,100.00
2022-12-29T02:17:03.928Z,100.00
2022-12-29T02:18:07.432Z,100.00
2022-12-29T02:19:24.537Z,100.00
2022-12-29T02:20:39.387Z,100.00
2022-12-29T02:22:19.401Z,100.00
2022-12-29T02:23:55.427Z,100.00
2022-12-29T02:25:07.479Z,100.00
2022-12-29T02:26:32.419Z,100.00
2022-12-29T02:28:15.410Z,100.00
2022-12-29T02:29:42.422Z,100.00
2022-12-29T02:31:20.433Z,100.00
2022-12-29T02:33:03.415Z,100.00
2022-12-29T02:34:30.399Z,100.00
2022-12-29T02:35:38.406Z,100.00
2022-12-29T02:36:59.523Z,100.00
2022-12-29T02:38:20.402Z,100.00
2022-12-29T02:39:44.477Z,100.00
2022-12-29T02:40:54.399Z,100.00
2022-12-29T02:41:48.474Z,100.00
2022-12-29T02:42:34.380Z,100.00
2022-12-29T02:44:01.873Z,100.00
2022-12-29T02:45:12.388Z,100.00
2022-12-29T02:46:09.456Z,100.00
2022-12-29T02:47:54.368Z,100.00
2022-12-29T02:49:09.367Z,100.00
2022-12-29T02:50:31.372Z,100.00
2022-12-29T02:51:38.447Z,100.00
2022-12-29T02:52:42.376Z,100.00
2022-12-29T02:53:55.402Z,100.00
2022-12-29T02:54:50.374Z,100.00
2022-12-29T02:55:44.404Z,100.00
2022-12-29T02:56:39.373Z,100.00
2022-12-29T02:57:36.376Z,100.00
2022-12-29T02:58:36.410Z,100.00
2022-12-29T02:59:31.374Z,100.00
2022-12-29T03:00:29.350Z,100.00
2022-12-29T03:03:31.456Z,100.00
2022-12-29T03:04:27.693Z,100.00
2022-12-29T03:05:22.367Z,100.00
2022-12-29T03:06:40.488Z,100.00
2022-12-29T03:07:42.348Z,100.00
2022-12-29T03:09:18.859Z,100.00
2022-12-29T03:10:45.363Z,100.00
2022-12-29T03:12:06.390Z,100.00
2022-12-29T03:13:41.341Z,100.00
2022-12-29T03:14:58.420Z,100.00
2022-12-29T03:16:05.946Z,100.00
2022-12-29T03:17:01.424Z,100.00
2022-12-29T03:17:59.502Z,100.00
2022-12-29T03:19:27.354Z,100.00
2022-12-29T03:20:19.357Z,100.00
2022-12-29T03:21:25.303Z,100.00
2022-12-29T03:22:35.345Z,100.00
2022-12-29T03:23:30.360Z,100.00
2022-12-29T03:24:25.353Z,100.00
2022-12-29T03:25:43.363Z,100.00
2022-12-29T03:26:37.322Z,100.00
2022-12-29T03:27:39.327Z,100.00
2022-12-29T03:28:43.386Z,100.00
2022-12-29T03:29:37.346Z,100.00
2022-12-29T03:30:32.402Z,100.00
2022-12-29T03:31:15.397Z,100.00
2022-12-29T03:31:57.557Z,100.00
2022-12-29T03:33:02.326Z,100.00
2022-12-29T03:33:46.434Z,100.00
2022-12-29T03:34:28.304Z,100.00
2022-12-29T03:35:10.513Z,100.00
2022-12-29T03:35:52.325Z,100.00
2022-12-29T03:36:40.361Z,100.00
2022-12-29T03:37:22.448Z,100.00
2022-12-29T03:38:15.319Z,100.00
2022-12-29T03:39:00.559Z,100.00
2022-12-29T03:39:47.317Z,100.00
2022-12-29T03:40:21.441Z,100.00
2022-12-29T03:41:15.343Z,100.00
2022-12-29T03:41:58.379Z,100.00
2022-12-29T03:42:53.325Z,100.00
2022-12-29T03:43:48.324Z,100.00
2022-12-29T03:44:53.326Z,100.00
2022-12-29T03:45:47.358Z,100.00
2022-12-29T03:46:41.335Z,100.00
2022-12-29T03:47:22.363Z,100.00
2022-12-29T03:48:03.393Z,100.00
2022-12-29T03:48:43.370Z,100.00
2022-12-29T03:49:23.371Z,100.00
2022-12-29T03:50:03.289Z,100.00
2022-12-29T03:50:43.410Z,100.00
2022-12-29T03:51:23.475Z,100.00
2022-12-29T03:52:03.407Z,100.00
2022-12-29T03:52:44.346Z,100.00
2022-12-29T03:53:24.354Z,100.00
2022-12-29T03:54:04.264Z,100.00
2022-12-29T03:54:44.397Z,100.00
2022-12-29T03:55:24.355Z,100.00
2022-12-29T03:56:04.648Z,100.00
2022-12-29T03:56:44.320Z,100.00
2022-12-29T03:57:25.364Z,100.00
2022-12-29T03:58:05.318Z,100.00
2022-12-29T03:58:59.286Z,100.00
2022-12-29T03:59:53.311Z,100.00
2022-12-29T04:00:47.359Z,100.00
2022-12-29T04:01:41.536Z,100.00
2022-12-29T04:02:35.448Z,100.00
2022-12-29T04:03:22.339Z,100.00
2022-12-29T04:03:56.381Z,100.00
2022-12-29T04:04:43.313Z,100.00
2022-12-29T04:05:17.343Z,100.00
2022-12-29T04:06:04.289Z,100.00
2022-12-29T04:06:38.369Z,100.00
2022-12-29T04:07:25.283Z,100.00
2022-12-29T04:07:59.430Z,100.00
2022-12-29T04:08:46.302Z,100.00
2022-12-29T04:09:20.374Z,100.00
2022-12-29T04:10:07.322Z,100.00
2022-12-29T04:10:41.356Z,100.00
2022-12-29T04:11:33.065Z,100.00
2022-12-29T04:12:07.391Z,100.00
2022-12-29T04:12:54.313Z,100.00
2022-12-29T04:13:28.519Z,100.00
2022-12-29T04:14:09.560Z,100.00
2022-12-29T04:14:49.414Z,100.00
2022-12-29T04:15:31.356Z,100.00
2022-12-29T04:16:12.444Z,100.00
2022-12-29T04:16:53.287Z,100.00
2022-12-29T04:17:33.356Z,100.00
2022-12-29T04:18:14.302Z,100.00
2022-12-29T04:18:54.370Z,100.00
2022-12-29T04:19:34.337Z,100.00
2022-12-29T04:20:34.167Z,100.00
2022-12-29T04:21:14.286Z,100.00
2022-12-29T04:21:54.347Z,100.00
2022-12-29T04:22:34.297Z,100.00
2022-12-29T04:23:15.322Z,100.00
2022-12-29T04:23:55.302Z,100.00
2022-12-29T04:24:42.307Z,100.00
2022-12-29T04:25:36.294Z,100.00
2022-12-29T04:26:30.274Z,100.00
2022-12-29T04:27:24.269Z,100.00
2022-12-29T04:28:18.282Z,100.00
2022-12-29T04:29:13.272Z,100.00
2022-12-29T04:30:01.312Z,100.00
2022-12-29T04:30:35.363Z,100.00
2022-12-29T04:31:22.350Z,100.00
2022-12-29T04:31:56.380Z,100.00
2022-12-29T04:32:44.256Z,100.00
2022-12-29T04:33:18.750Z,100.00
2022-12-29T04:34:07.294Z,100.00
2022-12-29T04:34:41.360Z,100.00
2022-12-29T04:35:21.292Z,100.00
2022-12-29T04:36:02.310Z,100.00
2022-12-29T04:36:42.239Z,100.00
2022-12-29T04:37:22.325Z,100.00
2022-12-29T04:38:02.242Z,100.00
2022-12-29T04:38:42.324Z,100.00
2022-12-29T04:39:23.237Z,100.00
2022-12-29T04:40:03.397Z,100.00
2022-12-29T04:40:47.311Z,100.00
2022-12-29T04:41:27.534Z,100.00
2022-12-29T04:42:07.237Z,100.00
2022-12-29T04:42:47.355Z,100.00
2022-12-29T04:43:29.348Z,100.00
2022-12-29T04:44:09.382Z,100.00
2022-12-29T04:44:49.250Z,100.00
2022-12-29T04:45:29.342Z,100.00
2022-12-29T04:46:09.280Z,100.00
2022-12-29T04:46:49.389Z,100.00
2022-12-29T04:47:29.273Z,100.00
2022-12-29T04:48:09.310Z,100.00
2022-12-29T04:48:50.250Z,100.00
2022-12-29T04:49:30.442Z,100.00
2022-12-29T04:50:12.243Z,100.00
2022-12-29T04:50:55.296Z,100.00
2022-12-29T04:51:35.257Z,100.00
2022-12-29T04:52:15.336Z,100.00
2022-12-29T04:52:55.294Z,100.00
2022-12-29T04:53:35.335Z,100.00
2022-12-29T04:54:16.321Z,100.00
2022-12-29T04:54:57.372Z,100.00
2022-12-29T04:55:37.230Z,100.00
2022-12-29T04:56:17.330Z,100.00
2022-12-29T04:56:58.250Z,100.00
2022-12-29T04:57:38.290Z,100.00
2022-12-29T04:58:22.532Z,100.00
2022-12-29T04:59:17.242Z,100.00
2022-12-29T05:00:11.244Z,100.00
2022-12-29T05:01:06.250Z,100.00
2022-12-29T05:02:00.418Z,100.00
2022-12-29T05:02:55.450Z,100.00
2022-12-29T05:03:49.311Z,100.00
2022-12-29T05:04:43.203Z,100.00
2022-12-29T05:05:37.216Z,100.00
2022-12-29T05:06:31.214Z,100.00
2022-12-29T05:07:18.274Z,100.00
2022-12-29T05:07:55.381Z,100.00
2022-12-29T05:08:42.235Z,100.00
2022-12-29T05:09:16.281Z,100.00
2022-12-29T05:10:05.242Z,100.00
2022-12-29T05:10:39.298Z,100.00
2022-12-29T05:11:26.203Z,100.00
2022-12-29T05:12:00.272Z,100.00
2022-12-29T05:12:42.238Z,100.00
2022-12-29T05:13:22.288Z,100.00
2022-12-29T05:14:02.250Z,100.00
2022-12-29T05:14:42.289Z,100.00
2022-12-29T05:15:22.230Z,100.00
2022-12-29T05:16:02.341Z,100.00
2022-12-29T05:16:42.236Z,100.00
2022-12-29T05:18:44.225Z,100.00
2022-12-29T05:19:38.223Z,100.00
2022-12-29T05:20:33.221Z,100.00
2022-12-29T05:21:27.225Z,100.00
2022-12-29T05:22:22.200Z,100.00
2022-12-29T05:23:16.217Z,100.00
2022-12-29T05:24:03.297Z,100.00
2022-12-29T05:24:37.330Z,100.00
2022-12-29T05:25:24.219Z,100.00
2022-12-29T05:25:58.304Z,100.00
2022-12-29T05:26:45.233Z,100.00
2022-12-29T05:27:19.320Z,100.00
2022-12-29T05:27:59.460Z,100.00
2022-12-29T05:28:39.209Z,100.00
2022-12-29T05:29:26.214Z,100.00
2022-12-29T05:30:00.052Z,100.00
2022-12-29T05:30:47.202Z,100.00
2022-12-29T05:31:21.040Z,100.00
2022-12-29T05:32:08.230Z,100.00
2022-12-29T05:32:41.997Z,100.00
2022-12-29T05:33:30.196Z,100.00
2022-12-29T05:34:04.406Z,100.00
2022-12-29T05:34:51.199Z,100.00
2022-12-29T05:35:24.967Z,100.00
2022-12-29T05:36:22.206Z,100.00
2022-12-29T05:36:56.000Z,100.00
2022-12-29T05:37:43.210Z,100.00
2022-12-29T05:38:16.962Z,100.00
2022-12-29T05:39:05.205Z,100.00
2022-12-29T05:39:38.990Z,100.00
2022-12-29T05:40:20.226Z,100.00
2022-12-29T05:40:54.296Z,100.00
2022-12-29T05:41:28.529Z,100.00
2022-12-29T05:42:08.199Z,100.00
2022-12-29T05:42:42.279Z,100.00
2022-12-29T05:43:15.896Z,100.00
2022-12-29T05:43:56.173Z,100.00
2022-12-29T05:44:30.252Z,100.00
2022-12-29T05:45:08.016Z,100.00
2022-12-29T05:45:48.209Z,100.00
2022-12-29T05:46:22.282Z,100.00
2022-12-29T05:46:55.975Z,100.00
2022-12-29T05:47:36.200Z,100.00
2022-12-29T05:48:11.253Z,100.00
2022-12-29T05:48:44.896Z,100.00
2022-12-29T05:49:26.189Z,100.00
2022-12-29T05:50:00.244Z,100.00
2022-12-29T05:50:33.883Z,100.00
2022-12-29T05:51:14.196Z,100.00
2022-12-29T05:53:02.796Z,100.00
2022-12-29T05:53:36.973Z,100.00
2022-12-29T05:54:18.182Z,100.00
2022-12-29T05:54:59.267Z,100.00
2022-12-29T05:55:42.186Z,100.00
2022-12-29T05:56:32.200Z,100.00
2022-12-29T05:57:05.965Z,100.00
2022-12-29T05:57:55.173Z,100.00
2022-12-29T05:58:28.940Z,100.00
2022-12-29T05:59:17.209Z,100.00
2022-12-29T05:59:50.932Z,100.00
2022-12-29T06:00:38.196Z,100.00
2022-12-29T06:01:11.985Z,100.00
2022-12-29T06:01:52.283Z,100.00
2022-12-29T06:02:26.358Z,100.00
2022-12-29T06:03:01.077Z,100.00
2022-12-29T06:03:47.989Z,100.00
2022-12-29T06:04:22.252Z,100.00
2022-12-29T06:04:56.022Z,100.00
2022-12-29T06:05:36.171Z,100.00
2022-12-29T06:06:10.276Z,100.00
2022-12-29T06:06:44.124Z,100.00
2022-12-29T06:07:24.206Z,100.00
2022-12-29T06:07:58.257Z,100.00
2022-12-29T06:08:33.007Z,100.00
2022-12-29T06:09:13.153Z,100.00
2022-12-29T06:09:49.264Z,100.00
2022-12-29T06:10:22.913Z,100.00
2022-12-29T06:11:03.160Z,100.00
2022-12-29T06:11:37.259Z,100.00
2022-12-29T06:12:12.013Z,100.00
2022-12-29T06:12:53.203Z,100.00
2022-12-29T06:13:28.445Z,100.00
2022-12-29T06:14:03.429Z,100.00
2022-12-29T06:14:43.136Z,100.00
2022-12-29T06:15:18.252Z,100.00
2022-12-29T06:15:52.511Z,100.00
2022-12-29T06:16:34.193Z,100.00
2022-12-29T06:17:08.276Z,100.00
2022-12-29T06:17:42.166Z,100.00
2022-12-29T06:18:23.187Z,100.00
2022-12-29T06:18:57.265Z,100.00
2022-12-29T06:19:30.950Z,100.00
2022-12-29T06:20:12.153Z,100.00
2022-12-29T06:20:46.254Z,100.00
2022-12-29T06:21:20.913Z,100.00
2022-12-29T06:22:02.154Z,100.00
2022-12-29T06:22:36.236Z,100.00
2022-12-29T06:23:10.015Z,100.00
2022-12-29T06:23:50.160Z,100.00
2022-12-29T06:24:24.259Z,100.00
2022-12-29T06:25:04.383Z,100.00
2022-12-29T06:25:46.157Z,100.00
2022-12-29T06:26:20.274Z,100.00
2022-12-29T06:26:53.908Z,100.00
2022-12-29T06:27:35.152Z,100.00
2022-12-29T06:28:11.697Z,100.00
2022-12-29T06:28:47.316Z,100.00
2022-12-29T06:29:28.226Z,100.00
2022-12-29T06:30:02.259Z,100.00
2022-12-29T06:30:35.943Z,100.00
2022-12-29T06:31:18.236Z,100.00
2022-12-29T06:31:57.108Z,100.00
2022-12-29T06:32:30.939Z,100.00
2022-12-29T06:33:12.156Z,100.00
2022-12-29T06:33:49.848Z,100.00
2022-12-29T06:34:25.899Z,100.00
2022-12-29T06:35:07.166Z,100.00
2022-12-29T06:35:41.292Z,100.00
2022-12-29T06:36:14.926Z,100.00
2022-12-29T06:36:55.114Z,100.00
2022-12-29T06:37:29.239Z,100.00
2022-12-29T06:38:02.985Z,100.00
2022-12-29T06:38:44.176Z,100.00
2022-12-29T06:39:25.252Z,100.00
2022-12-29T06:40:06.147Z,100.00
2022-12-29T06:40:47.130Z,100.00
2022-12-29T06:41:22.120Z,100.00
2022-12-29T06:41:58.906Z,100.00
2022-12-29T06:42:40.122Z,100.00
2022-12-29T06:43:14.225Z,100.00
2022-12-29T06:43:47.974Z,100.00
2022-12-29T06:44:29.125Z,100.00
2022-12-29T06:45:17.145Z,100.00
2022-12-29T06:45:51.976Z,100.00
2022-12-29T06:46:39.136Z,100.00
2022-12-29T06:47:12.984Z,100.00
2022-12-29T06:48:01.139Z,100.00
2022-12-29T06:48:34.941Z,100.00
2022-12-29T06:49:22.119Z,100.00
2022-12-29T06:49:56.152Z,100.00
2022-12-29T06:50:36.200Z,100.00
2022-12-29T06:51:10.235Z,100.00
2022-12-29T06:51:44.065Z,100.00
2022-12-29T06:52:25.115Z,100.00
2022-12-29T06:52:59.217Z,100.00
2022-12-29T06:53:32.867Z,100.00
2022-12-29T06:54:14.157Z,100.00
2022-12-29T06:54:48.213Z,100.00
2022-12-29T06:55:22.208Z,100.00
2022-12-29T06:56:04.130Z,100.00
2022-12-29T06:56:38.270Z,100.00
2022-12-29T06:57:11.923Z,100.00
2022-12-29T06:57:52.122Z,100.00
2022-12-29T06:58:26.224Z,100.00
2022-12-29T06:59:02.042Z,100.00
2022-12-29T06:59:42.100Z,100.00
2022-12-29T07:00:22.570Z,100.00
2022-12-29T07:00:58.932Z,100.00
2022-12-29T07:01:40.277Z,100.00
2022-12-29T07:02:19.324Z,100.00
2022-12-29T07:02:57.780Z,100.00
2022-12-29T07:03:38.185Z,100.00
2022-12-29T07:04:12.231Z,100.00
2022-12-29T07:04:46.083Z,100.00
2022-12-29T07:05:27.104Z,100.00
2022-12-29T07:06:01.238Z,100.00
2022-12-29T07:06:34.950Z,100.00
2022-12-29T07:07:16.119Z,100.00
2022-12-29T07:07:51.276Z,100.00
2022-12-29T07:08:25.482Z,100.00
2022-12-29T07:09:06.101Z,100.00
2022-12-29T07:09:40.741Z,100.00
2022-12-29T07:10:14.926Z,100.00
2022-12-29T07:10:55.134Z,100.00
2022-12-29T07:11:29.196Z,100.00
2022-12-29T07:12:02.991Z,100.00
2022-12-29T07:12:44.133Z,100.00
2022-12-29T07:13:18.202Z,100.00
2022-12-29T07:13:53.044Z,100.00
2022-12-29T07:14:39.059Z,100.00
2022-12-29T07:15:17.193Z,100.00
2022-12-29T07:15:51.659Z,100.00
2022-12-29T07:16:33.146Z,100.00
2022-12-29T07:17:07.332Z,100.00
2022-12-29T07:17:40.934Z,100.00
2022-12-29T07:18:22.123Z,100.00
2022-12-29T07:18:56.195Z,100.00
2022-12-29T07:19:29.912Z,100.00
2022-12-29T07:20:11.085Z,100.00
2022-12-29T07:20:45.900Z,100.00
2022-12-29T07:21:20.429Z,100.00
2022-12-29T07:22:03.101Z,100.00
2022-12-29T07:22:37.265Z,100.00
2022-12-29T07:23:10.872Z,100.00
2022-12-29T07:23:52.115Z,100.00
2022-12-29T07:24:29.091Z,100.00
2022-12-29T07:25:04.257Z,100.00
2022-12-29T07:25:44.099Z,100.00
2022-12-29T07:26:21.201Z,100.00
2022-12-29T07:26:55.850Z,100.00
2022-12-29T07:27:37.091Z,100.00
2022-12-29T07:28:12.187Z,100.00
2022-12-29T07:28:46.026Z,100.00
2022-12-29T07:29:26.107Z,100.00
2022-12-29T07:30:00.238Z,100.00
2022-12-29T07:30:34.355Z,100.00
2022-12-29T07:31:26.123Z,100.00
2022-12-29T07:32:00.312Z,100.00
2022-12-29T07:32:36.287Z,100.00
2022-12-29T07:33:16.083Z,100.00
2022-12-29T07:33:50.179Z,100.00
2022-12-29T07:34:23.839Z,100.00
2022-12-29T07:35:04.124Z,100.00
2022-12-29T07:35:38.183Z,100.00
2022-12-29T07:36:13.223Z,100.00
2022-12-29T07:36:54.104Z,100.00
2022-12-29T07:37:28.184Z,100.00
2022-12-29T07:38:01.882Z,100.00
2022-12-29T07:38:43.125Z,100.00
2022-12-29T07:39:17.154Z,100.00
2022-12-29T07:39:51.858Z,100.00
2022-12-29T07:40:33.132Z,99.82
2022-12-29T07:41:07.165Z,99.71
2022-12-29T07:41:40.834Z,99.89
2022-12-29T07:42:21.087Z,100.00
2022-12-29T07:42:55.175Z,99.88
2022-12-29T07:43:29.121Z,99.85
2022-12-29T07:44:10.260Z,99.84
2022-12-29T07:44:44.156Z,99.98
2022-12-29T07:45:31.071Z,100.00
2022-12-29T07:46:19.016Z,99.90
2022-12-29T07:47:26.034Z,100.00
2022-12-29T07:48:21.033Z,100.00
2022-12-29T07:49:15.079Z,99.90
2022-12-29T07:50:09.079Z,100.00
2022-12-29T07:50:56.109Z,99.62
2022-12-29T07:51:30.169Z,99.99
2022-12-29T07:52:17.075Z,99.80
2022-12-29T07:52:51.154Z,99.30
2022-12-29T07:53:38.058Z,99.41
2022-12-29T07:54:13.558Z,99.56
2022-12-29T07:55:01.049Z,99.63
2022-12-29T07:55:35.170Z,98.96
2022-12-29T07:56:15.091Z,99.42
2022-12-29T07:56:55.187Z,99.56
2022-12-29T07:57:35.088Z,99.31
2022-12-29T07:58:16.176Z,99.83
2022-12-29T07:58:56.057Z,99.91
2022-12-29T07:59:36.162Z,99.12
2022-12-29T08:00:18.042Z,99.27
2022-12-29T08:01:06.447Z,99.07
2022-12-29T08:01:47.214Z,99.01
2022-12-29T08:02:27.505Z,99.06
2022-12-29T08:03:09.050Z,99.06
2022-12-29T08:03:53.990Z,98.98
2022-12-29T08:04:37.048Z,99.64
2022-12-29T08:05:31.069Z,98.95
2022-12-29T08:06:27.043Z,98.57
2022-12-29T08:07:07.062Z,99.07
2022-12-29T08:07:47.083Z,99.03
2022-12-29T08:08:28.056Z,99.45
2022-12-29T08:09:14.970Z,99.30
2022-12-29T08:09:58.041Z,99.11
2022-12-29T08:10:38.218Z,98.66
2022-12-29T08:11:18.040Z,98.62
2022-12-29T08:11:59.299Z,98.82
2022-12-29T08:12:40.095Z,98.37
2022-12-29T08:13:20.116Z,99.20
2022-12-29T08:14:00.032Z,98.69
2022-12-29T08:14:40.123Z,98.71
2022-12-29T08:15:20.055Z,98.46
2022-12-29T08:16:00.245Z,98.43
2022-12-29T08:16:41.065Z,98.46
2022-12-29T08:17:21.111Z,99.27
2022-12-29T08:18:02.057Z,98.54
2022-12-29T08:18:42.115Z,98.77
2022-12-29T08:19:23.023Z,98.82
2022-12-29T08:20:04.104Z,98.62
2022-12-29T08:20:44.055Z,98.77
2022-12-29T08:21:24.233Z,98.55
2022-12-29T08:22:05.065Z,98.37
2022-12-29T08:22:45.129Z,98.25
2022-12-29T08:23:25.051Z,98.65
2022-12-29T08:24:05.115Z,98.31
2022-12-29T08:24:45.047Z,98.25
2022-12-29T08:25:25.095Z,98.43
2022-12-29T08:26:11.026Z,98.42
2022-12-29T08:26:52.103Z,98.35
2022-12-29T08:27:34.042Z,98.37
2022-12-29T08:28:14.130Z,98.28
2022-12-29T08:28:54.077Z,97.91
2022-12-29T08:29:34.112Z,97.70
2022-12-29T08:30:17.018Z,98.87
2022-12-29T08:30:57.337Z,97.71
2022-12-29T08:31:37.105Z,98.49
2022-12-29T08:32:18.142Z,98.58
2022-12-29T08:32:59.130Z,98.25
2022-12-29T08:33:39.105Z,98.01
2022-12-29T08:34:19.052Z,98.26
2022-12-29T08:34:59.308Z,97.85
2022-12-29T08:35:40.035Z,98.05
2022-12-29T08:36:20.156Z,98.32
2022-12-29T08:37:01.073Z,97.94
2022-12-29T08:37:42.180Z,98.13
2022-12-29T08:38:23.016Z,98.29
2022-12-29T08:39:03.255Z,97.89
2022-12-29T08:39:43.054Z,98.05
2022-12-29T08:40:24.083Z,97.67
2022-12-29T08:41:05.053Z,97.67
2022-12-29T08:41:45.089Z,97.89
2022-12-29T08:42:25.047Z,97.86
2022-12-29T08:43:05.123Z,97.68
2022-12-29T08:43:45.018Z,97.54
2022-12-29T08:44:25.074Z,97.22
2022-12-29T08:45:08.021Z,97.27
2022-12-29T08:45:48.091Z,97.32
2022-12-29T08:46:29.117Z,97.28
2022-12-29T08:47:09.167Z,97.17
2022-12-29T08:47:50.044Z,97.13
2022-12-29T08:48:30.205Z,97.14
2022-12-29T08:49:11.049Z,97.00
2022-12-29T08:49:52.270Z,97.33
2022-12-29T08:50:33.015Z,97.04
2022-12-29T08:51:13.113Z,97.38
2022-12-29T08:51:54.032Z,96.95
2022-12-29T08:52:34.134Z,96.98
2022-12-29T08:53:15.011Z,96.99
2022-12-29T08:53:55.155Z,97.56
2022-12-29T08:54:36.055Z,97.06
2022-12-29T08:55:17.283Z,97.39
2022-12-29T08:56:06.028Z,96.62
2022-12-29T08:56:46.133Z,97.39
2022-12-29T08:57:26.026Z,97.18
2022-12-29T08:58:06.087Z,97.18
2022-12-29T08:58:46.006Z,97.41
2022-12-29T08:59:26.069Z,96.89
2022-12-29T09:00:07.004Z,97.03
2022-12-29T09:00:48.115Z,96.62
2022-12-29T09:01:29.129Z,96.44
2022-12-29T09:02:09.237Z,97.11
2022-12-29T09:02:49.192Z,96.65
2022-12-29T09:04:35.120Z,96.93
2022-12-29T09:05:16.624Z,96.42
2022-12-29T09:05:59.027Z,96.46
2022-12-29T09:06:46.095Z,96.93
2022-12-29T09:07:40.049Z,96.17
2022-12-29T09:08:35.014Z,96.65
2022-12-29T09:09:29.071Z,96.60
2022-12-29T09:10:23.208Z,96.32
2022-12-29T09:11:24.974Z,96.54
2022-12-29T09:12:05.009Z,96.52
2022-12-29T09:12:49.430Z,96.63
2022-12-29T09:13:31.049Z,96.73
2022-12-29T09:14:12.192Z,96.60
2022-12-29T09:14:56.014Z,96.29
2022-12-29T09:15:36.146Z,96.43
2022-12-29T09:16:17.195Z,96.17
2022-12-29T09:17:24.999Z,96.48
2022-12-29T09:18:21.794Z,96.62
2022-12-29T09:19:16.963Z,96.36
2022-12-29T09:20:11.036Z,95.99
2022-12-29T09:21:12.011Z,96.64
2022-12-29T09:22:05.991Z,96.44
2022-12-29T09:22:48.010Z,96.46
2022-12-29T09:23:28.499Z,96.29
2022-12-29T09:24:09.977Z,96.38
2022-12-29T09:24:50.170Z,96.77
2022-12-29T09:25:31.960Z,96.42
2022-12-29T09:26:13.061Z,96.25
2022-12-29T09:26:52.981Z,96.77
2022-12-29T09:27:34.071Z,96.90
2022-12-29T09:28:14.982Z,97.04
2022-12-29T09:28:55.139Z,96.85
2022-12-29T09:29:35.982Z,96.85
2022-12-29T09:30:19.131Z,97.37
2022-12-29T09:31:00.027Z,97.27
2022-12-29T09:31:41.114Z,97.09
2022-12-29T09:32:23.572Z,97.33
2022-12-29T09:33:06.070Z,97.19