createdAt,value
2018-08-25T00:02:01.280Z,99.90
2018-08-25T00:04:29.528Z,99.90
2018-08-25T00:06:57.763Z,99.90
2018-08-25T00:09:26.008Z,99.90
2018-08-25T00:11:54.252Z,99.90
2018-08-25T00:14:22.498Z,99.90
2018-08-25T00:16:50.750Z,99.90
2018-08-25T00:19:19.002Z,99.90
2018-08-25T00:21:47.252Z,99.90
2018-08-25T00:24:15.492Z,99.90
2018-08-25T00:26:43.722Z,99.90
2018-08-25T00:29:11.960Z,99.90
2018-08-25T00:31:40.195Z,99.90
2018-08-25T00:34:08.431Z,99.90
2018-08-25T00:36:36.666Z,99.90
2018-08-25T00:39:07.491Z,99.90
2018-08-25T00:41:36.289Z,99.90
2018-08-25T00:44:04.525Z,99.90
2018-08-25T00:46:32.776Z,99.90
2018-08-25T00:49:01.007Z,99.90
2018-08-25T00:51:29.251Z,99.90
2018-08-25T00:53:57.511Z,99.90
2018-08-25T00:56:25.763Z,99.90
2018-08-25T00:58:54.044Z,99.90
2018-08-25T01:01:22.405Z,99.90
2018-08-25T01:03:52.553Z,99.90
2018-08-25T01:06:20.835Z,99.90
2018-08-25T01:08:49.089Z,99.90
2018-08-25T01:11:17.345Z,99.90
2018-08-25T01:13:45.599Z,99.90
2018-08-25T01:16:13.861Z,99.90
2018-08-25T01:18:42.148Z,99.90
2018-08-25T01:21:10.425Z,99.90
2018-08-25T01:23:38.806Z,99.90
2018-08-25T01:26:07.979Z,99.90
2018-08-25T01:28:36.247Z,99.90
2018-08-25T01:31:04.506Z,99.90
2018-08-25T01:33:32.779Z,99.90
2018-08-25T01:36:01.026Z,99.90
2018-08-25T01:38:29.400Z,99.90
2018-08-25T01:40:58.212Z,99.90
2018-08-25T01:43:26.468Z,99.90
2018-08-25T01:45:54.730Z,99.90
2018-08-25T01:48:23.019Z,99.90
2018-08-25T01:50:51.290Z,99.90
2018-08-25T01:53:19.575Z,99.90
2018-08-25T01:55:47.847Z,99.90
2018-08-25T01:58:16.089Z,99.90
2018-08-25T02:00:44.350Z,99.90
2018-08-25T02:03:12.598Z,99.90
2018-08-25T02:05:40.866Z,99.90
2018-08-25T02:08:09.135Z,99.90
2018-08-25T02:10:37.386Z,99.90
2018-08-25T02:13:05.680Z,99.90
2018-08-25T02:15:33.936Z,99.90
2018-08-25T02:18:02.191Z,99.90
2018-08-25T02:20:30.451Z,99.90
2018-08-25T02:22:58.706Z,99.90
2018-08-25T02:25:26.953Z,99.90
2018-08-25T02:27:55.208Z,99.90
2018-08-25T02:30:23.465Z,99.90
2018-08-25T02:32:51.820Z,99.90
2018-08-25T02:35:20.072Z,99.90
2018-08-25T02:37:48.345Z,99.90
2018-08-25T02:40:16.625Z,99.90
2018-08-25T02:42:44.894Z,99.90
2018-08-25T02:45:13.146Z,99.90
2018-08-25T02:47:41.392Z,99.90
2018-08-25T02:50:09.644Z,99.90
2018-08-25T02:52:37.897Z,99.90
2018-08-25T02:55:06.334Z,99.90
2018-08-25T02:57:34.611Z,99.90
2018-08-25T03:00:02.863Z,99.90
2018-08-25T03:02:31.117Z,99.90
2018-08-25T03:04:59.454Z,99.90
2018-08-25T03:07:27.710Z,99.90
2018-08-25T03:09:55.955Z,99.90
2018-08-25T03:12:24.205Z,99.90
2018-08-25T03:14:52.455Z,99.90
2018-08-25T03:17:20.706Z,99.90
2018-08-25T03:19:48.960Z,99.90
2018-08-25T03:22:17.220Z,99.90
2018-08-25T03:24:45.482Z,99.90
2018-08-25T03:27:13.746Z,99.90
2018-08-25T03:29:42.014Z,99.90
2018-08-25T03:32:10.264Z,99.90
2018-08-25T03:34:38.615Z,99.90
2018-08-25T03:37:07.007Z,99.90
2018-08-25T03:39:35.274Z,99.90
2018-08-25T03:42:03.543Z,99.90
2018-08-25T03:44:31.809Z,99.90
2018-08-25T03:47:00.074Z,99.90
2018-08-25T03:49:28.327Z,99.90
2018-08-25T03:51:56.584Z,99.90
2018-08-25T03:54:24.843Z,99.90
2018-08-25T03:56:53.110Z,99.90
2018-08-25T03:59:21.370Z,99.90
2018-08-25T04:01:49.688Z,99.90
2018-08-25T04:04:17.974Z,99.90
2018-08-25T04:06:46.245Z,99.90
2018-08-25T04:09:15.084Z,99.90
2018-08-25T04:11:43.400Z,99.90
2018-08-25T04:14:12.574Z,99.90
2018-08-25T04:16:40.871Z,99.90
2018-08-25T04:19:21.829Z,99.90
2018-08-25T04:21:50.554Z,99.90
2018-08-25T04:24:19.027Z,99.90
2018-08-25T04:26:47.323Z,99.90
2018-08-25T04:29:15.594Z,99.90
2018-08-25T04:31:43.858Z,99.90
2018-08-25T04:34:12.182Z,99.90
2018-08-25T04:36:40.455Z,99.90
2018-08-25T04:39:10.215Z,99.90
2018-08-25T04:41:38.580Z,99.90
2018-08-25T04:44:07.093Z,99.90
2018-08-25T04:46:35.374Z,99.90
2018-08-25T04:49:03.646Z,99.90
2018-08-25T04:51:31.931Z,99.90
2018-08-25T04:54:00.242Z,99.90
2018-08-25T04:56:28.530Z,99.90
2018-08-25T04:58:56.806Z,99.90
2018-08-25T05:01:25.079Z,99.90
2018-08-25T05:03:53.356Z,99.90
2018-08-25T05:06:21.618Z,99.90
2018-08-25T05:08:49.923Z,99.90
2018-08-25T05:11:18.191Z,99.90
2018-08-25T05:13:46.459Z,99.90
2018-08-25T05:16:14.751Z,99.90
2018-08-25T05:18:43.023Z,99.90
2018-08-25T05:21:11.308Z,99.90
2018-08-25T05:23:39.572Z,99.90
2018-08-25T05:26:07.842Z,99.90
2018-08-25T05:28:36.159Z,99.90
2018-08-25T05:31:04.427Z,99.90
2018-08-25T05:33:32.693Z,99.90
2018-08-25T05:36:00.972Z,99.90
2018-08-25T05:38:29.262Z,99.90
2018-08-25T05:40:57.533Z,99.90
2018-08-25T05:43:25.810Z,99.90
2018-08-25T05:45:54.186Z,99.90
2018-08-25T05:48:22.457Z,99.90
2018-08-25T05:50:50.751Z,99.90
2018-08-25T05:53:19.022Z,99.90
2018-08-25T05:55:47.302Z,99.90
2018-08-25T05:58:15.582Z,99.90
2018-08-25T06:00:43.863Z,99.90
2018-08-25T06:03:12.392Z,99.90
2018-08-25T06:05:40.681Z,99.90
2018-08-25T06:08:09.097Z,99.90
2018-08-25T06:10:37.368Z,99.90
2018-08-25T06:13:05.663Z,99.90
2018-08-25T06:15:33.943Z,99.90
2018-08-25T06:18:02.249Z,99.90
2018-08-25T06:20:30.558Z,99.90
2018-08-25T06:22:58.997Z,99.90
2018-08-25T06:25:27.295Z,99.90
2018-08-25T06:27:55.558Z,99.90
2018-08-25T06:30:24.088Z,99.90
2018-08-25T06:32:52.481Z,99.90
2018-08-25T06:35:20.761Z,99.90
2018-08-25T06:37:49.023Z,99.90
2018-08-25T06:40:17.301Z,99.90
2018-08-25T06:42:45.598Z,99.90
2018-08-25T06:45:14.738Z,99.90
2018-08-25T06:47:43.496Z,99.90
2018-08-25T06:50:11.866Z,99.90
2018-08-25T06:52:40.311Z,99.90
2018-08-25T06:55:08.611Z,99.00
2018-08-25T06:57:38.075Z,98.50
2018-08-25T07:00:06.866Z,97.10
2018-08-25T07:02:35.195Z,96.60
2018-08-25T07:05:03.474Z,96.50
2018-08-25T07:07:31.845Z,96.00
2018-08-25T07:10:00.144Z,95.20
2018-08-25T07:12:28.441Z,94.20
2018-08-25T07:14:56.716Z,93.70
2018-08-25T07:17:25.382Z,92.20
2018-08-25T07:19:53.678Z,90.70
2018-08-25T07:22:22.130Z,90.80
2018-08-25T07:24:50.433Z,88.60
2018-08-25T07:27:18.704Z,88.30
2018-08-25T07:29:46.975Z,83.50
2018-08-25T07:32:16.464Z,80.80
2018-08-25T07:34:44.705Z,76.30
2018-08-25T07:37:13.651Z,71.40
2018-08-25T07:39:42.157Z,67.00
2018-08-25T07:42:10.447Z,62.20
2018-08-25T07:44:38.729Z,61.30
2018-08-25T07:47:07.639Z,59.30
2018-08-25T07:49:35.993Z,57.70
2018-08-25T07:52:04.279Z,55.30
2018-08-25T07:54:34.918Z,57.00
2018-08-25T07:57:03.291Z,56.70
2018-08-25T07:59:31.579Z,56.60
2018-08-25T08:02:00.039Z,57.50
2018-08-25T08:04:28.421Z,57.40
2018-08-25T08:06:56.777Z,58.80
2018-08-25T08:09:25.148Z,58.10
2018-08-25T08:11:53.696Z,58.90
2018-08-25T08:14:21.858Z,57.40
2018-08-25T08:16:50.223Z,55.80
2018-08-25T08:19:18.649Z,56.50
2018-08-25T08:21:47.506Z,56.80
2018-08-25T08:24:15.985Z,57.70
2018-08-25T08:26:44.446Z,58.70
2018-08-25T08:29:12.840Z,60.60
2018-08-25T08:31:41.484Z,61.30
2018-08-25T08:34:09.917Z,63.20
2018-08-25T08:36:38.416Z,65.10
2018-08-25T08:39:09.158Z,65.80
2018-08-25T08:41:38.171Z,67.80
2018-08-25T08:44:06.989Z,66.80
2018-08-25T08:46:36.676Z,67.70
2018-08-25T08:49:06.618Z,67.60
2018-08-25T08:51:36.224Z,67.10
2018-08-25T08:54:04.586Z,66.50
2018-08-25T08:56:33.077Z,67.10
2018-08-25T08:59:01.955Z,67.50
2018-08-25T09:01:30.589Z,68.20
2018-08-25T09:03:59.067Z,67.10
2018-08-25T09:06:27.767Z,68.40
2018-08-25T09:08:56.199Z,69.70
2018-08-25T09:11:24.950Z,71.10
2018-08-25T09:13:53.389Z,72.00
2018-08-25T09:16:22.186Z,75.10
2018-08-25T09:18:52.065Z,76.30
2018-08-25T09:21:20.877Z,76.30
2018-08-25T09:23:49.260Z,75.80
2018-08-25T09:26:17.864Z,78.20
2018-08-25T09:28:46.398Z,81.30
2018-08-25T09:31:14.952Z,85.10
2018-08-25T09:33:43.416Z,87.30
2018-08-25T09:36:12.528Z,90.90
2018-08-25T09:38:41.152Z,91.40
2018-08-25T09:41:09.673Z,91.90
2018-08-25T09:43:38.701Z,93.00
2018-08-25T09:46:07.331Z,93.70
2018-08-25T09:48:36.399Z,96.20
2018-08-25T09:51:05.431Z,96.40
2018-08-25T09:53:34.219Z,96.40
2018-08-25T09:56:02.574Z,98.20
2018-08-25T09:58:31.053Z,98.70
2018-08-25T10:01:09.848Z,99.80
2018-08-25T10:03:38.471Z,99.90
2018-08-25T10:06:07.046Z,99.30
2018-08-25T10:08:35.818Z,99.90
2018-08-25T10:11:05.071Z,99.90
2018-08-25T10:13:34.061Z,99.90
2018-08-25T10:16:02.486Z,99.80
2018-08-25T10:18:31.812Z,99.90
2018-08-25T10:21:00.387Z,99.90
2018-08-25T10:23:29.258Z,99.90
2018-08-25T10:25:57.879Z,99.90
2018-08-25T10:28:26.375Z,99.60
2018-08-25T10:30:54.870Z,99.90
2018-08-25T10:33:23.473Z,99.30
2018-08-25T10:36:05.784Z,99.90
2018-08-25T10:38:34.336Z,99.90
2018-08-25T10:41:02.961Z,99.90
2018-08-25T10:43:31.458Z,99.90
2018-08-25T10:45:59.784Z,99.90
2018-08-25T10:48:28.354Z,99.90
2018-08-25T10:50:56.834Z,99.90
2018-08-25T10:53:25.584Z,99.90
2018-08-25T10:55:54.038Z,99.90
2018-08-25T10:58:22.546Z,99.90
2018-08-25T11:00:51.178Z,99.90
2018-08-25T11:03:19.337Z,99.90
2018-08-25T11:05:47.871Z,99.90
2018-08-25T11:08:16.261Z,99.90
2018-08-25T11:10:44.615Z,99.90
2018-08-25T11:13:13.058Z,99.90
2018-08-25T11:15:43.269Z,99.90
2018-08-25T11:18:12.014Z,99.90
2018-08-25T11:20:40.701Z,99.90
2018-08-25T11:23:09.389Z,99.90
2018-08-25T11:25:37.814Z,99.90
2018-08-25T11:28:06.158Z,99.90
2018-08-25T11:30:34.826Z,99.90
2018-08-25T11:33:03.482Z,99.90
2018-08-25T11:35:32.039Z,99.90
2018-08-25T11:38:00.457Z,99.90
2018-08-25T11:40:28.961Z,99.90
2018-08-25T11:42:57.531Z,99.90
2018-08-25T11:45:25.968Z,99.90
2018-08-25T11:47:54.402Z,99.90
2018-08-25T11:50:22.779Z,99.90
2018-08-25T11:52:51.409Z,99.90
2018-08-25T11:55:19.871Z,99.90
2018-08-25T11:57:48.211Z,99.90
2018-08-25T12:00:16.813Z,99.90
2018-08-25T12:02:45.598Z,99.90
2018-08-25T12:05:14.022Z,99.90
2018-08-25T12:07:42.486Z,99.90
2018-08-25T12:10:10.895Z,99.90
2018-08-25T12:12:39.427Z,99.90
2018-08-25T12:15:08.197Z,99.90
2018-08-25T12:17:36.984Z,99.90
2018-08-25T12:20:05.816Z,99.90
2018-08-25T12:22:34.186Z,99.90
2018-08-25T12:25:02.962Z,99.90
2018-08-25T12:27:31.686Z,99.90
2018-08-25T12:30:00.183Z,99.40
2018-08-25T12:32:28.682Z,99.60
2018-08-25T12:34:57.144Z,99.90
2018-08-25T12:37:25.493Z,99.90
2018-08-25T12:39:53.921Z,99.90
2018-08-25T12:42:22.376Z,99.10
2018-08-25T12:44:50.698Z,98.90
2018-08-25T12:47:24.030Z,99.40
2018-08-25T12:49:53.283Z,99.00
2018-08-25T12:52:21.915Z,98.50
2018-08-25T12:54:50.453Z,98.40
2018-08-25T12:57:19.543Z,97.90
2018-08-25T12:59:47.982Z,97.70
2018-08-25T13:02:16.456Z,98.30
2018-08-25T13:04:44.845Z,98.10
2018-08-25T13:07:14.403Z,97.30
2018-08-25T13:09:43.682Z,96.90
2018-08-25T13:12:12.754Z,96.40
2018-08-25T13:14:41.458Z,96.50
2018-08-25T13:17:09.990Z,96.20
2018-08-25T13:19:38.516Z,95.70
2018-08-25T13:22:06.973Z,95.30
2018-08-25T13:24:35.299Z,95.40
2018-08-25T13:27:03.597Z,94.90
2018-08-25T13:29:31.886Z,94.40
2018-08-25T13:33:40.338Z,93.60
2018-08-25T13:36:08.627Z,93.70
2018-08-25T13:38:36.987Z,93.40
2018-08-25T13:41:05.405Z,94.00
2018-08-25T13:43:33.863Z,93.50
2018-08-25T13:46:02.267Z,93.10
2018-08-25T13:48:30.592Z,93.60
2018-08-25T13:50:58.887Z,91.90
2018-08-25T13:53:27.383Z,92.10
2018-08-25T13:55:56.291Z,91.60
2018-08-25T13:58:24.697Z,92.70
2018-08-25T14:00:53.399Z,92.10
2018-08-25T14:03:22.140Z,91.60
2018-08-25T14:05:50.941Z,91.80
2018-08-25T14:08:19.388Z,88.80
2018-08-25T14:10:47.574Z,88.30
2018-08-25T14:13:15.846Z,87.40
2018-08-25T14:15:44.188Z,87.40
2018-08-25T14:18:12.448Z,86.00
2018-08-25T14:20:41.182Z,84.00
2018-08-25T14:23:09.496Z,82.20
2018-08-25T14:25:37.766Z,82.80
2018-08-25T14:28:06.074Z,80.60
2018-08-25T14:30:34.395Z,80.70
2018-08-25T14:33:02.765Z,76.40
2018-08-25T14:35:31.026Z,76.50
2018-08-25T14:37:59.346Z,75.30
2018-08-25T14:40:27.682Z,75.20
2018-08-25T14:42:55.957Z,73.80
2018-08-25T14:45:24.220Z,69.40
2018-08-25T14:47:52.666Z,72.00
2018-08-25T14:50:20.967Z,67.70
2018-08-25T14:52:49.273Z,68.00
2018-08-25T14:55:17.536Z,68.00
2018-08-25T14:57:45.795Z,68.30
2018-08-25T15:00:14.240Z,74.70
2018-08-25T15:02:42.514Z,81.10
2018-08-25T15:05:10.970Z,87.40
2018-08-25T15:07:39.477Z,90.00
2018-08-25T15:10:07.827Z,92.80
2018-08-25T15:12:36.168Z,95.40
2018-08-25T15:15:04.492Z,97.90
2018-08-25T15:17:32.840Z,99.00
2018-08-25T15:20:01.134Z,99.90
2018-08-25T15:22:29.424Z,99.90
2018-08-25T15:24:57.809Z,99.90
2018-08-25T15:27:26.173Z,99.90
2018-08-25T15:29:54.400Z,99.90
2018-08-25T15:32:22.697Z,99.90
2018-08-25T15:34:51.186Z,99.90
2018-08-25T15:37:19.475Z,99.90
2018-08-25T15:39:47.758Z,99.90
2018-08-25T15:42:16.043Z,99.90
2018-08-25T15:44:44.345Z,99.90
2018-08-25T15:47:12.718Z,99.90
2018-08-25T15:49:41.004Z,99.90
2018-08-25T15:52:09.556Z,99.90
2018-08-25T15:54:37.931Z,99.90
2018-08-25T15:57:06.394Z,99.90
2018-08-25T15:59:34.905Z,99.90
2018-08-25T16:02:03.178Z,99.90
2018-08-25T16:04:31.466Z,99.90
2018-08-25T16:06:59.972Z,99.90
2018-08-25T16:09:30.219Z,99.90
2018-08-25T16:11:58.663Z,99.90
2018-08-25T16:14:27.393Z,99.90
2018-08-25T16:16:55.674Z,99.90
2018-08-25T16:19:23.983Z,99.90
2018-08-25T16:21:52.452Z,99.90
2018-08-25T16:24:20.722Z,99.90
2018-08-25T16:26:49.022Z,99.90
2018-08-25T16:29:17.282Z,99.90
2018-08-25T16:31:45.892Z,99.90
2018-08-25T16:34:14.810Z,99.90
2018-08-25T16:36:43.184Z,99.90
2018-08-25T16:39:11.447Z,99.90
2018-08-25T16:41:39.873Z,99.90
2018-08-25T16:44:08.165Z,99.90
2018-08-25T16:46:36.538Z,99.90
2018-08-25T16:49:04.851Z,99.90
2018-08-25T16:51:33.120Z,99.90
2018-08-25T16:54:01.378Z,99.90
2018-08-25T16:56:29.671Z,99.90
2018-08-25T16:58:57.961Z,99.90
2018-08-25T17:01:26.263Z,99.90
2018-08-25T17:03:54.934Z,99.90
2018-08-25T17:06:23.320Z,99.90
2018-08-25T17:08:51.634Z,99.90
2018-08-25T17:11:19.858Z,99.90
2018-08-25T17:13:48.126Z,99.90
2018-08-25T17:16:16.404Z,99.90
2018-08-25T17:18:44.824Z,99.90
2018-08-25T17:21:13.303Z,99.90
2018-08-25T17:23:41.479Z,99.90
2018-08-25T17:26:09.751Z,99.90
2018-08-25T17:28:38.027Z,99.90
2018-08-25T17:31:06.288Z,99.90
2018-08-25T17:33:34.607Z,99.90
2018-08-25T17:36:02.887Z,99.90
2018-08-25T17:38:31.192Z,99.90
2018-08-25T17:40:59.478Z,99.90
2018-08-25T17:43:27.747Z,99.90
2018-08-25T17:45:56.096Z,99.90
2018-08-25T17:48:24.379Z,99.90
2018-08-25T17:50:52.642Z,99.90
2018-08-25T17:53:21.671Z,99.90
2018-08-25T17:55:50.531Z,99.90
2018-08-25T17:58:18.819Z,99.90
2018-08-25T18:00:47.081Z,99.90
2018-08-25T18:03:15.355Z,99.90
2018-08-25T18:05:43.616Z,99.90
2018-08-25T18:08:12.422Z,99.90
2018-08-25T18:10:41.375Z,99.90
2018-08-25T18:13:09.640Z,99.90
2018-08-25T18:15:37.912Z,99.90
2018-08-25T18:18:06.446Z,99.90
2018-08-25T18:20:34.722Z,99.90
2018-08-25T18:23:02.990Z,99.90
2018-08-25T18:25:31.270Z,99.90
2018-08-25T18:27:59.561Z,99.90
2018-08-25T18:30:27.846Z,99.90
2018-08-25T18:32:56.241Z,99.90
2018-08-25T18:35:24.516Z,99.90
2018-08-25T18:37:52.788Z,99.90
2018-08-25T18:40:21.076Z,99.90
2018-08-25T18:42:49.335Z,99.90
2018-08-25T18:45:17.636Z,99.90
2018-08-25T18:47:45.916Z,99.90
2018-08-25T18:50:14.193Z,99.90
2018-08-25T18:52:42.671Z,99.90
2018-08-25T18:55:11.077Z,99.90
2018-08-25T18:57:39.302Z,99.90
2018-08-25T19:00:07.605Z,99.90
2018-08-25T19:02:35.895Z,99.90
2018-08-25T19:05:04.164Z,99.90
2018-08-25T19:07:32.426Z,99.90
2018-08-25T19:10:00.731Z,99.90
2018-08-25T19:12:29.391Z,99.90
2018-08-25T19:14:57.667Z,99.90
2018-08-25T19:17:25.950Z,99.90
2018-08-25T19:19:54.212Z,99.90
2018-08-25T19:22:22.485Z,99.90
2018-08-25T19:24:50.770Z,99.90
2018-08-25T19:27:19.108Z,99.90
2018-08-25T19:29:47.395Z,99.90
2018-08-25T19:32:15.659Z,99.90
2018-08-25T19:34:43.925Z,99.90
2018-08-25T19:37:12.211Z,99.90
2018-08-25T19:39:40.495Z,99.90
2018-08-25T19:42:08.765Z,99.90
2018-08-25T19:44:37.046Z,99.90
2018-08-25T19:47:05.385Z,99.90
2018-08-25T19:49:33.601Z,99.90
2018-08-25T19:52:01.929Z,99.90
2018-08-25T19:54:30.209Z,99.90
2018-08-25T19:56:58.513Z,99.90
2018-08-25T19:59:26.812Z,99.90
2018-08-25T20:01:55.090Z,99.90
2018-08-25T20:04:23.536Z,99.90
2018-08-25T20:06:51.798Z,99.90
2018-08-25T20:09:20.129Z,99.90
2018-08-25T20:11:48.434Z,99.90
2018-08-25T20:14:16.757Z,99.90
2018-08-25T20:16:45.095Z,99.90
2018-08-25T20:19:13.375Z,99.90
2018-08-25T20:21:41.655Z,99.90
2018-08-25T20:24:10.051Z,99.90
2018-08-25T20:26:38.330Z,99.90
2018-08-25T20:29:06.611Z,99.90
2018-08-25T20:31:34.894Z,99.90
2018-08-25T20:34:03.188Z,99.90
2018-08-25T20:36:31.446Z,99.90
2018-08-25T20:38:59.707Z,99.90
2018-08-25T20:41:28.106Z,99.90
2018-08-25T20:43:56.353Z,99.90
2018-08-25T20:46:24.622Z,99.90
2018-08-25T20:48:52.874Z,99.90
2018-08-25T20:51:21.287Z,99.90
2018-08-25T20:53:49.570Z,99.90
2018-08-25T20:56:17.836Z,99.90
2018-08-25T20:58:46.122Z,99.90
2018-08-25T21:01:14.377Z,99.90
2018-08-25T21:03:42.618Z,99.90
2018-08-25T21:06:10.866Z,99.90
2018-08-25T21:08:39.139Z,99.90
2018-08-25T21:11:07.410Z,99.90
2018-08-25T21:13:35.663Z,99.90
2018-08-25T21:16:03.921Z,99.90
2018-08-25T21:18:32.211Z,99.90
2018-08-25T21:21:00.459Z,99.90
2018-08-25T21:23:28.712Z,99.90
2018-08-25T21:25:56.993Z,99.90
2018-08-25T21:28:25.259Z,99.90
2018-08-25T21:30:53.584Z,99.90
2018-08-25T21:33:21.822Z,99.90
2018-08-25T21:35:50.140Z,99.90
2018-08-25T21:38:18.405Z,99.90
2018-08-25T21:40:46.671Z,99.90
2018-08-25T21:43:14.940Z,99.90
2018-08-25T21:45:43.196Z,99.90
2018-08-25T21:48:11.483Z,99.90
2018-08-25T21:50:39.739Z,99.90
2018-08-25T21:53:08.016Z,99.90
2018-08-25T21:55:36.263Z,99.90
2018-08-25T21:58:04.537Z,99.90
2018-08-25T22:00:32.795Z,99.90
2018-08-25T22:03:01.071Z,99.90
2018-08-25T22:05:29.334Z,99.90
2018-08-25T22:07:57.586Z,99.90
2018-08-25T22:10:25.853Z,99.90
2018-08-25T22:12:54.117Z,99.90
2018-08-25T22:15:22.384Z,99.90
2018-08-25T22:17:50.645Z,99.90
2018-08-25T22:20:18.895Z,99.90
2018-08-25T22:22:47.151Z,99.90
2018-08-25T22:25:15.413Z,99.90
2018-08-25T22:27:43.677Z,99.90
2018-08-25T22:30:11.954Z,99.90
2018-08-25T22:32:40.242Z,99.90
2018-08-25T22:35:08.547Z,99.90
2018-08-25T22:37:36.818Z,99.90
2018-08-25T22:40:05.089Z,99.90
2018-08-25T22:42:33.371Z,99.90
2018-08-25T22:45:01.648Z,99.90
2018-08-25T22:47:30.002Z,99.90
2018-08-25T22:49:58.307Z,99.90
2018-08-25T22:52:31.940Z,99.90
2018-08-25T22:55:00.234Z,99.90
2018-08-25T22:57:28.489Z,99.90
2018-08-25T22:59:56.749Z,99.90
2018-08-25T23:02:25.030Z,99.90
2018-08-25T23:04:53.287Z,99.90
2018-08-25T23:07:21.542Z,99.90
2018-08-25T23:09:49.816Z,99.90
2018-08-25T23:12:18.074Z,99.90
2018-08-25T23:14:46.323Z,99.90
2018-08-25T23:17:14.638Z,99.90
2018-08-25T23:19:42.868Z,99.90
2018-08-25T23:22:11.202Z,99.90
2018-08-25T23:24:39.458Z,99.90
2018-08-25T23:27:07.746Z,99.90
2018-08-25T23:29:35.991Z,99.90
2018-08-25T23:32:04.339Z,99.90
2018-08-25T23:34:33.354Z,99.90
2018-08-25T23:37:01.754Z,99.90
2018-08-25T23:39:30.131Z,99.90
2018-08-25T23:41:58.410Z,99.90
2018-08-25T23:44:26.658Z,99.90
2018-08-25T23:46:54.910Z,99.90
2018-08-25T23:49:23.176Z,99.90
2018-08-25T23:51:51.474Z,99.90
2018-08-25T23:54:19.928Z,99.90
2018-08-25T23:56:48.182Z,99.90
2018-08-25T23:59:16.433Z,99.90
