createdAt,value
2023-04-19T00:05:22.957Z,5.02
2023-04-19T00:15:25.538Z,4.87
2023-04-19T00:25:28.813Z,4.71
2023-04-19T00:35:31.187Z,4.56
2023-04-19T00:45:35.269Z,4.45
2023-04-19T00:55:39.233Z,4.33
2023-04-19T01:05:42.044Z,4.20
2023-04-19T01:15:44.547Z,4.05
2023-04-19T01:25:47.924Z,4.01
2023-04-19T01:35:50.888Z,4.10
2023-04-19T01:45:53.200Z,4.47
2023-04-19T01:55:55.839Z,4.81
2023-04-19T02:05:58.027Z,5.09
2023-04-19T02:16:02.630Z,5.37
2023-04-19T02:26:04.955Z,5.54
2023-04-19T02:36:07.461Z,5.66
2023-04-19T02:46:10.863Z,5.80
2023-04-19T02:56:13.207Z,5.80
2023-04-19T03:06:17.155Z,5.65
2023-04-19T03:16:19.334Z,5.72
2023-04-19T03:26:21.684Z,5.87
2023-04-19T03:36:23.933Z,6.02
2023-04-19T03:46:26.584Z,6.13
2023-04-19T03:56:28.871Z,6.26
2023-04-19T04:06:31.148Z,6.33
2023-04-19T04:16:33.415Z,6.35
2023-04-19T04:26:39.580Z,6.28
2023-04-19T04:36:42.320Z,6.24
2023-04-19T04:46:44.592Z,6.17
2023-04-19T04:56:46.974Z,6.17
2023-04-19T05:06:49.118Z,6.27
2023-04-19T05:16:51.570Z,6.30
2023-04-19T05:26:53.694Z,6.33
2023-04-19T05:36:56.194Z,6.57
2023-04-19T05:46:58.686Z,6.85
2023-04-19T05:57:01.716Z,7.07
2023-04-19T06:07:06.227Z,7.29
2023-04-19T06:17:10.532Z,7.52
2023-04-19T06:27:12.910Z,7.85
2023-04-19T06:37:15.541Z,8.20
2023-04-19T06:47:17.820Z,8.48
2023-04-19T06:57:20.163Z,8.95
2023-04-19T07:07:22.702Z,9.32
2023-04-19T07:17:24.932Z,9.63
2023-04-19T07:27:27.286Z,9.86
2023-04-19T07:37:30.502Z,10.21
2023-04-19T07:47:33.051Z,10.60
2023-04-19T07:57:36.262Z,10.75
2023-04-19T08:07:38.982Z,11.30
2023-04-19T08:17:43.455Z,11.91
2023-04-19T08:27:46.275Z,12.05
2023-04-19T08:37:49.731Z,12.55
2023-04-19T08:47:59.699Z,13.03
2023-04-19T08:58:05.769Z,13.00
2023-04-19T09:08:25.747Z,13.73
2023-04-19T09:18:31.126Z,13.83
2023-04-19T09:28:34.599Z,13.90
2023-04-19T09:38:50.570Z,14.42
2023-04-19T09:48:52.939Z,14.44
2023-04-19T09:59:01.661Z,14.64
2023-04-19T10:09:15.934Z,14.45
2023-04-19T10:19:20.216Z,15.11
2023-04-19T10:29:41.101Z,15.17
2023-04-19T10:39:45.232Z,14.67
2023-04-19T10:49:47.641Z,15.24
2023-04-19T11:00:11.299Z,15.20
2023-04-19T11:10:13.541Z,15.21
2023-04-19T11:20:16.219Z,14.87
2023-04-19T11:30:21.011Z,14.61
2023-04-19T11:40:24.113Z,14.63
2023-04-19T11:50:40.018Z,14.48
2023-04-19T12:00:47.465Z,14.77
2023-04-19T12:10:57.590Z,14.65
2023-04-19T12:21:04.492Z,15.06
2023-04-19T12:31:06.761Z,15.35
2023-04-19T12:41:09.557Z,15.62
2023-04-19T12:51:11.848Z,15.41
2023-04-19T13:01:14.348Z,15.71
2023-04-19T13:11:18.131Z,16.16
2023-04-19T13:21:20.731Z,17.05
2023-04-19T13:31:23.133Z,17.89
2023-04-19T13:41:25.716Z,16.54
2023-04-19T13:51:38.744Z,15.20
2023-04-19T14:01:45.479Z,14.65
2023-04-19T14:11:49.195Z,14.32
2023-04-19T14:21:51.602Z,14.13
2023-04-19T14:31:53.945Z,13.93
2023-04-19T14:41:57.982Z,13.85
2023-04-19T14:52:00.476Z,14.21
2023-04-19T15:02:02.769Z,14.31
2023-04-19T15:12:05.105Z,14.47
2023-04-19T15:22:07.634Z,14.61
2023-04-19T15:32:09.997Z,14.82
2023-04-19T15:42:12.541Z,15.04
2023-04-19T15:52:14.918Z,15.27
2023-04-19T16:02:17.861Z,15.55
2023-04-19T16:12:20.485Z,15.39
2023-04-19T16:22:23.023Z,15.46
2023-04-19T16:32:25.557Z,15.11
2023-04-19T16:42:28.450Z,14.81
2023-04-19T16:52:32.311Z,14.28
2023-04-19T17:02:35.015Z,14.08
2023-04-19T17:12:37.535Z,13.45
2023-04-19T17:22:39.862Z,13.15
2023-04-19T17:32:42.231Z,12.94
2023-04-19T17:42:44.574Z,12.75
2023-04-19T17:52:47.642Z,12.45
2023-04-19T18:02:50.400Z,12.17
2023-04-19T18:12:54.368Z,11.93
2023-04-19T18:22:59.331Z,11.70
2023-04-19T18:33:01.905Z,11.49
2023-04-19T18:43:04.906Z,11.29
2023-04-19T18:53:07.479Z,11.03
2023-04-19T19:03:29.099Z,10.82
2023-04-19T19:13:32.267Z,10.77
2023-04-19T19:23:36.211Z,10.62
2023-04-19T19:33:42.059Z,10.47
2023-04-19T19:43:45.600Z,10.42
2023-04-19T19:53:48.004Z,10.27
2023-04-19T20:03:50.834Z,10.19
2023-04-19T20:13:53.774Z,10.16
2023-04-19T20:23:56.275Z,9.96
2023-04-19T20:33:59.792Z,9.31
2023-04-19T20:44:02.669Z,8.42
2023-04-19T20:54:04.847Z,7.92
2023-04-19T21:04:09.456Z,7.50
2023-04-19T21:14:11.738Z,7.24
2023-04-19T21:24:14.030Z,7.00
2023-04-19T21:34:16.402Z,6.86
2023-04-19T21:44:18.535Z,6.78
2023-04-19T21:54:32.885Z,6.68
2023-04-19T22:04:36.915Z,6.66
2023-04-19T22:14:39.310Z,6.61
2023-04-19T22:24:56.165Z,6.54
2023-04-19T22:34:59.681Z,6.36
2023-04-19T22:45:02.133Z,6.32
2023-04-19T22:55:04.586Z,6.30
2023-04-19T23:05:07.165Z,6.19
2023-04-19T23:15:10.864Z,6.09
2023-04-19T23:25:13.127Z,5.98
2023-04-19T23:35:15.478Z,5.98
2023-04-19T23:45:17.795Z,5.99
2023-04-19T23:55:20.099Z,5.93
