createdAt,value
2023-02-11T00:00:32.539Z,36.50
2023-02-11T00:05:24.374Z,40.28
2023-02-11T00:10:16.121Z,36.78
2023-02-11T00:15:08.472Z,34.83
2023-02-11T00:20:00.181Z,39.33
2023-02-11T00:24:51.891Z,36.97
2023-02-11T00:29:43.677Z,38.67
2023-02-11T00:34:36.870Z,38.30
2023-02-11T00:39:29.024Z,36.65
2023-02-11T00:44:21.432Z,39.40
2023-02-11T00:49:13.226Z,35.45
2023-02-11T00:54:06.923Z,37.50
2023-02-11T00:58:59.011Z,39.03
2023-02-11T01:03:50.809Z,40.92
2023-02-11T01:08:42.625Z,38.40
2023-02-11T01:13:36.229Z,41.97
2023-02-11T01:18:28.025Z,39.05
2023-02-11T01:23:20.416Z,32.22
2023-02-11T01:28:18.112Z,32.97
2023-02-11T01:33:10.085Z,32.80
2023-02-11T01:38:02.365Z,32.42
2023-02-11T01:42:54.102Z,30.92
2023-02-11T01:47:45.880Z,37.97
2023-02-11T01:52:41.097Z,35.28
2023-02-11T01:57:35.547Z,37.78
2023-02-11T02:02:44.397Z,28.58
2023-02-11T02:08:03.308Z,34.40
2023-02-11T02:12:55.478Z,29.30
2023-02-11T02:17:57.597Z,32.80
2023-02-11T02:23:21.737Z,29.77
2023-02-11T02:28:36.331Z,30.23
2023-02-11T02:33:34.478Z,29.40
2023-02-11T02:38:30.575Z,28.58
2023-02-11T02:43:25.646Z,33.13
2023-02-11T02:48:28.430Z,26.85
2023-02-11T02:53:36.735Z,27.65
2023-02-11T02:58:47.356Z,25.48
2023-02-11T03:03:45.883Z,26.75
2023-02-11T03:08:46.694Z,27.77
2023-02-11T03:13:39.862Z,28.75
2023-02-11T03:18:35.394Z,26.60
2023-02-11T03:23:32.275Z,27.20
2023-02-11T03:28:34.641Z,29.52
2023-02-11T03:33:57.218Z,33.28
2023-02-11T03:38:54.053Z,29.80
2023-02-11T03:43:50.634Z,29.90
2023-02-11T03:48:48.271Z,31.67
2023-02-11T03:53:43.359Z,26.67
2023-02-11T03:58:35.234Z,28.95
2023-02-11T04:03:27.071Z,27.50
2023-02-11T04:08:18.871Z,29.17
2023-02-11T04:13:10.640Z,28.80
2023-02-11T04:18:03.507Z,26.77
2023-02-11T04:22:55.326Z,29.10
2023-02-11T04:27:47.116Z,25.02
2023-02-11T04:32:39.036Z,27.13
2023-02-11T04:37:30.770Z,26.05
2023-02-11T04:42:22.630Z,25.80
2023-02-11T04:47:15.531Z,27.70
2023-02-11T04:52:07.636Z,30.92
2023-02-11T04:56:59.434Z,25.08
2023-02-11T05:01:51.244Z,28.00
2023-02-11T05:06:43.022Z,25.45
2023-02-11T05:11:34.825Z,24.98
2023-02-11T05:16:26.591Z,23.50
2023-02-11T05:21:19.626Z,22.70
2023-02-11T05:26:12.213Z,27.10
2023-02-11T05:31:04.310Z,27.35
2023-02-11T05:36:05.544Z,23.30
2023-02-11T05:40:57.332Z,21.85
2023-02-11T05:45:49.547Z,24.40
2023-02-11T05:50:41.975Z,22.48
2023-02-11T05:55:34.221Z,25.90
2023-02-11T06:00:26.380Z,28.42
2023-02-11T06:05:18.355Z,24.45
2023-02-11T06:10:10.628Z,24.17
2023-02-11T06:15:02.429Z,22.90
2023-02-11T06:19:54.339Z,24.38
2023-02-11T06:25:00.225Z,28.10
2023-02-11T06:29:53.009Z,24.95
2023-02-11T06:34:45.600Z,25.65
2023-02-11T06:39:37.754Z,24.20
2023-02-11T06:44:29.536Z,21.77
2023-02-11T06:49:21.374Z,23.05
2023-02-11T06:54:13.297Z,20.90
2023-02-11T06:59:05.041Z,22.95
2023-02-11T07:03:56.929Z,20.58
2023-02-11T07:08:49.025Z,25.10
2023-02-11T07:13:40.842Z,25.48
2023-02-11T07:18:32.608Z,25.25
2023-02-11T07:23:24.393Z,23.90
2023-02-11T07:28:16.214Z,25.15
2023-02-11T07:33:07.973Z,24.15
2023-02-11T07:37:59.689Z,18.92
2023-02-11T07:42:51.449Z,20.90
2023-02-11T07:47:43.184Z,24.05
2023-02-11T07:52:35.049Z,18.02
2023-02-11T07:57:27.087Z,21.98
2023-02-11T08:02:18.900Z,20.75
2023-02-11T08:07:10.675Z,24.13
2023-02-11T08:12:02.645Z,22.98
2023-02-11T08:16:54.458Z,20.55
2023-02-11T08:21:47.178Z,23.00
2023-02-11T08:26:39.004Z,21.73
2023-02-11T08:31:34.751Z,17.20
2023-02-11T08:36:29.441Z,18.67
2023-02-11T08:41:21.222Z,21.20
2023-02-11T08:46:18.413Z,26.00
2023-02-11T08:51:13.843Z,24.08
2023-02-11T08:56:06.453Z,24.67
2023-02-11T09:00:58.351Z,41.70
2023-02-11T09:05:53.329Z,71.68
2023-02-11T09:10:45.192Z,32.97
2023-02-11T09:15:37.538Z,31.90
2023-02-11T09:20:29.484Z,29.40
2023-02-11T09:25:21.662Z,32.40
2023-02-11T09:30:13.805Z,29.70
2023-02-11T09:35:05.917Z,42.60
2023-02-11T09:39:57.685Z,35.22
2023-02-11T09:44:50.165Z,33.38
2023-02-11T09:49:49.122Z,34.85
2023-02-11T09:54:50.564Z,37.70
2023-02-11T09:59:43.420Z,41.17
2023-02-11T10:05:03.140Z,38.63
2023-02-11T10:10:17.249Z,36.03
2023-02-11T10:15:45.773Z,34.28
2023-02-11T10:21:02.212Z,30.20
2023-02-11T10:25:57.194Z,36.42
2023-02-11T10:30:58.438Z,35.60
2023-02-11T10:35:50.444Z,34.53
2023-02-11T10:40:42.251Z,35.63
2023-02-11T10:45:37.774Z,34.85
2023-02-11T10:50:34.982Z,36.65
2023-02-11T10:55:28.920Z,37.08
2023-02-11T11:00:30.273Z,34.58
2023-02-11T11:05:29.538Z,37.75
2023-02-11T11:10:44.761Z,61.20
2023-02-11T11:15:36.556Z,56.22
2023-02-11T11:20:33.697Z,69.57
2023-02-11T11:25:30.491Z,60.83
2023-02-11T11:30:25.268Z,49.88
2023-02-11T11:35:28.917Z,51.72
2023-02-11T11:40:27.055Z,47.65
2023-02-11T11:45:26.903Z,53.28
2023-02-11T11:50:31.394Z,40.10
2023-02-11T11:55:35.061Z,39.10
2023-02-11T12:00:35.373Z,38.85
2023-02-11T12:05:32.356Z,37.65
2023-02-11T12:10:37.392Z,38.25
2023-02-11T12:15:41.308Z,43.17
2023-02-11T12:20:51.510Z,39.60
2023-02-11T12:26:14.077Z,37.95
2023-02-11T12:31:27.858Z,41.92
2023-02-11T12:36:55.437Z,38.80
2023-02-11T12:42:24.349Z,37.33
2023-02-11T12:47:35.658Z,44.30
2023-02-11T12:52:41.206Z,45.63
2023-02-11T12:57:36.442Z,55.05
2023-02-11T13:02:41.522Z,39.70
2023-02-11T13:07:39.429Z,35.17
2023-02-11T13:12:52.082Z,38.07
2023-02-11T13:17:52.812Z,38.33
2023-02-11T13:22:54.066Z,38.05
2023-02-11T13:28:03.264Z,37.72
2023-02-11T13:32:55.630Z,37.03
2023-02-11T13:37:48.084Z,45.58
2023-02-11T13:42:50.673Z,46.63
2023-02-11T13:47:42.682Z,40.22
2023-02-11T13:52:37.560Z,43.75
2023-02-11T13:57:35.717Z,35.78
2023-02-11T14:02:57.134Z,43.75
2023-02-11T14:08:29.056Z,39.97
2023-02-11T14:13:31.867Z,38.05
2023-02-11T14:18:45.514Z,32.15
2023-02-11T14:23:37.733Z,35.55
2023-02-11T14:28:35.813Z,38.30
2023-02-11T14:33:33.293Z,46.33
2023-02-11T14:38:34.468Z,49.75
2023-02-11T14:43:31.513Z,38.72
2023-02-11T14:48:30.211Z,40.25
2023-02-11T14:53:24.789Z,38.53
2023-02-11T14:58:18.192Z,41.08
2023-02-11T15:03:25.941Z,39.90
2023-02-11T15:08:17.669Z,41.53
2023-02-11T15:13:15.468Z,39.95
2023-02-11T15:18:09.741Z,44.10
2023-02-11T15:23:09.458Z,42.72
2023-02-11T15:28:01.698Z,42.42
2023-02-11T15:33:00.165Z,42.25
2023-02-11T15:42:58.739Z,40.88
2023-02-11T15:47:56.597Z,38.47
2023-02-11T15:52:49.920Z,40.07
2023-02-11T15:57:49.927Z,40.65
2023-02-11T16:02:46.258Z,38.42
2023-02-11T16:07:50.891Z,36.30
2023-02-11T16:12:51.367Z,36.97
2023-02-11T16:17:44.274Z,39.92
2023-02-11T16:22:38.235Z,47.13
2023-02-11T16:27:38.287Z,55.30
2023-02-11T16:32:30.802Z,51.05
2023-02-11T16:37:22.537Z,51.85
2023-02-11T16:42:14.402Z,57.47
2023-02-11T16:47:16.387Z,52.80
2023-02-11T16:52:15.492Z,55.63
2023-02-11T16:57:21.497Z,57.25
2023-02-11T17:02:18.932Z,56.00
2023-02-11T17:07:10.676Z,52.90
2023-02-11T17:12:02.423Z,57.70
2023-02-11T17:16:54.293Z,54.00
2023-02-11T17:21:48.022Z,51.03
2023-02-11T17:26:39.897Z,52.20
2023-02-11T17:31:31.879Z,56.80
2023-02-11T17:36:23.803Z,59.92
2023-02-11T17:41:15.541Z,54.08
2023-02-11T17:46:08.481Z,58.30
2023-02-11T17:51:00.331Z,59.90
2023-02-11T17:55:52.379Z,56.97
2023-02-11T18:00:44.509Z,57.92
2023-02-11T18:05:37.213Z,55.17
2023-02-11T18:10:28.978Z,54.20
2023-02-11T18:15:20.790Z,60.50
2023-02-11T18:20:12.682Z,75.03
2023-02-11T18:25:04.969Z,73.05
2023-02-11T18:29:56.749Z,69.72
2023-02-11T18:34:48.540Z,80.85
2023-02-11T18:39:40.738Z,80.60
2023-02-11T18:44:32.566Z,76.53
2023-02-11T18:49:24.418Z,63.88
2023-02-11T18:54:16.260Z,72.50
2023-02-11T18:59:08.229Z,70.50
2023-02-11T19:04:04.876Z,70.88
2023-02-11T19:09:00.013Z,67.88
2023-02-11T19:13:52.004Z,66.05
2023-02-11T19:18:43.900Z,69.47
2023-02-11T19:23:35.917Z,64.50
2023-02-11T19:28:27.791Z,68.93
2023-02-11T19:33:19.581Z,71.85
2023-02-11T19:38:13.166Z,68.82
2023-02-11T19:43:04.912Z,71.75
2023-02-11T19:47:57.269Z,67.95
2023-02-11T19:52:49.149Z,63.58
2023-02-11T19:57:41.168Z,63.65
2023-02-11T20:02:33.076Z,81.82
2023-02-11T20:07:24.849Z,82.03
2023-02-11T20:12:16.593Z,84.45
2023-02-11T20:17:08.394Z,73.30
2023-02-11T20:22:00.155Z,76.53
2023-02-11T20:26:55.965Z,70.82
2023-02-11T20:31:49.616Z,66.68
2023-02-11T20:36:41.713Z,63.53
2023-02-11T20:41:35.595Z,61.60
2023-02-11T20:46:29.489Z,63.20
2023-02-11T20:51:28.080Z,64.25
2023-02-11T21:01:21.456Z,60.78
2023-02-11T21:06:13.169Z,59.80
2023-02-11T21:11:08.655Z,61.97
2023-02-11T21:16:00.421Z,62.33
2023-02-11T21:20:54.697Z,64.10
2023-02-11T21:25:46.957Z,60.00
2023-02-11T21:30:39.487Z,62.05
2023-02-11T21:35:37.795Z,62.88
2023-02-11T21:40:30.015Z,62.80
2023-02-11T21:45:22.784Z,60.10
2023-02-11T21:50:14.632Z,62.30
2023-02-11T21:55:07.049Z,52.28
2023-02-11T21:59:58.808Z,60.08
2023-02-11T22:04:50.920Z,51.05
2023-02-11T22:09:42.807Z,50.88
2023-02-11T22:14:38.140Z,42.63
2023-02-11T22:19:32.624Z,38.08
2023-02-11T22:24:24.395Z,36.47
2023-02-11T22:29:16.200Z,35.03
2023-02-11T22:34:07.937Z,30.63
2023-02-11T22:39:05.537Z,27.33
2023-02-11T22:43:57.572Z,32.30
2023-02-11T22:48:49.772Z,28.98
2023-02-11T22:53:42.391Z,35.10
2023-02-11T22:58:35.339Z,29.88
2023-02-11T23:03:28.388Z,24.00
2023-02-11T23:08:20.401Z,24.80
2023-02-11T23:13:15.298Z,27.40
2023-02-11T23:18:07.661Z,25.77
2023-02-11T23:22:59.370Z,25.33
2023-02-11T23:27:51.111Z,24.27
2023-02-11T23:32:42.820Z,27.67
2023-02-11T23:37:34.596Z,27.38
2023-02-11T23:42:26.335Z,28.20
2023-02-11T23:47:18.043Z,25.45
2023-02-11T23:52:09.736Z,23.85
2023-02-11T23:57:01.446Z,22.40
