createdAt,value
2022-09-30T00:01:52.978Z,50.51
2022-09-30T00:04:22.832Z,50.28
2022-09-30T00:06:51.972Z,50.35
2022-09-30T00:09:22.010Z,50.30
2022-09-30T00:11:50.937Z,50.50
2022-09-30T00:14:21.673Z,50.28
2022-09-30T00:16:50.425Z,50.22
2022-09-30T00:19:18.818Z,50.20
2022-09-30T00:21:47.025Z,50.11
2022-09-30T00:24:15.165Z,50.33
2022-09-30T00:26:44.714Z,50.15
2022-09-30T00:29:12.945Z,50.19
2022-09-30T00:31:41.344Z,50.44
2022-09-30T00:34:11.165Z,50.16
2022-09-30T00:36:43.622Z,50.08
2022-09-30T00:39:14.810Z,50.31
2022-09-30T00:41:45.341Z,50.34
2022-09-30T00:44:58.695Z,49.66
2022-09-30T00:47:49.959Z,49.83
2022-09-30T00:50:27.465Z,50.00
2022-09-30T00:53:01.103Z,50.11
2022-09-30T00:55:37.231Z,50.05
2022-09-30T00:58:09.059Z,50.08
2022-09-30T01:00:37.630Z,50.16
2022-09-30T01:03:07.260Z,50.02
2022-09-30T01:05:37.754Z,50.26
2022-09-30T01:08:07.737Z,50.20
2022-09-30T01:10:36.471Z,49.91
2022-09-30T01:13:07.212Z,50.09
2022-09-30T01:15:52.330Z,49.99
2022-09-30T01:18:31.403Z,49.87
2022-09-30T01:21:38.054Z,49.63
2022-09-30T01:24:26.387Z,49.59
2022-09-30T01:27:12.229Z,49.67
2022-09-30T01:30:08.587Z,49.62
2022-09-30T01:33:05.131Z,49.82
2022-09-30T01:35:42.222Z,49.98
2022-09-30T01:38:17.178Z,50.04
2022-09-30T01:40:50.568Z,49.93
2022-09-30T01:43:32.095Z,50.08
2022-09-30T01:46:04.551Z,49.88
2022-09-30T01:48:42.978Z,49.81
2022-09-30T01:51:19.082Z,49.77
2022-09-30T01:53:52.463Z,50.08
2022-09-30T01:56:26.432Z,49.81
2022-09-30T01:58:59.585Z,50.08
2022-09-30T02:01:31.828Z,49.98
2022-09-30T02:04:07.073Z,50.13
2022-09-30T02:06:40.816Z,49.83
2022-09-30T02:09:14.776Z,49.92
2022-09-30T02:11:44.029Z,50.00
2022-09-30T02:14:18.456Z,49.71
2022-09-30T02:16:51.297Z,49.72
2022-09-30T02:19:27.026Z,49.70
2022-09-30T02:21:59.920Z,49.94
2022-09-30T02:24:33.599Z,50.03
2022-09-30T02:27:04.637Z,49.97
2022-09-30T02:29:37.065Z,49.88
2022-09-30T02:32:10.644Z,49.84
2022-09-30T02:34:45.302Z,49.77
2022-09-30T02:37:18.573Z,49.91
2022-09-30T02:39:53.984Z,49.73
2022-09-30T02:42:28.616Z,49.95
2022-09-30T02:45:02.280Z,49.73
2022-09-30T02:47:35.401Z,49.74
2022-09-30T02:50:12.373Z,49.44
2022-09-30T02:52:53.322Z,49.60
2022-09-30T02:55:29.889Z,49.67
2022-09-30T02:58:05.871Z,49.49
2022-09-30T03:00:34.035Z,49.74
2022-09-30T03:03:09.631Z,49.52
2022-09-30T03:05:39.173Z,49.48
2022-09-30T03:08:07.254Z,49.68
2022-09-30T03:10:35.423Z,49.60
2022-09-30T03:13:22.693Z,49.20
2022-09-30T03:16:05.637Z,49.46
2022-09-30T03:18:51.964Z,49.25
2022-09-30T03:21:38.844Z,49.16
2022-09-30T03:24:32.010Z,48.98
2022-09-30T03:27:13.184Z,49.27
2022-09-30T03:29:48.522Z,49.41
2022-09-30T03:32:32.636Z,49.23
2022-09-30T03:35:10.737Z,49.50
2022-09-30T03:37:47.888Z,49.52
2022-09-30T03:40:22.598Z,49.10
2022-09-30T03:42:58.524Z,49.39
2022-09-30T03:45:32.823Z,49.21
2022-09-30T03:48:06.010Z,49.42
2022-09-30T03:50:36.439Z,49.62
2022-09-30T03:53:12.692Z,49.26
2022-09-30T03:55:51.347Z,49.09
2022-09-30T03:58:22.192Z,49.39
2022-09-30T04:00:52.971Z,49.33
2022-09-30T04:03:22.929Z,49.11
2022-09-30T04:05:51.455Z,49.13
2022-09-30T04:08:22.327Z,49.03
2022-09-30T04:10:50.452Z,49.10
2022-09-30T04:13:18.509Z,49.13
2022-09-30T04:15:54.590Z,49.30
2022-09-30T04:18:22.770Z,49.12
2022-09-30T04:20:51.086Z,49.01
2022-09-30T04:23:20.558Z,49.48
2022-09-30T04:25:53.933Z,49.00
2022-09-30T04:28:22.358Z,49.49
2022-09-30T04:30:50.471Z,49.32
2022-09-30T04:33:19.636Z,49.15
2022-09-30T04:35:47.686Z,49.14
2022-09-30T04:38:15.753Z,49.23
2022-09-30T04:40:45.224Z,49.30
2022-09-30T04:43:13.338Z,49.15
2022-09-30T04:45:44.703Z,49.33
2022-09-30T04:48:12.918Z,49.34
2022-09-30T04:50:41.067Z,49.10
2022-09-30T04:53:09.652Z,49.29
2022-09-30T04:55:37.765Z,49.11
2022-09-30T04:58:07.280Z,49.13
2022-09-30T05:00:35.520Z,49.08
2022-09-30T05:03:03.888Z,49.41
2022-09-30T05:05:32.577Z,49.49
2022-09-30T05:08:02.392Z,49.59
2022-09-30T05:10:31.023Z,49.50
2022-09-30T05:12:59.517Z,49.59
2022-09-30T05:15:29.265Z,49.40
2022-09-30T05:18:00.293Z,49.29
2022-09-30T05:20:28.568Z,49.51
2022-09-30T05:22:57.256Z,49.56
2022-09-30T05:25:25.369Z,49.68
2022-09-30T05:27:53.455Z,49.47
2022-09-30T05:30:21.550Z,49.48
2022-09-30T05:32:51.275Z,49.38
2022-09-30T05:35:19.619Z,49.43
2022-09-30T05:37:47.757Z,49.27
2022-09-30T05:40:15.876Z,49.20
2022-09-30T05:42:47.237Z,49.29
2022-09-30T05:45:15.503Z,49.21
2022-09-30T05:47:43.651Z,49.17
2022-09-30T05:50:13.177Z,49.15
2022-09-30T05:52:41.263Z,49.36
2022-09-30T05:55:10.196Z,49.32
2022-09-30T05:57:38.344Z,49.37
2022-09-30T06:00:07.446Z,49.29
2022-09-30T06:02:38.599Z,49.15
2022-09-30T06:05:07.173Z,49.53
2022-09-30T06:07:37.984Z,49.13
2022-09-30T06:10:08.023Z,49.40
2022-09-30T06:12:37.316Z,49.13
2022-09-30T06:15:06.215Z,49.25
2022-09-30T06:17:34.755Z,49.22
2022-09-30T06:20:04.591Z,49.05
2022-09-30T06:22:37.293Z,49.00
2022-09-30T06:25:06.052Z,49.04
2022-09-30T06:27:34.926Z,49.22
2022-09-30T06:30:03.304Z,49.24
2022-09-30T06:32:33.919Z,48.98
2022-09-30T06:35:03.796Z,49.17
2022-09-30T06:37:31.976Z,48.80
2022-09-30T06:40:01.868Z,49.08
2022-09-30T06:42:30.013Z,48.98
2022-09-30T06:44:58.196Z,49.01
2022-09-30T06:47:26.488Z,49.21
2022-09-30T06:49:58.729Z,49.27
2022-09-30T06:52:27.565Z,48.86
2022-09-30T06:54:57.752Z,49.08
2022-09-30T06:57:27.936Z,49.10
2022-09-30T06:59:56.302Z,48.80
2022-09-30T07:02:24.448Z,49.04
2022-09-30T07:04:52.649Z,48.80
2022-09-30T07:07:22.316Z,48.64
2022-09-30T07:09:50.526Z,49.12
2022-09-30T07:12:19.452Z,48.87
2022-09-30T07:14:48.891Z,48.89
2022-09-30T07:17:16.991Z,48.98
2022-09-30T07:19:45.105Z,48.98
2022-09-30T07:22:30.132Z,48.77
2022-09-30T07:24:59.290Z,48.74
2022-09-30T07:27:28.390Z,48.63
2022-09-30T07:30:08.751Z,49.07
2022-09-30T07:32:38.968Z,48.76
2022-09-30T07:35:07.545Z,49.00
2022-09-30T07:37:36.302Z,48.97
2022-09-30T07:40:07.347Z,49.11
2022-09-30T07:42:39.020Z,48.65
2022-09-30T07:45:11.022Z,48.99
2022-09-30T07:47:39.109Z,48.93
2022-09-30T07:50:10.957Z,49.04
2022-09-30T07:52:39.034Z,48.79
2022-09-30T07:55:07.518Z,49.08
2022-09-30T07:57:35.834Z,49.00
2022-09-30T08:00:17.347Z,49.03
2022-09-30T08:02:54.430Z,48.75
2022-09-30T08:05:22.548Z,49.09
2022-09-30T08:07:50.681Z,48.85
2022-09-30T08:12:54.398Z,49.04
2022-09-30T08:15:24.251Z,49.16
2022-09-30T08:17:53.783Z,48.92
2022-09-30T08:20:22.685Z,49.10
2022-09-30T08:22:54.020Z,49.16
2022-09-30T08:25:22.343Z,48.96
2022-09-30T08:27:50.574Z,49.12
2022-09-30T08:30:18.749Z,48.88
2022-09-30T08:32:46.810Z,48.98
2022-09-30T08:35:16.480Z,49.06
2022-09-30T08:37:44.624Z,48.96
2022-09-30T08:40:20.555Z,49.07
2022-09-30T08:43:03.918Z,48.99
2022-09-30T08:45:42.898Z,49.18
2022-09-30T08:48:24.022Z,48.87
2022-09-30T08:51:06.343Z,49.00
2022-09-30T08:53:37.686Z,49.10
2022-09-30T08:56:07.561Z,49.02
2022-09-30T08:58:39.319Z,48.95
2022-09-30T09:01:17.778Z,48.88
2022-09-30T09:03:46.452Z,49.28
2022-09-30T09:06:25.916Z,49.20
2022-09-30T09:09:15.830Z,49.27
2022-09-30T09:11:54.769Z,49.03
2022-09-30T09:14:33.904Z,49.26
2022-09-30T09:17:15.475Z,49.07
2022-09-30T09:19:50.001Z,49.17
2022-09-30T09:22:24.475Z,49.17
2022-09-30T09:24:53.642Z,49.22
2022-09-30T09:27:25.528Z,49.31
2022-09-30T09:30:06.510Z,49.35
2022-09-30T09:32:35.926Z,49.09
2022-09-30T09:35:15.037Z,49.32
2022-09-30T09:38:09.630Z,49.46
2022-09-30T09:40:57.516Z,49.55
2022-09-30T09:43:38.212Z,49.43
2022-09-30T09:46:18.984Z,49.22
2022-09-30T09:48:47.237Z,49.50
2022-09-30T09:51:22.875Z,49.15
2022-09-30T09:53:54.747Z,49.26
2022-09-30T09:56:32.070Z,49.26
2022-09-30T09:59:13.353Z,49.34
2022-09-30T10:01:43.423Z,49.25
2022-09-30T10:04:16.670Z,49.15
2022-09-30T10:06:54.154Z,49.22
2022-09-30T10:09:32.856Z,49.13
2022-09-30T10:12:27.308Z,49.12
2022-09-30T10:15:01.480Z,49.46
2022-09-30T10:17:31.855Z,49.36
2022-09-30T10:20:05.075Z,49.61
2022-09-30T10:22:34.628Z,49.28
2022-09-30T10:25:22.421Z,49.19
2022-09-30T10:27:55.619Z,49.51
2022-09-30T10:30:48.145Z,49.12
2022-09-30T10:33:22.268Z,49.36
2022-09-30T10:36:06.202Z,49.02
2022-09-30T10:38:36.051Z,49.30
2022-09-30T10:41:06.824Z,49.13
2022-09-30T10:43:41.875Z,49.52
2022-09-30T10:46:27.423Z,49.30
2022-09-30T10:48:57.959Z,49.60
2022-09-30T10:51:37.632Z,49.55
2022-09-30T10:54:07.357Z,49.27
2022-09-30T10:56:43.223Z,49.55
2022-09-30T10:59:32.947Z,49.62
2022-09-30T11:02:13.885Z,49.64
2022-09-30T11:04:47.986Z,49.87
2022-09-30T11:07:23.224Z,49.66
2022-09-30T11:09:58.099Z,49.87
2022-09-30T11:12:36.729Z,49.95
2022-09-30T11:15:14.217Z,49.90
2022-09-30T11:17:50.099Z,49.74
2022-09-30T11:20:23.105Z,49.96
2022-09-30T11:23:00.340Z,49.84
2022-09-30T11:25:36.978Z,50.15
2022-09-30T11:28:36.592Z,50.19
2022-09-30T11:31:13.357Z,49.95
2022-09-30T11:33:59.699Z,50.18
2022-09-30T11:36:34.133Z,50.01
2022-09-30T11:39:19.697Z,49.87
2022-09-30T11:41:55.520Z,50.14
2022-09-30T11:44:34.412Z,49.95
2022-09-30T11:47:24.656Z,50.38
2022-09-30T11:50:11.388Z,50.42
2022-09-30T11:52:51.415Z,50.07
2022-09-30T11:55:34.085Z,50.14
2022-09-30T11:58:28.682Z,50.01
2022-09-30T12:01:00.512Z,50.21
2022-09-30T12:03:34.990Z,50.20
2022-09-30T12:06:06.533Z,49.94
2022-09-30T12:08:41.820Z,50.09
2022-09-30T12:11:13.470Z,49.99
2022-09-30T12:13:46.478Z,49.94
2022-09-30T12:16:20.903Z,50.35
2022-09-30T12:18:56.334Z,50.24
2022-09-30T12:21:29.771Z,49.90
2022-09-30T12:24:04.005Z,49.95
2022-09-30T12:26:32.496Z,50.04
2022-09-30T12:29:22.581Z,50.03
2022-09-30T12:32:19.315Z,50.30
2022-09-30T12:35:02.126Z,50.40
2022-09-30T12:37:51.039Z,50.14
2022-09-30T12:40:35.152Z,50.23
2022-09-30T12:43:26.034Z,50.17
2022-09-30T12:46:16.543Z,50.46
2022-09-30T12:48:51.254Z,50.65
2022-09-30T12:51:30.996Z,50.56
2022-09-30T12:54:05.197Z,50.54
2022-09-30T12:56:35.075Z,50.43
2022-09-30T12:59:03.915Z,50.59
2022-09-30T13:01:36.245Z,50.52
2022-09-30T13:04:33.285Z,50.75
2022-09-30T13:07:19.071Z,51.20
2022-09-30T13:10:25.784Z,51.11
2022-09-30T13:13:22.048Z,51.14
2022-09-30T13:15:51.865Z,50.55
2022-09-30T13:19:02.822Z,50.97
2022-09-30T13:21:32.541Z,50.68
2022-09-30T13:24:01.103Z,50.83
2022-09-30T13:26:38.307Z,51.05
2022-09-30T13:29:30.041Z,51.15
2022-09-30T13:32:04.754Z,50.60
2022-09-30T13:34:35.585Z,50.70
2022-09-30T13:37:06.431Z,50.96
2022-09-30T13:39:47.820Z,51.01
2022-09-30T13:42:24.549Z,51.06
2022-09-30T13:45:01.949Z,50.92
2022-09-30T13:47:36.022Z,50.83
2022-09-30T13:50:13.931Z,50.81
2022-09-30T13:52:46.526Z,50.79
2022-09-30T13:55:19.732Z,51.13
2022-09-30T13:57:57.445Z,51.27
2022-09-30T14:00:47.737Z,51.41
2022-09-30T14:03:38.890Z,51.45
2022-09-30T14:06:16.316Z,51.03
2022-09-30T14:09:04.784Z,51.48
2022-09-30T14:11:44.031Z,51.19
2022-09-30T14:14:33.479Z,51.25
2022-09-30T14:17:24.728Z,51.28
2022-09-30T14:20:20.422Z,51.54
2022-09-30T14:22:49.231Z,51.06
2022-09-30T14:25:21.077Z,51.30
2022-09-30T14:28:03.447Z,51.29
2022-09-30T14:30:38.292Z,51.13
2022-09-30T14:33:12.249Z,51.42
2022-09-30T14:35:43.227Z,51.50
2022-09-30T14:38:19.016Z,51.41
2022-09-30T14:40:54.720Z,51.20
2022-09-30T14:43:27.155Z,51.23
2022-09-30T14:46:01.882Z,51.19
2022-09-30T14:48:34.596Z,51.37
2022-09-30T14:51:06.653Z,51.42
2022-09-30T14:53:36.039Z,51.23
2022-09-30T14:56:21.868Z,51.27
2022-09-30T14:58:52.412Z,51.54
2022-09-30T15:01:23.277Z,51.29
2022-09-30T15:03:56.398Z,51.52
2022-09-30T15:06:27.549Z,51.51
2022-09-30T15:09:05.446Z,51.38
2022-09-30T15:11:39.478Z,51.63
2022-09-30T15:14:12.505Z,51.64
2022-09-30T15:16:47.591Z,51.34
2022-09-30T15:19:21.150Z,51.27
2022-09-30T15:21:50.395Z,51.40
2022-09-30T15:24:20.254Z,51.12
2022-09-30T15:26:51.400Z,51.25
2022-09-30T15:29:19.601Z,51.44
2022-09-30T15:31:51.617Z,51.42
2022-09-30T15:34:24.294Z,51.41
2022-09-30T15:37:00.433Z,51.42
2022-09-30T15:39:51.663Z,51.44
2022-09-30T15:42:36.409Z,51.36
2022-09-30T15:45:06.506Z,51.62
2022-09-30T15:47:34.649Z,51.29
2022-09-30T15:50:03.817Z,51.26
2022-09-30T15:52:39.625Z,51.32
2022-09-30T15:55:38.714Z,51.38
2022-09-30T15:58:33.893Z,51.66
2022-09-30T16:01:17.429Z,51.65
2022-09-30T16:03:54.355Z,51.60
2022-09-30T16:06:27.129Z,51.38
2022-09-30T16:09:01.629Z,51.55
2022-09-30T16:11:34.872Z,51.37
2022-09-30T16:14:07.508Z,51.61
2022-09-30T16:16:37.479Z,51.57
2022-09-30T16:19:07.576Z,51.40
2022-09-30T16:21:50.943Z,51.67
2022-09-30T16:24:58.635Z,51.68
2022-09-30T16:27:32.664Z,51.70
2022-09-30T16:30:05.101Z,51.38
2022-09-30T16:32:37.249Z,51.34
2022-09-30T16:35:06.431Z,51.41
2022-09-30T16:37:35.245Z,51.69
2022-09-30T16:40:17.619Z,51.85
2022-09-30T16:42:45.741Z,51.54
2022-09-30T16:45:16.289Z,51.80
2022-09-30T16:47:45.213Z,51.64
2022-09-30T16:50:20.338Z,51.72
2022-09-30T16:52:48.395Z,51.90
2022-09-30T16:55:16.983Z,51.70
2022-09-30T16:57:45.297Z,51.92
2022-09-30T17:00:18.276Z,52.00
2022-09-30T17:02:48.082Z,52.04
2022-09-30T17:05:18.795Z,51.71
2022-09-30T17:07:47.861Z,51.87
2022-09-30T17:10:21.708Z,52.26
2022-09-30T17:12:51.385Z,52.12
2022-09-30T17:15:21.686Z,52.00
2022-09-30T17:17:52.777Z,52.06
2022-09-30T17:20:21.297Z,52.08
2022-09-30T17:22:49.549Z,52.14
2022-09-30T17:25:18.672Z,52.02
2022-09-30T17:27:50.268Z,52.08
2022-09-30T17:30:18.970Z,51.92
2022-09-30T17:32:48.857Z,52.33
2022-09-30T17:35:17.430Z,52.01
2022-09-30T17:37:46.655Z,52.27
2022-09-30T17:40:33.106Z,52.18
2022-09-30T17:43:11.180Z,52.13
2022-09-30T17:45:41.187Z,52.11
2022-09-30T17:48:11.883Z,52.27
2022-09-30T17:50:42.383Z,52.39
2022-09-30T17:53:13.097Z,52.16
2022-09-30T17:55:41.613Z,52.15
2022-09-30T17:58:11.523Z,52.39
2022-09-30T18:00:39.651Z,52.45
2022-09-30T18:03:08.901Z,52.14
2022-09-30T18:05:38.571Z,52.20
2022-09-30T18:08:06.704Z,52.04
2022-09-30T18:10:37.502Z,52.28
2022-09-30T18:13:05.852Z,52.23
2022-09-30T18:15:34.112Z,52.45
2022-09-30T18:18:02.188Z,52.37
2022-09-30T18:20:30.247Z,52.45
2022-09-30T18:22:59.780Z,52.50
2022-09-30T18:25:27.908Z,52.22
2022-09-30T18:27:59.230Z,52.50
2022-09-30T18:30:27.938Z,52.39
2022-09-30T18:32:57.149Z,52.27
2022-09-30T18:35:25.724Z,52.23
2022-09-30T18:37:54.552Z,52.25
2022-09-30T18:40:26.405Z,52.46
2022-09-30T18:42:58.518Z,52.18
2022-09-30T18:45:27.433Z,52.29
2022-09-30T18:47:57.010Z,52.23
2022-09-30T18:50:26.721Z,52.17
2022-09-30T18:52:56.413Z,52.38
2022-09-30T18:55:26.415Z,52.51
2022-09-30T18:57:55.599Z,52.53
2022-09-30T19:00:23.805Z,52.34
2022-09-30T19:02:53.210Z,52.31
2022-09-30T19:05:21.488Z,52.59
2022-09-30T19:07:49.771Z,52.46
2022-09-30T19:10:18.225Z,52.28
2022-09-30T19:12:47.819Z,52.52
2022-09-30T19:15:16.558Z,52.37
2022-09-30T19:17:44.715Z,52.38
2022-09-30T19:20:15.324Z,52.60
2022-09-30T19:22:43.871Z,52.61
2022-09-30T19:25:12.887Z,52.52
2022-09-30T19:27:42.758Z,52.65
2022-09-30T19:30:14.210Z,52.63
2022-09-30T19:32:42.724Z,52.32
2022-09-30T19:35:14.111Z,52.56
2022-09-30T19:37:55.356Z,52.67
2022-09-30T19:40:28.287Z,52.75
2022-09-30T19:42:56.381Z,52.48
2022-09-30T19:45:27.349Z,52.74
2022-09-30T19:47:55.533Z,52.69
2022-09-30T19:50:23.565Z,52.60
2022-09-30T19:52:57.459Z,52.46
2022-09-30T19:55:26.584Z,52.52
2022-09-30T19:57:54.795Z,52.50
2022-09-30T20:00:22.864Z,52.72
2022-09-30T20:02:52.737Z,52.76
2022-09-30T20:05:21.639Z,52.75
2022-09-30T20:07:52.630Z,52.68
2022-09-30T20:10:20.771Z,52.72
2022-09-30T20:12:48.819Z,52.80
2022-09-30T20:15:34.546Z,52.75
2022-09-30T20:18:04.052Z,52.76
2022-09-30T20:20:42.061Z,52.67
2022-09-30T20:23:10.110Z,52.49
2022-09-30T20:25:38.242Z,52.50
2022-09-30T20:28:06.962Z,52.63
2022-09-30T20:30:39.395Z,52.71
2022-09-30T20:33:08.909Z,52.46
2022-09-30T20:35:37.176Z,52.46
2022-09-30T20:38:05.404Z,52.70
2022-09-30T20:40:34.659Z,52.33
2022-09-30T20:43:04.051Z,52.70
2022-09-30T20:45:32.277Z,52.60
2022-09-30T20:48:00.404Z,52.57
2022-09-30T20:50:39.752Z,52.74
2022-09-30T20:53:10.351Z,52.39
2022-09-30T20:55:40.320Z,52.35
2022-09-30T20:58:10.175Z,52.59
2022-09-30T21:00:42.666Z,52.35
2022-09-30T21:03:12.854Z,52.46
2022-09-30T21:05:42.397Z,52.22
2022-09-30T21:08:10.432Z,52.44
2022-09-30T21:10:38.833Z,52.53
2022-09-30T21:13:11.468Z,52.43
2022-09-30T21:15:39.861Z,52.60
2022-09-30T21:18:08.422Z,52.61
2022-09-30T21:20:37.343Z,52.71
2022-09-30T21:23:06.816Z,52.65
2022-09-30T21:25:35.470Z,52.47
2022-09-30T21:28:04.672Z,52.56
2022-09-30T21:30:32.775Z,52.68
2022-09-30T21:33:00.847Z,52.43
2022-09-30T21:35:28.997Z,52.31
2022-09-30T21:37:57.125Z,52.44
2022-09-30T21:40:28.062Z,52.70
2022-09-30T21:42:56.205Z,52.36
2022-09-30T21:45:25.359Z,52.65
2022-09-30T21:48:01.985Z,52.68
2022-09-30T21:50:31.369Z,52.47
2022-09-30T21:53:00.006Z,52.69
2022-09-30T21:55:29.697Z,52.63
2022-09-30T21:57:58.026Z,52.54
2022-09-30T22:00:28.100Z,52.39
2022-09-30T22:02:56.689Z,52.62
2022-09-30T22:05:24.781Z,52.40
2022-09-30T22:07:53.126Z,52.65
2022-09-30T22:10:21.177Z,52.57
2022-09-30T22:12:51.201Z,52.48
2022-09-30T22:15:19.778Z,52.66
2022-09-30T22:17:47.846Z,52.66
2022-09-30T22:20:16.107Z,52.64
2022-09-30T22:22:44.687Z,52.36
2022-09-30T22:25:12.737Z,52.59
2022-09-30T22:27:40.832Z,52.65
2022-09-30T22:30:12.967Z,52.49
2022-09-30T22:32:41.095Z,52.63
2022-09-30T22:35:27.911Z,52.54
2022-09-30T22:38:13.341Z,52.49
2022-09-30T22:40:41.422Z,52.56
2022-09-30T22:43:09.523Z,52.61
2022-09-30T22:45:39.389Z,52.53
2022-09-30T22:48:07.445Z,52.37
2022-09-30T22:50:36.769Z,52.37
2022-09-30T22:53:04.962Z,52.38
2022-09-30T22:55:33.336Z,52.45
2022-09-30T22:58:01.408Z,52.48
2022-09-30T23:00:29.550Z,52.58
2022-09-30T23:02:59.019Z,52.65
2022-09-30T23:05:29.526Z,52.50
2022-09-30T23:07:57.612Z,52.68
2022-09-30T23:10:25.689Z,52.48
2022-09-30T23:12:53.776Z,52.62
2022-09-30T23:15:21.894Z,52.35
2022-09-30T23:17:50.155Z,52.55
2022-09-30T23:20:19.762Z,52.71
2022-09-30T23:22:48.242Z,52.42
2022-09-30T23:25:16.430Z,52.59
2022-09-30T23:27:48.842Z,52.36
2022-09-30T23:30:17.335Z,52.63
2022-09-30T23:32:45.492Z,52.39
2022-09-30T23:35:14.131Z,52.43
2022-09-30T23:37:43.901Z,52.68
2022-09-30T23:40:12.046Z,52.60
2022-09-30T23:42:40.116Z,52.66
2022-09-30T23:45:09.281Z,52.58
2022-09-30T23:47:37.466Z,52.55
2022-09-30T23:50:05.973Z,52.35
2022-09-30T23:52:35.628Z,52.56
2022-09-30T23:55:05.428Z,52.30
2022-09-30T23:57:33.531Z,52.59
