createdAt,value
2019-03-24T00:01:40.728Z,7.10
2019-03-24T00:04:14.488Z,7.10
2019-03-24T00:06:55.201Z,7.00
2019-03-24T00:09:35.804Z,7.00
2019-03-24T00:12:17.071Z,7.00
2019-03-24T00:14:57.973Z,7.00
2019-03-24T00:17:38.624Z,7.00
2019-03-24T00:20:19.582Z,6.90
2019-03-24T00:23:00.302Z,6.80
2019-03-24T00:25:40.947Z,6.70
2019-03-24T00:28:21.796Z,6.60
2019-03-24T00:31:02.460Z,6.60
2019-03-24T00:33:43.276Z,6.50
2019-03-24T00:36:24.219Z,6.50
2019-03-24T00:39:05.539Z,6.50
2019-03-24T00:41:46.484Z,6.60
2019-03-24T00:44:27.067Z,6.60
2019-03-24T00:47:07.801Z,6.50
2019-03-24T00:49:48.854Z,6.40
2019-03-24T00:52:29.776Z,6.40
2019-03-24T00:55:10.474Z,6.40
2019-03-24T00:57:51.443Z,6.40
2019-03-24T01:00:32.180Z,6.30
2019-03-24T01:03:12.955Z,6.30
2019-03-24T01:05:54.008Z,6.20
2019-03-24T01:08:35.050Z,6.10
2019-03-24T01:11:16.400Z,6.00
2019-03-24T01:13:57.012Z,6.10
2019-03-24T01:16:38.032Z,6.30
2019-03-24T01:19:19.001Z,6.30
2019-03-24T01:22:00.073Z,6.20
2019-03-24T01:24:41.147Z,6.30
2019-03-24T01:27:21.814Z,6.40
2019-03-24T01:30:02.875Z,6.50
2019-03-24T01:32:43.725Z,6.40
2019-03-24T01:35:24.411Z,6.30
2019-03-24T01:38:05.229Z,6.10
2019-03-24T01:40:46.096Z,6.00
2019-03-24T01:43:26.993Z,5.90
2019-03-24T01:46:07.780Z,5.90
2019-03-24T01:48:48.564Z,5.90
2019-03-24T01:51:29.581Z,5.80
2019-03-24T01:54:10.080Z,5.70
2019-03-24T01:56:50.900Z,5.70
2019-03-24T01:59:31.763Z,5.70
2019-03-24T02:02:12.327Z,5.70
2019-03-24T02:04:53.591Z,5.70
2019-03-24T02:07:34.539Z,5.70
2019-03-24T02:10:15.360Z,5.70
2019-03-24T02:12:56.097Z,5.60
2019-03-24T02:15:37.116Z,5.70
2019-03-24T02:18:17.805Z,5.70
2019-03-24T02:20:58.575Z,5.70
2019-03-24T02:23:39.258Z,5.60
2019-03-24T02:26:20.157Z,5.60
2019-03-24T02:29:01.244Z,5.50
2019-03-24T02:31:41.661Z,5.50
2019-03-24T02:34:22.319Z,5.50
2019-03-24T02:36:51.902Z,5.30
2019-03-24T02:39:40.305Z,5.20
2019-03-24T02:42:28.672Z,5.20
2019-03-24T02:45:09.149Z,5.20
2019-03-24T02:47:50.010Z,5.20
2019-03-24T02:50:31.094Z,5.20
2019-03-24T02:53:12.114Z,5.00
2019-03-24T02:55:52.969Z,5.00
2019-03-24T02:58:33.793Z,5.00
2019-03-24T03:01:14.913Z,5.00
2019-03-24T03:03:55.620Z,4.90
2019-03-24T03:06:36.435Z,4.90
2019-03-24T03:09:17.158Z,4.90
2019-03-24T03:11:57.668Z,4.90
2019-03-24T03:14:38.179Z,5.00
2019-03-24T03:17:19.097Z,5.10
2019-03-24T03:19:59.614Z,5.00
2019-03-24T03:22:40.468Z,4.90
2019-03-24T03:25:21.164Z,4.80
2019-03-24T03:28:01.692Z,4.80
2019-03-24T03:30:42.808Z,4.70
2019-03-24T03:33:23.817Z,4.70
2019-03-24T03:36:05.100Z,4.60
2019-03-24T03:38:34.588Z,4.60
2019-03-24T03:41:22.926Z,4.60
2019-03-24T03:44:03.712Z,4.60
2019-03-24T03:46:52.597Z,4.50
2019-03-24T03:49:27.411Z,4.50
2019-03-24T03:52:08.077Z,4.50
2019-03-24T03:54:48.889Z,4.50
2019-03-24T03:57:29.509Z,4.50
2019-03-24T04:00:10.252Z,4.50
2019-03-24T04:02:51.016Z,4.40
2019-03-24T04:05:31.685Z,4.40
2019-03-24T04:08:12.446Z,4.30
2019-03-24T04:10:53.279Z,4.30
2019-03-24T04:13:33.701Z,4.40
2019-03-24T04:16:14.794Z,4.30
2019-03-24T04:18:55.475Z,4.20
2019-03-24T04:21:36.147Z,4.30
2019-03-24T04:24:16.848Z,4.30
2019-03-24T04:26:57.415Z,4.30
2019-03-24T04:29:38.141Z,4.20
2019-03-24T04:35:11.723Z,4.10
2019-03-24T04:37:52.481Z,4.10
2019-03-24T04:40:33.298Z,4.10
2019-03-24T04:43:13.892Z,4.10
2019-03-24T04:45:54.264Z,4.10
2019-03-24T04:48:35.262Z,4.20
2019-03-24T04:51:16.436Z,4.20
2019-03-24T04:53:57.202Z,4.20
2019-03-24T04:56:38.512Z,4.10
2019-03-24T04:59:19.079Z,4.10
2019-03-24T05:01:59.719Z,4.10
2019-03-24T05:04:40.277Z,4.10
2019-03-24T05:07:20.919Z,4.10
2019-03-24T05:10:01.753Z,4.10
2019-03-24T05:12:42.568Z,4.10
2019-03-24T05:15:23.909Z,4.10
2019-03-24T05:18:05.161Z,4.10
2019-03-24T05:20:46.196Z,4.00
2019-03-24T05:23:27.275Z,4.00
2019-03-24T05:26:08.097Z,4.00
2019-03-24T05:28:48.948Z,4.00
2019-03-24T05:31:29.872Z,4.00
2019-03-24T05:34:10.917Z,4.00
2019-03-24T05:36:51.788Z,4.00
2019-03-24T05:39:32.660Z,4.00
2019-03-24T05:42:13.687Z,3.90
2019-03-24T05:44:54.598Z,3.80
2019-03-24T05:47:37.465Z,3.80
2019-03-24T05:50:18.601Z,3.90
2019-03-24T05:52:59.246Z,3.90
2019-03-24T05:55:40.128Z,4.00
2019-03-24T05:58:20.910Z,4.00
2019-03-24T06:01:01.816Z,4.00
2019-03-24T06:03:42.509Z,4.00
2019-03-24T06:06:23.449Z,4.00
2019-03-24T06:09:05.346Z,4.00
2019-03-24T06:11:46.161Z,4.00
2019-03-24T06:14:27.362Z,4.00
2019-03-24T06:17:08.192Z,4.20
2019-03-24T06:19:37.773Z,4.30
2019-03-24T06:22:26.115Z,4.30
2019-03-24T06:25:06.915Z,4.30
2019-03-24T06:27:47.484Z,4.40
2019-03-24T06:33:06.697Z,4.50
2019-03-24T06:35:47.968Z,4.70
2019-03-24T06:38:28.836Z,4.90
2019-03-24T06:41:09.861Z,5.20
2019-03-24T06:43:50.491Z,5.50
2019-03-24T06:46:31.344Z,5.80
2019-03-24T06:49:12.030Z,6.00
2019-03-24T06:51:52.681Z,6.10
2019-03-24T06:54:33.485Z,6.30
2019-03-24T06:57:14.223Z,6.60
2019-03-24T06:59:54.683Z,6.80
2019-03-24T07:02:35.500Z,7.00
2019-03-24T07:05:16.577Z,7.10
2019-03-24T07:07:57.189Z,7.30
2019-03-24T07:10:38.216Z,7.40
2019-03-24T07:13:19.082Z,7.50
2019-03-24T07:15:59.718Z,7.60
2019-03-24T07:18:40.913Z,7.80
2019-03-24T07:21:21.584Z,8.00
2019-03-24T07:24:02.538Z,8.20
2019-03-24T07:26:43.320Z,8.40
2019-03-24T07:29:24.171Z,8.50
2019-03-24T07:32:05.391Z,8.70
2019-03-24T07:34:46.190Z,8.90
2019-03-24T07:37:27.061Z,9.20
2019-03-24T07:40:08.179Z,9.40
2019-03-24T07:42:49.257Z,9.60
2019-03-24T07:45:30.243Z,9.80
2019-03-24T07:48:18.672Z,9.90
2019-03-24T07:50:53.992Z,10.00
2019-03-24T07:53:34.827Z,10.10
2019-03-24T07:56:15.692Z,10.10
2019-03-24T07:58:56.495Z,10.20
2019-03-24T08:01:37.513Z,10.30
2019-03-24T08:04:18.157Z,10.50
2019-03-24T08:06:59.061Z,10.60
2019-03-24T08:09:28.637Z,10.70
2019-03-24T08:12:16.963Z,10.70
2019-03-24T08:15:06.234Z,10.80
2019-03-24T08:17:47.406Z,10.90
2019-03-24T08:20:28.135Z,11.10
2019-03-24T08:23:09.235Z,11.20
2019-03-24T08:25:38.660Z,11.40
2019-03-24T08:28:27.090Z,11.50
2019-03-24T08:31:15.500Z,11.70
2019-03-24T08:33:56.818Z,11.90
2019-03-24T08:36:38.048Z,12.10
2019-03-24T08:39:18.689Z,12.20
2019-03-24T08:41:59.268Z,12.40
2019-03-24T08:44:39.601Z,12.60
2019-03-24T08:47:20.765Z,12.70
2019-03-24T08:50:01.877Z,12.80
2019-03-24T08:52:42.988Z,12.90
2019-03-24T08:55:23.741Z,12.90
2019-03-24T08:58:04.453Z,12.90
2019-03-24T09:00:45.857Z,13.10
2019-03-24T09:03:15.277Z,13.20
2019-03-24T09:06:03.721Z,13.20
2019-03-24T09:08:52.077Z,13.40
2019-03-24T09:11:32.896Z,13.30
2019-03-24T09:14:02.474Z,13.50
2019-03-24T09:16:50.894Z,13.60
2019-03-24T09:19:39.260Z,13.70
2019-03-24T09:22:27.735Z,13.90
2019-03-24T09:24:57.308Z,13.90
2019-03-24T09:27:45.745Z,13.90
2019-03-24T09:30:35.050Z,13.90
2019-03-24T09:33:16.018Z,14.00
2019-03-24T09:35:56.764Z,13.90
2019-03-24T09:38:37.644Z,13.80
2019-03-24T09:41:18.203Z,13.80
2019-03-24T09:43:47.767Z,13.80
2019-03-24T09:46:36.192Z,13.80
2019-03-24T09:49:17.452Z,13.90
2019-03-24T09:51:58.092Z,13.80
2019-03-24T09:54:39.417Z,13.90
2019-03-24T09:57:20.080Z,13.80
2019-03-24T10:00:00.917Z,13.80
2019-03-24T10:02:30.468Z,13.70
2019-03-24T10:05:18.904Z,13.80
2019-03-24T10:08:07.341Z,13.90
2019-03-24T10:10:47.925Z,13.90
2019-03-24T10:13:30.677Z,14.00
2019-03-24T10:16:11.333Z,14.00
2019-03-24T10:18:52.253Z,14.10
2019-03-24T10:21:33.198Z,14.10
2019-03-24T10:24:14.360Z,14.00
2019-03-24T10:26:55.060Z,13.90
2019-03-24T10:29:36.286Z,13.90
2019-03-24T10:32:05.867Z,14.00
2019-03-24T10:34:54.297Z,14.10
2019-03-24T10:37:34.755Z,14.00
2019-03-24T10:40:15.644Z,14.10
2019-03-24T10:42:56.424Z,14.20
2019-03-24T10:45:37.253Z,14.40
2019-03-24T10:48:18.208Z,14.50
2019-03-24T10:50:58.821Z,14.50
2019-03-24T10:53:28.348Z,14.70
2019-03-24T10:56:16.790Z,14.90
2019-03-24T10:58:58.113Z,14.80
2019-03-24T11:01:39.237Z,14.80
2019-03-24T11:04:20.012Z,14.80
2019-03-24T11:07:01.220Z,15.00
2019-03-24T11:09:41.669Z,15.00
2019-03-24T11:12:22.813Z,15.10
2019-03-24T11:15:03.687Z,15.00
2019-03-24T11:17:44.544Z,15.10
2019-03-24T11:20:25.382Z,15.10
2019-03-24T11:23:06.214Z,15.10
2019-03-24T11:25:46.945Z,15.10
2019-03-24T11:28:27.730Z,15.20
2019-03-24T11:31:08.622Z,15.20
2019-03-24T11:33:49.172Z,15.30
2019-03-24T11:36:29.914Z,15.30
2019-03-24T11:39:10.584Z,15.40
2019-03-24T11:41:51.458Z,15.50
2019-03-24T11:44:31.853Z,15.60
2019-03-24T11:47:12.642Z,15.60
2019-03-24T11:49:53.612Z,15.60
2019-03-24T11:52:34.550Z,15.60
2019-03-24T11:55:15.910Z,15.60
2019-03-24T11:58:05.252Z,15.80
2019-03-24T12:00:40.282Z,16.10
2019-03-24T12:03:21.521Z,16.20
2019-03-24T12:06:02.045Z,16.20
2019-03-24T12:08:42.958Z,16.30
2019-03-24T12:11:23.799Z,16.40
2019-03-24T12:14:04.622Z,16.50
2019-03-24T12:16:45.569Z,16.50
2019-03-24T12:19:26.424Z,16.40
2019-03-24T12:22:07.265Z,16.40
2019-03-24T12:24:48.138Z,16.50
2019-03-24T12:27:17.716Z,16.70
2019-03-24T12:30:06.375Z,16.60
2019-03-24T12:32:54.803Z,16.70
2019-03-24T12:35:35.651Z,17.00
2019-03-24T12:38:16.552Z,17.10
2019-03-24T12:40:57.152Z,17.20
2019-03-24T12:43:38.010Z,17.20
2019-03-24T12:46:18.725Z,17.30
2019-03-24T12:48:59.810Z,17.40
2019-03-24T12:51:40.658Z,17.70
2019-03-24T12:54:21.158Z,17.90
2019-03-24T12:57:01.961Z,17.90
2019-03-24T12:59:42.725Z,18.00
2019-03-24T13:02:23.551Z,18.00
2019-03-24T13:05:04.416Z,18.10
2019-03-24T13:07:45.017Z,18.30
2019-03-24T13:10:26.072Z,18.30
2019-03-24T13:13:07.045Z,18.30
2019-03-24T13:15:47.697Z,18.40
2019-03-24T13:18:28.609Z,18.40
2019-03-24T13:21:09.379Z,18.70
2019-03-24T13:23:50.302Z,18.80
2019-03-24T13:26:31.227Z,19.00
2019-03-24T13:29:12.136Z,19.00
2019-03-24T13:31:52.522Z,19.10
2019-03-24T13:34:33.261Z,19.20
2019-03-24T13:37:14.122Z,19.20
2019-03-24T13:39:54.885Z,19.30
2019-03-24T13:42:37.743Z,19.40
2019-03-24T13:45:18.586Z,19.50
2019-03-24T13:47:59.686Z,19.60
2019-03-24T13:50:40.549Z,19.80
2019-03-24T13:53:21.337Z,19.90
2019-03-24T13:56:02.272Z,19.90
2019-03-24T13:58:42.776Z,19.90
2019-03-24T14:01:23.468Z,19.90
2019-03-24T14:04:04.281Z,20.00
2019-03-24T14:06:44.976Z,20.20
2019-03-24T14:09:25.965Z,20.30
2019-03-24T14:12:06.897Z,20.20
2019-03-24T14:14:47.402Z,20.40
2019-03-24T14:17:28.116Z,20.60
2019-03-24T14:20:08.922Z,20.50
2019-03-24T14:22:49.811Z,20.50
2019-03-24T14:25:30.204Z,20.70
2019-03-24T14:28:11.098Z,21.00
2019-03-24T14:30:51.736Z,21.20
2019-03-24T14:33:32.395Z,21.30
2019-03-24T14:36:13.504Z,21.40
2019-03-24T14:38:54.074Z,21.70
2019-03-24T14:41:35.086Z,22.10
2019-03-24T14:44:15.553Z,22.50
2019-03-24T14:46:56.281Z,22.70
2019-03-24T14:49:36.998Z,22.90
2019-03-24T14:52:17.838Z,22.70
2019-03-24T14:54:58.573Z,22.80
2019-03-24T14:57:39.432Z,22.90
2019-03-24T15:00:20.164Z,23.10
2019-03-24T15:03:01.157Z,23.20
2019-03-24T15:05:42.255Z,23.10
2019-03-24T15:08:22.787Z,23.30
2019-03-24T15:11:03.590Z,23.40
2019-03-24T15:13:44.830Z,23.30
2019-03-24T15:16:25.756Z,23.00
2019-03-24T15:19:06.464Z,23.10
2019-03-24T15:21:46.989Z,23.30
2019-03-24T15:24:27.863Z,23.40
2019-03-24T15:27:08.740Z,23.30
2019-03-24T15:29:49.481Z,23.10
2019-03-24T15:32:30.199Z,23.20
2019-03-24T15:35:10.646Z,23.00
2019-03-24T15:37:52.013Z,23.10
2019-03-24T15:40:21.598Z,23.00
2019-03-24T15:43:10.051Z,22.90
2019-03-24T15:45:58.515Z,23.00
2019-03-24T15:48:39.165Z,22.80
2019-03-24T15:51:19.933Z,22.20
2019-03-24T15:54:00.633Z,21.40
2019-03-24T15:56:40.943Z,20.70
2019-03-24T15:59:21.643Z,20.00
2019-03-24T16:02:02.090Z,19.60
2019-03-24T16:04:43.209Z,19.20
2019-03-24T16:07:23.925Z,18.80
2019-03-24T16:10:04.608Z,18.40
2019-03-24T16:12:45.849Z,18.10
2019-03-24T16:15:26.414Z,17.80
2019-03-24T16:21:03.541Z,17.60
2019-03-24T16:23:44.267Z,17.40
2019-03-24T16:26:25.117Z,17.30
2019-03-24T16:29:06.053Z,17.20
2019-03-24T16:31:46.889Z,17.00
2019-03-24T16:34:27.372Z,16.90
2019-03-24T16:37:08.827Z,16.70
2019-03-24T16:39:49.557Z,16.50
2019-03-24T16:42:30.861Z,16.40
2019-03-24T16:45:11.844Z,16.40
2019-03-24T16:47:53.145Z,16.30
2019-03-24T16:50:34.448Z,16.20
2019-03-24T16:53:15.425Z,16.20
2019-03-24T16:55:56.577Z,16.10
2019-03-24T16:58:37.637Z,16.00
2019-03-24T17:01:18.385Z,15.90
2019-03-24T17:03:59.152Z,15.80
2019-03-24T17:06:40.044Z,15.80
2019-03-24T17:09:20.669Z,15.70
2019-03-24T17:12:01.597Z,15.60
2019-03-24T17:14:42.620Z,15.40
2019-03-24T17:17:23.587Z,15.30
2019-03-24T17:20:04.911Z,15.10
2019-03-24T17:22:45.685Z,15.00
2019-03-24T17:25:26.609Z,14.90
2019-03-24T17:28:07.272Z,14.70
2019-03-24T17:30:47.905Z,14.60
2019-03-24T17:33:28.889Z,14.50
2019-03-24T17:36:09.805Z,14.50
2019-03-24T17:38:50.527Z,14.40
2019-03-24T17:41:31.483Z,14.30
2019-03-24T17:44:12.859Z,14.30
2019-03-24T17:46:42.439Z,14.30
2019-03-24T17:49:30.773Z,14.20
2019-03-24T17:52:11.766Z,14.20
2019-03-24T17:54:52.484Z,14.10
2019-03-24T17:57:33.563Z,14.00
2019-03-24T18:00:15.694Z,13.90
2019-03-24T18:02:56.116Z,13.90
2019-03-24T18:05:36.966Z,13.70
2019-03-24T18:08:17.694Z,13.60
2019-03-24T18:10:58.426Z,13.50
2019-03-24T18:13:39.793Z,13.50
2019-03-24T18:16:20.530Z,13.40
2019-03-24T18:19:01.376Z,13.40
2019-03-24T18:21:42.338Z,13.30
2019-03-24T18:24:23.004Z,13.30
2019-03-24T18:27:03.985Z,13.30
2019-03-24T18:29:45.340Z,13.20
2019-03-24T18:32:25.780Z,13.20
2019-03-24T18:35:06.453Z,13.20
2019-03-24T18:37:47.459Z,13.20
2019-03-24T18:40:28.096Z,13.10
2019-03-24T18:43:08.896Z,13.10
2019-03-24T18:45:50.065Z,13.00
2019-03-24T18:48:30.628Z,12.90
2019-03-24T18:51:11.052Z,12.80
2019-03-24T18:53:51.529Z,12.80
2019-03-24T18:56:32.562Z,12.80
2019-03-24T18:59:13.368Z,12.80
2019-03-24T19:01:54.651Z,12.70
2019-03-24T19:04:35.392Z,12.80
2019-03-24T19:07:16.478Z,12.70
2019-03-24T19:09:57.128Z,12.70
2019-03-24T19:12:37.805Z,12.60
2019-03-24T19:15:18.572Z,12.50
2019-03-24T19:17:59.356Z,12.30
2019-03-24T19:20:40.604Z,12.30
2019-03-24T19:23:10.124Z,12.20
2019-03-24T19:25:58.476Z,12.20
2019-03-24T19:28:39.597Z,12.20
2019-03-24T19:31:20.227Z,12.20
2019-03-24T19:34:01.069Z,12.10
2019-03-24T19:36:42.165Z,12.10
2019-03-24T19:39:22.868Z,12.00
2019-03-24T19:42:03.572Z,11.90
2019-03-24T19:44:44.472Z,11.90
2019-03-24T19:47:25.357Z,11.90
2019-03-24T19:50:06.082Z,11.80
2019-03-24T19:52:47.276Z,11.70
2019-03-24T19:55:28.226Z,11.60
2019-03-24T19:58:09.023Z,11.60
2019-03-24T20:00:49.868Z,11.60
2019-03-24T20:03:30.653Z,11.60
2019-03-24T20:06:11.393Z,11.60
2019-03-24T20:08:52.069Z,11.50
2019-03-24T20:11:32.899Z,11.50
2019-03-24T20:14:14.211Z,11.50
2019-03-24T20:16:54.981Z,11.40
2019-03-24T20:19:35.733Z,11.30
2019-03-24T20:22:16.689Z,11.20
2019-03-24T20:24:57.264Z,11.10
2019-03-24T20:27:38.076Z,11.10
2019-03-24T20:30:18.880Z,11.20
2019-03-24T20:32:59.844Z,11.20
2019-03-24T20:35:40.492Z,11.20
2019-03-24T20:38:21.419Z,11.10
2019-03-24T20:41:02.253Z,11.10
2019-03-24T20:43:31.777Z,11.10
2019-03-24T20:46:20.221Z,11.10
2019-03-24T20:49:08.644Z,11.10
2019-03-24T20:51:49.622Z,11.10
2019-03-24T20:54:30.494Z,11.10
2019-03-24T20:57:11.315Z,11.10
2019-03-24T20:59:52.278Z,11.00
2019-03-24T21:02:32.877Z,11.10
2019-03-24T21:05:13.849Z,11.10
2019-03-24T21:07:54.551Z,11.10
2019-03-24T21:10:35.396Z,11.20
2019-03-24T21:13:16.406Z,11.20
2019-03-24T21:15:57.334Z,11.20
2019-03-24T21:18:38.254Z,11.10
2019-03-24T21:21:19.037Z,11.10
2019-03-24T21:23:59.644Z,11.10
2019-03-24T21:26:40.462Z,11.20
2019-03-24T21:29:21.181Z,11.20
2019-03-24T21:32:02.074Z,11.10
2019-03-24T21:34:42.928Z,11.10
2019-03-24T21:37:23.660Z,11.10
2019-03-24T21:40:06.293Z,11.00
2019-03-24T21:42:46.500Z,11.00
2019-03-24T21:45:27.565Z,11.00
2019-03-24T21:48:08.392Z,11.00
2019-03-24T21:50:49.158Z,11.00
2019-03-24T21:53:40.095Z,11.10
2019-03-24T21:56:14.228Z,11.10
2019-03-24T21:58:54.688Z,11.10
2019-03-24T22:01:35.757Z,11.10
2019-03-24T22:04:16.942Z,11.10
2019-03-24T22:06:57.702Z,11.00
2019-03-24T22:09:38.476Z,11.00
2019-03-24T22:12:19.435Z,11.00
2019-03-24T22:15:00.620Z,11.00
2019-03-24T22:17:41.241Z,11.00
2019-03-24T22:20:22.360Z,10.90
2019-03-24T22:23:03.141Z,10.80
2019-03-24T22:25:44.196Z,10.80
2019-03-24T22:28:24.616Z,10.80
2019-03-24T22:31:05.826Z,10.80
2019-03-24T22:33:35.315Z,10.80
2019-03-24T22:36:23.758Z,10.80
2019-03-24T22:39:12.184Z,10.90
2019-03-24T22:41:53.382Z,10.90
2019-03-24T22:44:34.483Z,10.80
2019-03-24T22:47:15.341Z,10.70
2019-03-24T22:49:56.308Z,10.60
2019-03-24T22:52:36.966Z,10.50
2019-03-24T22:55:17.840Z,10.40
2019-03-24T22:57:58.616Z,10.40
2019-03-24T23:00:58.372Z,10.40
2019-03-24T23:03:38.766Z,10.30
2019-03-24T23:06:19.565Z,10.20
2019-03-24T23:09:00.332Z,10.10
2019-03-24T23:11:41.625Z,10.00
2019-03-24T23:14:22.403Z,9.90
2019-03-24T23:17:03.315Z,9.80
2019-03-24T23:19:44.484Z,9.70
2019-03-24T23:22:25.402Z,9.70
2019-03-24T23:25:06.360Z,9.60
2019-03-24T23:27:47.245Z,9.60
2019-03-24T23:30:28.176Z,9.50
2019-03-24T23:33:09.067Z,9.50
2019-03-24T23:35:49.816Z,9.50
2019-03-24T23:41:10.736Z,9.50
2019-03-24T23:43:51.483Z,9.40
2019-03-24T23:46:32.459Z,9.40
2019-03-24T23:49:13.554Z,9.40
2019-03-24T23:51:54.333Z,9.40
2019-03-24T23:54:35.265Z,9.20
2019-03-24T23:57:15.714Z,9.10
2019-03-24T23:59:45.191Z,9.00
