createdAt,value
2022-11-22T00:01:15.279Z,28.03
2022-11-22T00:03:44.598Z,28.20
2022-11-22T00:06:12.806Z,29.13
2022-11-22T00:08:40.844Z,27.33
2022-11-22T00:11:08.860Z,27.63
2022-11-22T00:13:37.954Z,28.03
2022-11-22T00:16:06.302Z,28.53
2022-11-22T00:18:34.314Z,29.73
2022-11-22T00:21:07.700Z,28.43
2022-11-22T00:23:35.964Z,27.47
2022-11-22T00:26:03.986Z,28.70
2022-11-22T00:28:32.193Z,29.40
2022-11-22T00:31:00.146Z,28.63
2022-11-22T00:33:28.218Z,29.87
2022-11-22T00:35:56.283Z,29.60
2022-11-22T00:38:26.248Z,28.77
2022-11-22T00:40:54.195Z,28.73
2022-11-22T00:43:22.232Z,30.33
2022-11-22T00:45:50.256Z,28.90
2022-11-22T00:48:18.340Z,28.63
2022-11-22T00:50:46.392Z,30.67
2022-11-22T00:53:14.415Z,29.63
2022-11-22T00:55:43.932Z,28.50
2022-11-22T00:58:12.158Z,29.30
2022-11-22T01:00:40.521Z,29.97
2022-11-22T01:03:11.570Z,29.93
2022-11-22T01:05:39.781Z,30.80
2022-11-22T01:08:08.250Z,30.30
2022-11-22T01:10:36.801Z,30.53
2022-11-22T01:13:07.036Z,30.40
2022-11-22T01:15:35.137Z,28.93
2022-11-22T01:18:03.097Z,30.33
2022-11-22T01:20:31.416Z,30.50
2022-11-22T01:22:59.422Z,31.03
2022-11-22T01:25:27.518Z,30.50
2022-11-22T01:27:55.520Z,31.47
2022-11-22T01:30:25.325Z,31.80
2022-11-22T01:32:53.361Z,30.93
2022-11-22T01:35:21.561Z,30.30
2022-11-22T01:37:49.535Z,29.80
2022-11-22T01:40:17.675Z,29.07
2022-11-22T01:42:51.275Z,30.13
2022-11-22T01:45:43.840Z,29.67
2022-11-22T01:48:33.991Z,28.50
2022-11-22T01:51:07.129Z,29.10
2022-11-22T01:53:38.013Z,29.57
2022-11-22T01:56:09.064Z,30.10
2022-11-22T01:58:40.204Z,30.20
2022-11-22T02:01:09.716Z,30.80
2022-11-22T02:03:41.007Z,29.60
2022-11-22T02:06:09.468Z,31.37
2022-11-22T02:08:43.317Z,28.77
2022-11-22T02:11:13.623Z,30.60
2022-11-22T02:13:44.714Z,29.90
2022-11-22T02:16:14.222Z,31.07
2022-11-22T02:18:42.353Z,29.77
2022-11-22T02:21:10.528Z,29.27
2022-11-22T02:23:53.712Z,30.73
2022-11-22T02:26:26.681Z,30.83
2022-11-22T02:28:57.741Z,30.03
2022-11-22T02:31:38.211Z,30.70
2022-11-22T02:34:06.612Z,31.60
2022-11-22T02:36:38.850Z,29.73
2022-11-22T02:39:08.816Z,30.80
2022-11-22T02:41:39.411Z,30.30
2022-11-22T02:44:08.790Z,30.53
2022-11-22T02:46:36.901Z,30.03
2022-11-22T02:49:04.958Z,30.73
2022-11-22T02:51:32.982Z,31.33
2022-11-22T02:54:01.237Z,30.30
2022-11-22T02:56:29.219Z,31.43
2022-11-22T02:58:58.682Z,30.43
2022-11-22T03:01:26.824Z,31.00
2022-11-22T03:03:55.042Z,31.37
2022-11-22T03:06:23.075Z,31.47
2022-11-22T03:08:56.120Z,32.40
2022-11-22T03:11:24.685Z,30.60
2022-11-22T03:13:52.893Z,30.40
2022-11-22T03:16:22.335Z,30.03
2022-11-22T03:18:50.370Z,31.27
2022-11-22T03:21:18.512Z,33.13
2022-11-22T03:23:46.486Z,30.60
2022-11-22T03:26:14.698Z,32.43
2022-11-22T03:28:43.093Z,32.43
2022-11-22T03:31:11.242Z,31.33
2022-11-22T03:33:40.614Z,33.17
2022-11-22T03:36:09.096Z,31.20
2022-11-22T03:38:37.536Z,32.63
2022-11-22T03:41:05.708Z,31.43
2022-11-22T03:43:33.837Z,31.40
2022-11-22T03:46:01.857Z,32.03
2022-11-22T03:48:29.824Z,31.33
2022-11-22T03:51:05.777Z,32.50
2022-11-22T03:53:34.275Z,31.60
2022-11-22T03:56:02.316Z,31.27
2022-11-22T03:58:30.458Z,31.63
2022-11-22T04:00:59.069Z,33.10
2022-11-22T04:03:27.488Z,30.90
2022-11-22T04:05:55.634Z,31.50
2022-11-22T04:08:25.505Z,30.40
2022-11-22T04:10:53.952Z,30.37
2022-11-22T04:13:22.230Z,31.90
2022-11-22T04:15:49.271Z,30.73
2022-11-22T04:18:17.444Z,30.70
2022-11-22T04:21:03.114Z,29.87
2022-11-22T04:23:34.278Z,30.30
2022-11-22T04:26:01.735Z,30.57
2022-11-22T04:29:07.507Z,30.47
2022-11-22T04:31:35.343Z,29.47
2022-11-22T04:34:03.423Z,29.63
2022-11-22T04:36:31.457Z,29.90
2022-11-22T04:39:00.892Z,31.63
2022-11-22T04:41:28.955Z,29.43
2022-11-22T04:44:14.761Z,29.17
2022-11-22T04:46:42.992Z,30.10
2022-11-22T04:49:10.960Z,30.77
2022-11-22T04:51:56.456Z,30.33
2022-11-22T04:54:26.198Z,29.50
2022-11-22T04:56:54.232Z,29.40
2022-11-22T04:59:22.358Z,29.63
2022-11-22T05:01:50.386Z,28.20
2022-11-22T05:04:18.434Z,29.73
2022-11-22T05:06:46.489Z,30.33
2022-11-22T05:09:15.248Z,30.83
2022-11-22T05:11:44.695Z,30.97
2022-11-22T05:14:12.976Z,31.53
2022-11-22T05:16:41.024Z,30.27
2022-11-22T05:19:09.343Z,30.37
2022-11-22T05:21:37.594Z,30.10
2022-11-22T05:24:05.425Z,30.63
2022-11-22T05:26:34.999Z,31.87
2022-11-22T05:29:07.904Z,30.13
2022-11-22T05:31:37.251Z,32.07
2022-11-22T05:34:05.758Z,31.20
2022-11-22T05:36:35.152Z,32.00
2022-11-22T05:39:03.913Z,31.13
2022-11-22T05:41:32.036Z,32.27
2022-11-22T05:44:00.178Z,33.67
2022-11-22T05:46:31.394Z,33.67
2022-11-22T05:49:00.109Z,32.80
2022-11-22T05:51:34.471Z,33.80
2022-11-22T05:54:03.018Z,34.30
2022-11-22T05:56:31.125Z,33.43
2022-11-22T05:58:59.412Z,33.73
2022-11-22T06:01:28.730Z,33.60
2022-11-22T06:03:56.901Z,33.83
2022-11-22T06:06:25.019Z,34.40
2022-11-22T06:08:53.392Z,34.77
2022-11-22T06:11:22.953Z,34.10
2022-11-22T06:13:52.853Z,33.80
2022-11-22T06:16:21.008Z,32.30
2022-11-22T06:18:50.950Z,33.03
2022-11-22T06:21:23.370Z,34.13
2022-11-22T06:23:52.094Z,33.63
2022-11-22T06:26:21.793Z,35.07
2022-11-22T06:28:50.658Z,33.60
2022-11-22T06:31:20.461Z,33.57
2022-11-22T06:33:50.455Z,32.57
2022-11-22T06:36:20.234Z,33.67
2022-11-22T06:38:49.166Z,35.37
2022-11-22T06:41:19.116Z,34.43
2022-11-22T06:43:49.635Z,34.03
2022-11-22T06:46:18.549Z,34.27
2022-11-22T06:48:47.404Z,34.30
2022-11-22T06:51:18.923Z,36.10
2022-11-22T06:53:49.214Z,35.70
2022-11-22T06:56:20.054Z,34.60
2022-11-22T06:58:49.388Z,34.43
2022-11-22T07:01:19.270Z,35.27
2022-11-22T07:03:48.287Z,33.93
2022-11-22T07:06:19.689Z,35.63
2022-11-22T07:08:48.176Z,35.37
2022-11-22T07:11:18.223Z,35.13
2022-11-22T07:13:47.539Z,34.07
2022-11-22T07:16:17.664Z,35.60
2022-11-22T07:18:46.235Z,36.27
2022-11-22T07:21:15.719Z,34.60
2022-11-22T07:23:47.312Z,35.40
2022-11-22T07:26:16.646Z,35.67
2022-11-22T07:28:44.950Z,35.83
2022-11-22T07:31:14.694Z,34.37
2022-11-22T07:33:43.972Z,36.07
2022-11-22T07:36:13.126Z,37.57
2022-11-22T07:38:41.492Z,35.07
2022-11-22T07:41:11.116Z,34.33
2022-11-22T07:43:39.335Z,35.30
2022-11-22T07:46:09.100Z,36.07
2022-11-22T07:48:37.164Z,35.77
2022-11-22T07:51:06.776Z,35.37
2022-11-22T07:53:35.914Z,35.87
2022-11-22T07:56:04.674Z,34.57
2022-11-22T07:58:34.439Z,37.10
2022-11-22T08:01:07.169Z,36.87
2022-11-22T08:03:36.272Z,35.80
2022-11-22T08:06:07.208Z,36.80
2022-11-22T08:08:35.582Z,36.17
2022-11-22T08:11:03.964Z,36.77
2022-11-22T08:13:34.279Z,38.30
2022-11-22T08:16:07.236Z,39.23
2022-11-22T08:18:35.882Z,38.77
2022-11-22T08:21:05.869Z,38.77
2022-11-22T08:23:34.462Z,37.10
2022-11-22T08:26:02.806Z,38.03
2022-11-22T08:28:31.406Z,38.63
2022-11-22T08:31:06.302Z,38.30
2022-11-22T08:33:34.328Z,40.17
2022-11-22T08:36:02.587Z,39.50
2022-11-22T08:38:30.762Z,39.97
2022-11-22T08:41:00.129Z,38.90
2022-11-22T08:43:28.393Z,38.30
2022-11-22T08:45:58.622Z,36.45
2022-11-22T08:48:28.564Z,39.80
2022-11-22T08:50:58.615Z,38.23
2022-11-22T08:53:27.525Z,37.83
2022-11-22T08:55:56.528Z,39.63
2022-11-22T08:58:24.660Z,39.97
2022-11-22T09:00:52.849Z,38.00
2022-11-22T09:03:21.109Z,39.20
2022-11-22T09:08:49.218Z,36.93
2022-11-22T09:11:24.088Z,37.47
2022-11-22T09:13:52.336Z,36.87
2022-11-22T09:16:21.588Z,35.33
2022-11-22T09:18:49.816Z,35.40
2022-11-22T09:21:20.636Z,35.13
2022-11-22T09:24:18.992Z,36.97
2022-11-22T09:27:04.565Z,35.53
2022-11-22T09:29:33.061Z,35.03
2022-11-22T09:32:01.460Z,35.60
2022-11-22T09:34:29.535Z,35.17
2022-11-22T09:36:58.901Z,37.13
2022-11-22T09:39:27.075Z,36.42
2022-11-22T09:42:20.630Z,34.33
2022-11-22T09:45:22.819Z,36.80
2022-11-22T09:48:02.068Z,36.70
2022-11-22T09:50:42.988Z,36.47
2022-11-22T09:53:18.115Z,36.43
2022-11-22T09:55:49.052Z,34.63
2022-11-22T09:58:28.414Z,36.58
2022-11-22T10:01:00.762Z,34.70
2022-11-22T10:03:33.939Z,34.22
2022-11-22T10:06:08.089Z,35.77
2022-11-22T10:08:42.770Z,36.03
2022-11-22T10:11:18.781Z,36.90
2022-11-22T10:13:56.081Z,35.97
2022-11-22T10:16:30.859Z,35.90
2022-11-22T10:19:04.578Z,34.87
2022-11-22T10:21:32.804Z,35.83
2022-11-22T10:24:02.372Z,35.03
2022-11-22T10:26:34.025Z,33.87
2022-11-22T10:29:14.079Z,33.80
2022-11-22T10:31:54.575Z,35.85
2022-11-22T10:34:36.360Z,34.40
2022-11-22T10:37:11.300Z,33.75
2022-11-22T10:40:02.121Z,34.50
2022-11-22T10:42:59.628Z,35.75
2022-11-22T10:45:40.527Z,33.95
2022-11-22T10:48:22.624Z,34.28
2022-11-22T10:51:13.689Z,35.10
2022-11-22T10:54:06.349Z,34.22
2022-11-22T10:56:50.782Z,34.97
2022-11-22T10:59:53.596Z,32.70
2022-11-22T11:02:53.366Z,33.55
2022-11-22T11:06:15.666Z,33.70
2022-11-22T11:09:36.176Z,31.83
2022-11-22T11:12:03.653Z,33.63
2022-11-22T11:14:41.597Z,32.85
2022-11-22T11:17:15.014Z,31.85
2022-11-22T11:19:46.809Z,31.35
2022-11-22T11:22:36.134Z,30.98
2022-11-22T11:25:33.483Z,31.63
2022-11-22T11:28:07.586Z,32.03
2022-11-22T11:30:43.758Z,32.55
2022-11-22T11:36:27.102Z,31.13
2022-11-22T11:39:03.886Z,31.95
2022-11-22T11:41:36.250Z,31.15
2022-11-22T11:44:32.615Z,32.00
2022-11-22T11:47:02.132Z,31.00
2022-11-22T11:49:31.778Z,32.50
2022-11-22T11:52:06.402Z,30.15
2022-11-22T11:54:43.159Z,30.55
2022-11-22T11:57:12.998Z,29.48
2022-11-22T11:59:49.988Z,28.67
2022-11-22T12:02:22.502Z,28.45
2022-11-22T12:04:53.454Z,27.15
2022-11-22T12:07:24.743Z,25.70
2022-11-22T12:09:54.506Z,24.13
2022-11-22T12:12:38.676Z,23.55
2022-11-22T12:15:18.196Z,19.73
2022-11-22T12:18:24.557Z,21.30
2022-11-22T12:21:06.590Z,20.40
2022-11-22T12:23:50.867Z,23.27
2022-11-22T12:39:17.921Z,26.20
2022-11-22T12:52:06.731Z,25.95
2022-11-22T12:54:40.670Z,26.07
2022-11-22T13:00:28.630Z,26.10
2022-11-22T13:19:14.179Z,20.77
2022-11-22T13:21:58.928Z,21.20
2022-11-22T13:24:42.798Z,22.90
2022-11-22T13:27:18.416Z,21.97
2022-11-22T13:29:48.807Z,19.97
2022-11-22T13:32:20.579Z,19.10
2022-11-22T13:35:07.541Z,20.00
2022-11-22T13:37:39.303Z,20.03
2022-11-22T13:40:21.479Z,21.37
2022-11-22T13:42:49.558Z,21.30
2022-11-22T13:45:23.284Z,21.07
2022-11-22T13:47:51.904Z,21.95
2022-11-22T13:51:03.010Z,22.00
2022-11-22T13:53:33.919Z,22.25
2022-11-22T13:56:47.833Z,22.08
2022-11-22T13:59:18.376Z,21.90
2022-11-22T14:02:03.705Z,21.58
2022-11-22T14:04:43.563Z,22.17
2022-11-22T14:07:32.374Z,21.52
2022-11-22T14:10:02.519Z,23.02
2022-11-22T14:12:59.736Z,22.97
2022-11-22T14:15:57.244Z,23.10
2022-11-22T14:18:41.888Z,23.88
2022-11-22T14:21:16.329Z,23.53
2022-11-22T14:23:58.179Z,23.10
2022-11-22T14:26:35.085Z,22.30
2022-11-22T14:29:32.192Z,24.13
2022-11-22T14:32:05.256Z,22.50
2022-11-22T14:34:34.613Z,23.63
2022-11-22T14:37:36.727Z,23.20
2022-11-22T14:40:36.636Z,22.93
2022-11-22T14:43:30.833Z,23.30
2022-11-22T14:46:03.421Z,23.60
2022-11-22T14:48:37.989Z,23.80
2022-11-22T14:51:32.135Z,24.97
2022-11-22T14:54:06.121Z,24.77
2022-11-22T14:56:36.505Z,25.30
2022-11-22T14:59:21.917Z,26.10
2022-11-22T15:02:20.311Z,24.83
2022-11-22T15:09:10.826Z,23.93
2022-11-22T15:09:18.823Z,23.47
2022-11-22T15:11:28.281Z,24.00
2022-11-22T15:14:35.847Z,25.03
2022-11-22T15:57:34.658Z,20.70
2022-11-22T16:00:05.832Z,19.27
2022-11-22T16:02:39.644Z,20.00
2022-11-22T16:06:09.440Z,20.13
2022-11-22T16:07:59.102Z,21.80
2022-11-22T16:10:33.255Z,20.43
2022-11-22T16:13:15.227Z,22.10
2022-11-22T16:15:43.457Z,21.23
2022-11-22T16:18:16.996Z,21.43
2022-11-22T16:21:00.091Z,21.80
2022-11-22T16:23:29.018Z,21.93
2022-11-22T16:26:15.204Z,22.57
2022-11-22T16:28:44.897Z,23.13
2022-11-22T16:31:20.762Z,22.40
2022-11-22T16:33:49.600Z,22.73
2022-11-22T16:36:19.508Z,21.60
2022-11-22T16:38:48.164Z,21.97
2022-11-22T16:41:21.011Z,23.40
2022-11-22T16:43:53.088Z,24.93
2022-11-22T16:46:22.090Z,22.13
2022-11-22T16:48:53.690Z,22.07
2022-11-22T16:51:24.906Z,23.87
2022-11-22T16:53:54.306Z,24.20
2022-11-22T16:56:24.141Z,24.87
2022-11-22T16:58:56.315Z,23.47
2022-11-22T17:01:26.528Z,24.27
2022-11-22T17:03:57.502Z,24.23
2022-11-22T17:06:29.941Z,23.37
2022-11-22T17:08:59.946Z,26.03
2022-11-22T17:11:30.516Z,25.20
2022-11-22T17:14:00.528Z,25.20
2022-11-22T17:16:29.048Z,25.13
2022-11-22T17:18:57.352Z,25.23
2022-11-22T17:21:30.218Z,27.63
2022-11-22T17:24:02.936Z,26.87
2022-11-22T17:26:32.691Z,26.40
2022-11-22T17:29:02.157Z,26.70
2022-11-22T17:31:30.647Z,26.67
2022-11-22T17:34:00.490Z,26.23
2022-11-22T17:36:30.651Z,26.87
2022-11-22T17:38:59.704Z,27.20
2022-11-22T17:41:29.155Z,28.03
2022-11-22T17:43:57.872Z,27.93
2022-11-22T17:46:28.258Z,27.97
2022-11-22T17:48:59.045Z,27.00
2022-11-22T17:51:28.503Z,25.87
2022-11-22T17:53:58.281Z,25.23
2022-11-22T17:56:30.016Z,26.87
2022-11-22T17:58:58.210Z,25.70
2022-11-22T18:01:31.037Z,27.33
2022-11-22T18:03:59.130Z,26.67
2022-11-22T18:06:29.498Z,27.97
2022-11-22T18:08:57.972Z,25.90
2022-11-22T18:11:25.943Z,26.27
2022-11-22T18:13:54.021Z,25.77
2022-11-22T18:16:28.256Z,27.50
2022-11-22T18:18:59.156Z,26.93
2022-11-22T18:21:29.713Z,26.87
2022-11-22T18:23:58.425Z,27.47
2022-11-22T18:26:42.636Z,26.83
2022-11-22T18:32:01.207Z,25.43
2022-11-22T18:34:31.521Z,25.80
2022-11-22T18:37:02.443Z,27.40
2022-11-22T18:39:37.791Z,26.27
2022-11-22T18:42:07.611Z,26.00
2022-11-22T18:44:35.967Z,27.53
2022-11-22T18:47:04.128Z,27.63
2022-11-22T18:49:33.798Z,27.43
2022-11-22T18:52:02.426Z,26.63
2022-11-22T18:54:30.902Z,26.33
2022-11-22T18:56:59.502Z,26.70
2022-11-22T18:59:27.628Z,26.87
2022-11-22T19:01:55.938Z,27.00
2022-11-22T19:04:23.931Z,27.67
2022-11-22T19:06:55.463Z,25.93
2022-11-22T19:09:23.574Z,26.13
2022-11-22T19:11:58.770Z,26.60
2022-11-22T19:14:32.175Z,28.00
2022-11-22T19:17:00.687Z,27.43
2022-11-22T19:19:32.291Z,26.37
2022-11-22T19:22:02.652Z,27.23
2022-11-22T19:24:31.892Z,27.13
2022-11-22T19:27:00.257Z,26.70
2022-11-22T19:29:28.709Z,27.37
2022-11-22T19:31:56.952Z,28.33
2022-11-22T19:34:25.222Z,28.87
2022-11-22T19:36:53.347Z,27.27
2022-11-22T19:39:22.932Z,27.40
2022-11-22T19:41:51.760Z,29.93
2022-11-22T19:44:19.966Z,29.37
2022-11-22T19:46:48.122Z,30.23
2022-11-22T19:49:16.435Z,29.53
2022-11-22T19:51:44.442Z,28.87
2022-11-22T19:54:12.662Z,29.97
2022-11-22T19:56:42.303Z,30.27
2022-11-22T19:59:15.796Z,30.10
2022-11-22T20:01:44.168Z,29.73
2022-11-22T20:04:15.201Z,29.03
2022-11-22T20:06:48.608Z,28.73
2022-11-22T20:09:18.361Z,29.37
2022-11-22T20:11:48.930Z,30.03
2022-11-22T20:14:17.099Z,29.67
2022-11-22T20:16:45.217Z,31.03
2022-11-22T20:19:15.654Z,30.00
2022-11-22T20:21:43.660Z,30.13
2022-11-22T20:24:13.128Z,30.47
2022-11-22T20:26:41.129Z,30.83
2022-11-22T20:29:15.251Z,32.43
2022-11-22T20:31:43.431Z,31.23
2022-11-22T20:34:11.675Z,30.83
2022-11-22T20:36:39.735Z,30.67
2022-11-22T20:39:10.375Z,31.27
2022-11-22T20:41:39.829Z,30.13
2022-11-22T20:44:08.275Z,31.27
2022-11-22T20:46:38.737Z,30.00
2022-11-22T20:49:07.282Z,29.53
2022-11-22T20:51:39.660Z,30.17
2022-11-22T20:54:08.637Z,29.73
2022-11-22T20:56:36.713Z,31.00
2022-11-22T20:59:05.035Z,30.37
2022-11-22T21:01:33.456Z,31.63
2022-11-22T21:04:03.215Z,32.17
2022-11-22T21:06:32.954Z,30.20
2022-11-22T21:09:01.136Z,30.40
2022-11-22T21:11:31.040Z,30.47
2022-11-22T21:13:59.762Z,30.07
2022-11-22T21:16:30.008Z,30.23
2022-11-22T21:19:01.062Z,30.17
2022-11-22T21:21:32.006Z,29.67
2022-11-22T21:24:04.118Z,30.73
2022-11-22T21:26:32.784Z,30.43
2022-11-22T21:29:03.481Z,29.03
2022-11-22T21:31:34.543Z,29.70
2022-11-22T21:34:02.637Z,29.37
2022-11-22T21:36:31.972Z,28.10
2022-11-22T21:39:00.290Z,27.40
2022-11-22T21:41:43.580Z,27.33
2022-11-22T21:44:11.711Z,29.67
2022-11-22T21:46:39.936Z,28.03
2022-11-22T21:49:08.509Z,28.07
2022-11-22T21:51:37.927Z,27.97
2022-11-22T21:54:06.807Z,28.13
2022-11-22T21:56:34.839Z,27.70
2022-11-22T21:59:03.020Z,28.83
2022-11-22T22:01:31.112Z,27.50
2022-11-22T22:03:59.315Z,29.53
2022-11-22T22:06:27.407Z,28.33
2022-11-22T22:08:57.022Z,27.00
2022-11-22T22:11:25.253Z,28.33
2022-11-22T22:13:54.654Z,26.57
2022-11-22T22:16:25.826Z,28.70
2022-11-22T22:18:54.328Z,27.43
2022-11-22T22:21:22.413Z,27.63
2022-11-22T22:23:50.460Z,29.37
2022-11-22T22:26:19.888Z,29.67
2022-11-22T22:28:48.107Z,29.83
2022-11-22T22:31:21.504Z,31.60
2022-11-22T22:33:51.163Z,29.07
2022-11-22T22:36:19.169Z,31.23
2022-11-22T22:38:47.493Z,31.57
2022-11-22T22:41:15.946Z,30.37
2022-11-22T22:43:48.229Z,29.57
2022-11-22T22:46:18.617Z,31.60
2022-11-22T22:48:47.187Z,31.97
2022-11-22T22:51:17.273Z,30.23
2022-11-22T22:53:45.571Z,30.03
2022-11-22T22:56:15.321Z,29.87
2022-11-22T22:58:43.429Z,30.13
2022-11-22T23:01:17.556Z,31.47
2022-11-22T23:03:48.857Z,31.17
2022-11-22T23:06:17.576Z,30.43
2022-11-22T23:08:47.871Z,31.87
2022-11-22T23:11:17.158Z,31.30
2022-11-22T23:13:45.366Z,29.87
2022-11-22T23:16:15.998Z,28.87
2022-11-22T23:18:45.646Z,29.97
2022-11-22T23:21:15.794Z,30.60
2022-11-22T23:23:43.984Z,30.63
2022-11-22T23:26:13.496Z,29.03
2022-11-22T23:28:41.508Z,28.73
2022-11-22T23:31:11.889Z,28.87
2022-11-22T23:33:41.534Z,30.13
2022-11-22T23:36:11.999Z,28.97
2022-11-22T23:38:40.566Z,28.73
2022-11-22T23:41:09.720Z,29.37
2022-11-22T23:43:37.788Z,28.63
2022-11-22T23:46:06.176Z,27.70
2022-11-22T23:48:34.212Z,29.13
2022-11-22T23:51:05.724Z,27.80
2022-11-22T23:53:37.190Z,28.53
2022-11-22T23:56:06.950Z,26.90
2022-11-22T23:58:35.541Z,28.70
