createdAt,value
2022-09-03T00:00:44.589Z,2.56
2022-09-03T00:14:26.003Z,2.57
2022-09-03T00:17:09.183Z,2.40
2022-09-03T00:20:06.424Z,2.49
2022-09-03T00:22:46.103Z,2.59
2022-09-03T00:25:32.463Z,2.45
2022-09-03T00:28:13.862Z,2.40
2022-09-03T00:41:44.374Z,2.34
2022-09-03T00:44:55.445Z,2.26
2022-09-03T00:47:47.814Z,2.16
2022-09-03T00:50:51.438Z,2.25
2022-09-03T00:53:40.647Z,2.28
2022-09-03T00:56:36.423Z,2.21
2022-09-03T01:10:01.423Z,2.35
2022-09-03T01:12:50.203Z,2.27
2022-09-03T01:15:44.029Z,2.27
2022-09-03T01:18:33.440Z,2.11
2022-09-03T01:22:00.441Z,2.32
2022-09-03T01:35:27.168Z,2.09
2022-09-03T01:38:22.451Z,2.19
2022-09-03T01:41:21.417Z,2.18
2022-09-03T01:44:09.658Z,2.29
2022-09-03T01:46:51.464Z,2.24
2022-09-03T02:03:30.399Z,2.20
2022-09-03T02:06:11.397Z,2.29
2022-09-03T02:08:44.898Z,2.57
2022-09-03T02:11:19.418Z,2.46
2022-09-03T02:13:57.158Z,2.31
2022-09-03T02:16:44.198Z,2.25
2022-09-03T02:29:56.458Z,2.47
2022-09-03T02:32:31.158Z,2.88
2022-09-03T02:35:05.437Z,2.77
2022-09-03T02:37:39.283Z,2.62
2022-09-03T02:40:14.418Z,2.92
2022-09-03T02:42:49.127Z,2.95
2022-09-03T02:55:39.363Z,2.75
2022-09-03T02:58:19.470Z,2.70
2022-09-03T03:00:53.015Z,2.81
2022-09-03T03:03:27.447Z,2.90
2022-09-03T03:06:05.729Z,2.83
2022-09-03T03:22:29.050Z,2.84
2022-09-03T03:25:02.967Z,2.99
2022-09-03T03:27:36.410Z,2.96
2022-09-03T03:30:12.535Z,2.88
2022-09-03T03:32:46.428Z,2.96
2022-09-03T03:35:20.453Z,3.11
2022-09-03T03:38:12.399Z,2.92
2022-09-03T03:48:24.448Z,3.14
2022-09-03T03:51:07.403Z,3.05
2022-09-03T03:53:55.757Z,2.93
2022-09-03T03:56:37.393Z,3.01
2022-09-03T03:59:10.893Z,3.02
2022-09-03T04:01:44.450Z,2.91
2022-09-03T04:15:12.413Z,2.85
2022-09-03T04:17:45.933Z,2.88
2022-09-03T04:20:19.415Z,2.86
2022-09-03T04:22:52.973Z,2.84
2022-09-03T04:25:28.793Z,2.90
2022-09-03T04:28:03.293Z,3.05
2022-09-03T04:44:18.455Z,2.94
2022-09-03T04:46:51.873Z,2.84
2022-09-03T04:49:25.396Z,3.19
2022-09-03T04:51:59.053Z,2.92
2022-09-03T04:54:32.415Z,3.13
2022-09-03T04:57:05.873Z,3.02
2022-09-03T05:09:56.328Z,3.18
2022-09-03T05:12:36.373Z,3.30
2022-09-03T05:15:10.366Z,3.52
2022-09-03T05:17:44.410Z,3.84
2022-09-03T05:20:17.968Z,3.68
2022-09-03T05:22:51.430Z,3.90
2022-09-03T05:36:09.408Z,3.76
2022-09-03T05:38:44.349Z,3.75
2022-09-03T05:41:21.376Z,3.70
2022-09-03T05:43:57.176Z,3.65
2022-09-03T05:46:33.531Z,3.70
2022-09-03T05:49:08.228Z,3.93
2022-09-03T05:51:45.168Z,3.76
2022-09-03T06:02:09.407Z,3.64
2022-09-03T06:04:52.428Z,3.54
2022-09-03T06:07:27.848Z,3.36
2022-09-03T06:10:01.454Z,3.38
2022-09-03T06:12:34.889Z,3.56
2022-09-03T06:15:08.389Z,3.50
2022-09-03T06:17:42.128Z,3.47
2022-09-03T06:30:33.328Z,3.54
2022-09-03T06:33:13.688Z,3.38
2022-09-03T06:35:47.909Z,3.50
2022-09-03T06:38:21.480Z,3.37
2022-09-03T06:40:56.971Z,3.38
2022-09-03T06:43:31.390Z,3.39
2022-09-03T06:56:50.369Z,3.38
2022-09-03T06:59:23.869Z,3.49
2022-09-03T07:01:57.592Z,3.28
2022-09-03T07:04:31.949Z,3.44
2022-09-03T07:07:05.396Z,3.52
2022-09-03T07:09:39.388Z,3.45
2022-09-03T07:12:15.408Z,3.56
2022-09-03T07:22:31.473Z,3.70
2022-09-03T07:25:14.388Z,3.52
2022-09-03T07:27:49.948Z,3.43
2022-09-03T07:30:26.376Z,3.35
2022-09-03T07:32:59.869Z,3.37
2022-09-03T07:35:34.450Z,3.33
2022-09-03T07:38:07.889Z,3.36
2022-09-03T07:51:05.446Z,3.08
2022-09-03T07:53:45.488Z,3.00
2022-09-03T07:56:18.988Z,3.00
2022-09-03T07:58:52.368Z,2.97
2022-09-03T08:01:28.808Z,2.75
2022-09-03T08:17:52.430Z,3.18
2022-09-03T08:20:26.208Z,3.14
2022-09-03T08:23:06.427Z,3.16
2022-09-03T08:25:39.848Z,3.20
2022-09-03T08:28:13.428Z,3.45
2022-09-03T08:30:46.948Z,3.41
2022-09-03T08:33:22.409Z,3.48
2022-09-03T08:43:21.389Z,3.62
2022-09-03T08:46:01.428Z,3.81
2022-09-03T08:48:37.009Z,3.83
2022-09-03T08:51:14.412Z,3.77
2022-09-03T08:53:53.688Z,3.74
2022-09-03T08:56:37.368Z,3.91
2022-09-03T09:09:59.368Z,3.89
2022-09-03T09:12:46.947Z,4.01
2022-09-03T09:15:42.472Z,4.18
2022-09-03T09:18:32.210Z,3.91
2022-09-03T09:21:26.195Z,3.77
2022-09-03T09:38:06.369Z,4.11
2022-09-03T09:40:50.489Z,4.21
2022-09-03T09:43:24.388Z,4.13
2022-09-03T09:46:00.461Z,4.04
2022-09-03T09:48:39.989Z,4.02
2022-09-03T09:51:27.469Z,3.96
2022-09-03T10:04:39.417Z,3.87
2022-09-03T10:07:25.622Z,4.19
2022-09-03T10:10:09.408Z,4.27
2022-09-03T10:12:52.528Z,4.50
2022-09-03T10:15:42.505Z,3.99
2022-09-03T10:18:30.632Z,4.19
2022-09-03T10:31:46.358Z,4.70
2022-09-03T10:34:38.448Z,5.12
2022-09-03T10:37:22.788Z,5.08
2022-09-03T10:40:20.392Z,4.68
2022-09-03T10:43:22.800Z,4.52
2022-09-03T10:56:48.348Z,5.20
2022-09-03T10:59:50.389Z,4.66
2022-09-03T11:03:04.234Z,4.47
2022-09-03T11:05:49.388Z,4.34
2022-09-03T11:08:31.867Z,3.83
2022-09-03T11:11:23.390Z,3.89
2022-09-03T11:24:40.428Z,3.94
2022-09-03T11:27:32.448Z,3.77
2022-09-03T11:30:16.429Z,4.01
2022-09-03T11:32:55.890Z,3.82
2022-09-03T11:35:47.388Z,3.98
2022-09-03T11:38:22.508Z,4.01
2022-09-03T11:51:27.348Z,4.71
2022-09-03T11:54:10.448Z,4.65
2022-09-03T11:56:43.845Z,4.16
2022-09-03T11:59:32.406Z,3.88
2022-09-03T12:02:23.657Z,3.78
2022-09-03T12:18:49.386Z,3.67
2022-09-03T12:21:22.906Z,3.95
2022-09-03T12:23:59.386Z,3.98
2022-09-03T12:26:40.934Z,3.77
2022-09-03T12:29:32.407Z,3.92
2022-09-03T12:32:11.407Z,3.99
2022-09-03T12:45:16.348Z,3.68
2022-09-03T12:47:57.430Z,3.75
2022-09-03T12:50:31.006Z,4.05
2022-09-03T12:55:46.246Z,3.76
2022-09-03T12:58:28.387Z,3.83
2022-09-03T13:11:42.466Z,3.65
2022-09-03T13:14:16.827Z,3.65
2022-09-03T13:17:15.386Z,3.64
2022-09-03T13:20:14.987Z,3.48
2022-09-03T13:23:20.486Z,3.56
2022-09-03T13:37:04.374Z,3.51
2022-09-03T13:39:47.293Z,3.56
2022-09-03T13:42:38.395Z,3.64
2022-09-03T13:45:26.156Z,3.68
2022-09-03T13:48:17.397Z,3.71
2022-09-03T13:51:02.755Z,3.51
2022-09-03T14:04:09.356Z,3.75
2022-09-03T14:07:01.395Z,3.53
2022-09-03T14:09:56.056Z,3.46
2022-09-03T14:12:53.519Z,3.81
2022-09-03T14:15:35.530Z,3.64
2022-09-03T14:18:34.436Z,3.58
2022-09-03T14:32:31.464Z,3.72
2022-09-03T14:35:36.276Z,3.76
2022-09-03T14:39:02.396Z,3.74
2022-09-03T14:42:10.096Z,3.85
2022-09-03T14:59:14.824Z,3.95
2022-09-03T15:02:11.639Z,4.00
2022-09-03T15:05:15.395Z,3.98
2022-09-03T15:07:55.919Z,3.81
2022-09-03T15:10:46.441Z,3.79
2022-09-03T15:13:27.636Z,4.01
2022-09-03T15:26:53.376Z,3.76
2022-09-03T15:29:55.385Z,4.16
2022-09-03T15:32:52.936Z,4.07
2022-09-03T15:36:03.416Z,4.31
2022-09-03T15:52:27.337Z,3.69
2022-09-03T15:55:17.404Z,4.03
2022-09-03T15:58:00.156Z,4.10
2022-09-03T16:01:00.770Z,4.06
2022-09-03T16:03:55.316Z,4.20
2022-09-03T16:06:56.417Z,4.06
2022-09-03T16:17:31.387Z,4.17
2022-09-03T16:20:21.399Z,3.80
2022-09-03T16:23:04.036Z,4.01
2022-09-03T16:25:58.406Z,3.76
2022-09-03T16:28:44.856Z,3.58
2022-09-03T16:31:49.482Z,3.74
2022-09-03T16:45:19.356Z,3.66
2022-09-03T16:48:16.569Z,3.56
2022-09-03T16:51:14.436Z,3.53
2022-09-03T16:54:16.900Z,3.21
2022-09-03T16:57:14.396Z,3.84
2022-09-03T17:11:06.396Z,3.88
2022-09-03T17:14:02.279Z,4.03
2022-09-03T17:16:58.417Z,3.91
2022-09-03T17:19:45.476Z,3.93
2022-09-03T17:22:46.396Z,3.81
2022-09-03T17:25:33.336Z,3.85
2022-09-03T17:28:33.397Z,4.03
2022-09-03T17:38:43.338Z,3.74
2022-09-03T17:41:38.396Z,3.55
2022-09-03T17:44:29.576Z,4.00
2022-09-03T17:47:35.438Z,4.01
2022-09-03T17:50:19.116Z,3.84
2022-09-03T17:53:07.463Z,3.87
2022-09-03T18:06:36.037Z,3.72
2022-09-03T18:09:28.355Z,4.14
2022-09-03T18:12:19.396Z,3.83
2022-09-03T18:15:04.517Z,4.05
2022-09-03T18:17:52.496Z,3.52
2022-09-03T18:31:22.448Z,3.98
2022-09-03T18:34:03.054Z,4.19
2022-09-03T18:36:43.396Z,4.13
2022-09-03T18:39:26.259Z,3.92
2022-09-03T18:42:20.420Z,4.24
2022-09-03T18:45:33.240Z,4.18
2022-09-03T18:48:28.486Z,4.16
2022-09-03T18:58:30.335Z,4.37
2022-09-03T19:01:27.581Z,4.58
2022-09-03T19:04:21.975Z,4.49
2022-09-03T19:07:16.375Z,4.63
2022-09-03T19:10:07.116Z,4.58
2022-09-03T19:13:16.459Z,4.64
2022-09-03T19:26:49.439Z,5.10
2022-09-03T19:29:45.799Z,4.85
2022-09-03T19:32:38.399Z,4.82
2022-09-03T19:35:19.359Z,5.11
2022-09-03T19:38:19.420Z,5.11
2022-09-03T19:51:41.419Z,5.28
2022-09-03T19:54:23.260Z,5.10
2022-09-03T19:57:04.426Z,5.58
2022-09-03T19:59:41.522Z,5.33
2022-09-03T20:02:21.453Z,5.38
2022-09-03T20:05:00.226Z,5.78
2022-09-03T20:07:45.079Z,5.60
2022-09-03T20:18:15.363Z,5.92
2022-09-03T20:21:12.399Z,5.95
2022-09-03T20:24:03.209Z,5.84
2022-09-03T20:27:00.399Z,5.88
2022-09-03T20:29:58.582Z,5.94
2022-09-03T20:33:27.419Z,5.80
2022-09-03T20:47:01.377Z,6.47
2022-09-03T20:49:50.236Z,6.60
2022-09-03T20:52:49.400Z,6.71
2022-09-03T20:55:32.876Z,6.55
2022-09-03T20:58:25.523Z,6.88
2022-09-03T21:12:00.538Z,6.94
2022-09-03T21:14:40.136Z,7.08
2022-09-03T21:17:43.439Z,6.95
2022-09-03T21:20:30.292Z,6.97
2022-09-03T21:23:27.417Z,6.86
2022-09-03T21:26:12.497Z,7.14
2022-09-03T21:39:05.336Z,7.20
2022-09-03T21:41:55.417Z,7.24
2022-09-03T21:44:58.556Z,7.06
2022-09-03T21:47:48.416Z,7.06
2022-09-03T21:50:28.300Z,6.95
2022-09-03T21:53:18.376Z,6.70
2022-09-03T22:06:42.457Z,7.00
2022-09-03T22:09:27.017Z,6.88
2022-09-03T22:12:20.256Z,6.85
2022-09-03T22:14:55.917Z,6.86
2022-09-03T22:17:43.357Z,6.81
2022-09-03T22:34:51.350Z,6.57
2022-09-03T22:37:57.437Z,6.73
2022-09-03T22:40:44.906Z,6.88
2022-09-03T22:43:46.385Z,6.59
2022-09-03T22:46:23.095Z,6.93
2022-09-03T22:59:37.365Z,6.98
2022-09-03T23:02:24.408Z,7.10
2022-09-03T23:05:07.586Z,7.07
2022-09-03T23:08:00.426Z,7.09
2022-09-03T23:10:51.445Z,7.41
2022-09-03T23:13:42.998Z,7.19
2022-09-03T23:26:57.371Z,7.49
2022-09-03T23:29:39.605Z,7.54
2022-09-03T23:32:20.406Z,6.86
2022-09-03T23:34:57.145Z,7.51
2022-09-03T23:37:56.366Z,7.50
2022-09-03T23:54:45.368Z,7.58
2022-09-03T23:57:35.386Z,7.49
