createdAt,value
2018-02-13T00:00:04.061Z,1015.48
2018-02-13T00:01:04.036Z,1015.47
2018-02-13T00:02:04.013Z,1015.46
2018-02-13T00:03:03.984Z,1015.48
2018-02-13T00:04:03.959Z,1015.49
2018-02-13T00:05:03.934Z,1015.46
2018-02-13T00:06:03.912Z,1015.50
2018-02-13T00:07:03.883Z,1015.47
2018-02-13T00:08:03.858Z,1015.49
2018-02-13T00:09:03.834Z,1015.44
2018-02-13T00:10:03.807Z,1015.45
2018-02-13T00:11:03.780Z,1015.44
2018-02-13T00:12:03.756Z,1015.49
2018-02-13T00:13:03.730Z,1015.44
2018-02-13T00:14:03.704Z,1015.47
2018-02-13T00:15:03.680Z,1015.44
2018-02-13T00:16:03.654Z,1015.47
2018-02-13T00:17:03.628Z,1015.45
2018-02-13T00:18:03.603Z,1015.47
2018-02-13T00:19:03.577Z,1015.46
2018-02-13T00:20:03.552Z,1015.42
2018-02-13T00:21:03.527Z,1015.41
2018-02-13T00:22:03.501Z,1015.46
2018-02-13T00:23:03.474Z,1015.45
2018-02-13T00:24:03.450Z,1015.45
2018-02-13T00:25:03.426Z,1015.47
2018-02-13T00:26:03.400Z,1015.46
2018-02-13T00:27:03.373Z,1015.46
2018-02-13T00:28:03.348Z,1015.44
2018-02-13T00:29:03.322Z,1015.48
2018-02-13T00:30:03.297Z,1015.46
2018-02-13T00:31:03.270Z,1015.47
2018-02-13T00:32:03.247Z,1015.39
2018-02-13T00:33:03.220Z,1015.43
2018-02-13T00:34:03.195Z,1015.40
2018-02-13T00:35:03.168Z,1015.42
2018-02-13T00:36:03.144Z,1015.41
2018-02-13T00:37:03.119Z,1015.41
2018-02-13T00:38:03.093Z,1015.38
2018-02-13T00:39:03.065Z,1015.35
2018-02-13T00:40:03.042Z,1015.39
2018-02-13T00:41:03.017Z,1015.34
2018-02-13T00:42:02.990Z,1015.36
2018-02-13T00:43:02.966Z,1015.34
2018-02-13T00:44:02.940Z,1015.36
2018-02-13T00:45:02.914Z,1015.37
2018-02-13T00:46:02.889Z,1015.39
2018-02-13T00:47:02.863Z,1015.36
2018-02-13T00:48:02.838Z,1015.34
2018-02-13T00:49:02.812Z,1015.36
2018-02-13T00:50:02.801Z,1015.35
2018-02-13T00:51:02.763Z,1015.39
2018-02-13T00:52:02.735Z,1015.35
2018-02-13T00:53:02.709Z,1015.33
2018-02-13T00:54:02.684Z,1015.34
2018-02-13T00:55:02.657Z,1015.34
2018-02-13T00:56:02.632Z,1015.29
2018-02-13T00:57:02.607Z,1015.27
2018-02-13T00:58:02.582Z,1015.31
2018-02-13T00:59:02.556Z,1015.29
2018-02-13T01:00:02.530Z,1015.34
2018-02-13T01:01:02.507Z,1015.23
2018-02-13T01:02:02.480Z,1015.27
2018-02-13T01:03:02.453Z,1015.20
2018-02-13T01:04:02.428Z,1015.27
2018-02-13T01:05:02.403Z,1015.27
2018-02-13T01:06:02.377Z,1015.29
2018-02-13T01:07:02.350Z,1015.28
2018-02-13T01:08:02.325Z,1015.27
2018-02-13T01:09:02.302Z,1015.24
2018-02-13T01:10:02.274Z,1015.26
2018-02-13T01:11:02.248Z,1015.24
2018-02-13T01:12:02.221Z,1015.24
2018-02-13T01:13:02.196Z,1015.24
2018-02-13T01:14:02.170Z,1015.20
2018-02-13T01:15:02.144Z,1015.24
2018-02-13T01:16:02.119Z,1015.25
2018-02-13T01:17:02.093Z,1015.22
2018-02-13T01:18:02.070Z,1015.19
2018-02-13T01:19:02.042Z,1015.20
2018-02-13T01:20:02.016Z,1015.17
2018-02-13T01:21:01.990Z,1015.18
2018-02-13T01:22:01.966Z,1015.17
2018-02-13T01:23:01.940Z,1015.16
2018-02-13T01:24:01.914Z,1015.21
2018-02-13T01:25:01.889Z,1015.23
2018-02-13T01:26:01.863Z,1015.21
2018-02-13T01:27:01.838Z,1015.18
2018-02-13T01:28:01.814Z,1015.17
2018-02-13T01:29:01.786Z,1015.09
2018-02-13T01:30:01.762Z,1015.20
2018-02-13T01:31:01.734Z,1015.19
2018-02-13T01:32:01.710Z,1015.16
2018-02-13T01:33:01.684Z,1015.19
2018-02-13T01:34:01.660Z,1015.14
2018-02-13T01:35:01.635Z,1015.09
2018-02-13T01:36:01.608Z,1015.16
2018-02-13T01:37:01.583Z,1015.09
2018-02-13T01:38:01.558Z,1015.13
2018-02-13T01:39:01.531Z,1015.12
2018-02-13T01:40:01.506Z,1015.10
2018-02-13T01:41:01.481Z,1015.14
2018-02-13T01:42:01.454Z,1015.11
2018-02-13T01:43:01.426Z,1015.14
2018-02-13T01:44:01.400Z,1015.14
2018-02-13T01:45:01.434Z,1015.14
2018-02-13T01:46:01.350Z,1015.12
2018-02-13T01:47:01.324Z,1015.11
2018-02-13T01:48:01.298Z,1015.07
2018-02-13T01:49:01.274Z,1015.10
2018-02-13T01:50:01.250Z,1015.11
2018-02-13T01:51:01.220Z,1015.10
2018-02-13T01:52:01.195Z,1015.08
2018-02-13T01:53:01.168Z,1015.09
2018-02-13T01:54:01.143Z,1015.06
2018-02-13T01:55:01.117Z,1015.04
2018-02-13T01:56:01.092Z,1015.05
2018-02-13T01:57:01.067Z,1015.05
2018-02-13T01:58:01.044Z,1015.05
2018-02-13T01:59:01.013Z,1015.02
2018-02-13T02:00:00.990Z,1015.02
2018-02-13T02:01:00.963Z,1015.01
2018-02-13T02:02:00.936Z,1015.02
2018-02-13T02:03:00.914Z,1015.03
2018-02-13T02:04:00.885Z,1015.02
2018-02-13T02:05:00.859Z,1015.02
2018-02-13T02:06:00.833Z,1015.00
2018-02-13T02:07:00.807Z,1015.00
2018-02-13T02:08:00.781Z,1014.99
2018-02-13T02:09:00.755Z,1014.98
2018-02-13T02:10:00.730Z,1015.00
2018-02-13T02:11:00.704Z,1014.95
2018-02-13T02:12:00.678Z,1014.96
2018-02-13T02:13:00.653Z,1014.95
2018-02-13T02:14:00.627Z,1014.94
2018-02-13T02:15:00.602Z,1014.93
2018-02-13T02:16:00.575Z,1014.88
2018-02-13T02:17:00.549Z,1014.90
2018-02-13T02:18:00.527Z,1014.91
2018-02-13T02:19:00.497Z,1014.92
2018-02-13T02:20:00.471Z,1014.87
2018-02-13T02:21:00.444Z,1014.90
2018-02-13T02:22:00.419Z,1014.89
2018-02-13T02:23:00.393Z,1014.88
2018-02-13T02:24:00.368Z,1014.91
2018-02-13T02:25:00.340Z,1014.89
2018-02-13T02:26:00.316Z,1014.91
2018-02-13T02:27:00.290Z,1014.89
2018-02-13T02:28:00.263Z,1014.89
2018-02-13T02:29:00.243Z,1014.93
2018-02-13T02:30:00.212Z,1014.83
2018-02-13T02:31:00.186Z,1014.83
2018-02-13T02:32:00.161Z,1014.85
2018-02-13T02:33:00.134Z,1014.86
2018-02-13T02:34:00.109Z,1014.87
2018-02-13T02:35:00.082Z,1014.84
2018-02-13T02:36:00.056Z,1014.83
2018-02-13T02:37:00.032Z,1014.85
2018-02-13T02:38:00.005Z,1014.87
2018-02-13T02:38:59.978Z,1014.84
2018-02-13T02:39:59.952Z,1014.80
2018-02-13T02:40:59.927Z,1014.73
2018-02-13T02:41:59.902Z,1014.76
2018-02-13T02:42:59.875Z,1014.74
2018-02-13T02:43:59.848Z,1014.74
2018-02-13T02:44:59.823Z,1014.71
2018-02-13T02:45:59.797Z,1014.69
2018-02-13T02:46:59.770Z,1014.64
2018-02-13T02:47:59.745Z,1014.66
2018-02-13T02:48:59.723Z,1014.69
2018-02-13T02:49:59.694Z,1014.70
2018-02-13T02:50:59.666Z,1014.70
2018-02-13T02:51:59.642Z,1014.73
2018-02-13T02:52:59.614Z,1014.70
2018-02-13T02:53:59.590Z,1014.70
2018-02-13T02:54:59.563Z,1014.70
2018-02-13T02:55:59.537Z,1014.67
2018-02-13T02:56:59.512Z,1014.67
2018-02-13T02:57:59.485Z,1014.64
2018-02-13T02:58:59.459Z,1014.60
2018-02-13T02:59:59.434Z,1014.64
2018-02-13T03:00:59.409Z,1014.61
2018-02-13T03:01:59.383Z,1014.60
2018-02-13T03:02:59.357Z,1014.57
2018-02-13T03:03:59.333Z,1014.57
2018-02-13T03:04:59.305Z,1014.52
2018-02-13T03:05:59.279Z,1014.54
2018-02-13T03:06:59.253Z,1014.50
2018-02-13T03:07:59.231Z,1014.54
2018-02-13T03:08:59.200Z,1014.55
2018-02-13T03:09:59.175Z,1014.55
2018-02-13T03:10:59.150Z,1014.58
2018-02-13T03:11:59.123Z,1014.57
2018-02-13T03:12:59.097Z,1014.52
2018-02-13T03:13:59.072Z,1014.52
2018-02-13T03:14:59.045Z,1014.52
2018-02-13T03:15:59.022Z,1014.49
2018-02-13T03:16:58.993Z,1014.49
2018-02-13T03:17:58.971Z,1014.50
2018-02-13T03:18:58.942Z,1014.48
2018-02-13T03:19:58.918Z,1014.51
2018-02-13T03:20:58.894Z,1014.49
2018-02-13T03:21:58.866Z,1014.52
2018-02-13T03:22:58.840Z,1014.47
2018-02-13T03:23:58.814Z,1014.49
2018-02-13T03:24:58.788Z,1014.44
2018-02-13T03:25:58.763Z,1014.47
2018-02-13T03:26:58.735Z,1014.46
2018-02-13T03:27:58.710Z,1014.46
2018-02-13T03:28:58.688Z,1014.43
2018-02-13T03:29:58.657Z,1014.47
2018-02-13T03:30:58.631Z,1014.49
2018-02-13T03:31:58.606Z,1014.46
2018-02-13T03:32:58.580Z,1014.44
2018-02-13T03:33:58.554Z,1014.45
2018-02-13T03:34:58.527Z,1014.40
2018-02-13T03:35:58.501Z,1014.41
2018-02-13T03:36:58.478Z,1014.36
2018-02-13T03:37:58.452Z,1014.36
2018-02-13T03:38:58.424Z,1014.32
2018-02-13T03:39:58.397Z,1014.34
2018-02-13T03:40:58.371Z,1014.32
2018-02-13T03:41:58.344Z,1014.31
2018-02-13T03:42:58.319Z,1014.30
2018-02-13T03:43:58.292Z,1014.26
2018-02-13T03:44:58.266Z,1014.28
2018-02-13T03:45:58.240Z,1014.24
2018-02-13T03:46:58.215Z,1014.26
2018-02-13T03:47:58.189Z,1014.20
2018-02-13T03:48:58.160Z,1014.23
2018-02-13T03:49:58.135Z,1014.19
2018-02-13T03:50:58.107Z,1014.19
2018-02-13T03:51:58.081Z,1014.21
2018-02-13T03:52:58.055Z,1014.19
2018-02-13T03:53:58.030Z,1014.18
2018-02-13T03:54:58.000Z,1014.22
2018-02-13T03:55:57.975Z,1014.16
2018-02-13T03:56:57.948Z,1014.19
2018-02-13T03:57:57.922Z,1014.20
2018-02-13T03:58:57.895Z,1014.18
2018-02-13T03:59:57.868Z,1014.19
2018-02-13T04:00:57.842Z,1014.23
2018-02-13T04:01:57.816Z,1014.19
2018-02-13T04:02:57.788Z,1014.17
2018-02-13T04:03:57.761Z,1014.18
2018-02-13T04:04:57.734Z,1014.19
2018-02-13T04:05:57.708Z,1014.12
2018-02-13T04:06:57.681Z,1014.14
2018-02-13T04:07:57.654Z,1014.13
2018-02-13T04:08:57.627Z,1014.15
2018-02-13T04:09:57.601Z,1014.08
2018-02-13T04:10:57.573Z,1014.06
2018-02-13T04:11:57.547Z,1014.09
2018-02-13T04:12:57.519Z,1014.06
2018-02-13T04:13:57.493Z,1014.02
2018-02-13T04:14:57.465Z,1014.04
2018-02-13T04:15:57.438Z,1014.05
2018-02-13T04:16:57.413Z,1014.11
2018-02-13T04:17:57.385Z,1014.09
2018-02-13T04:18:57.358Z,1014.08
2018-02-13T04:19:57.331Z,1014.05
2018-02-13T04:20:57.304Z,1014.09
2018-02-13T04:21:57.278Z,1014.08
2018-02-13T04:22:57.250Z,1014.08
2018-02-13T04:23:57.222Z,1014.06
2018-02-13T04:24:57.198Z,1014.07
2018-02-13T04:25:57.171Z,1014.11
2018-02-13T04:26:57.145Z,1014.06
2018-02-13T04:27:57.117Z,1014.07
2018-02-13T04:28:57.093Z,1014.05
2018-02-13T04:29:57.064Z,1014.06
2018-02-13T04:30:57.038Z,1014.07
2018-02-13T04:31:57.010Z,1014.10
2018-02-13T04:32:56.983Z,1014.10
2018-02-13T04:33:56.956Z,1014.05
2018-02-13T04:34:56.930Z,1014.06
2018-02-13T04:35:56.903Z,1014.04
2018-02-13T04:36:56.877Z,1014.04
2018-02-13T04:37:56.851Z,1014.04
2018-02-13T04:38:56.823Z,1014.01
2018-02-13T04:39:56.797Z,1013.99
2018-02-13T04:40:56.771Z,1013.99
2018-02-13T04:41:56.744Z,1013.97
2018-02-13T04:42:56.718Z,1013.98
2018-02-13T04:43:56.692Z,1013.98
2018-02-13T04:44:56.665Z,1013.96
2018-02-13T04:45:56.638Z,1013.90
2018-02-13T04:46:56.613Z,1013.87
2018-02-13T04:47:56.587Z,1013.91
2018-02-13T04:48:56.561Z,1013.90
2018-02-13T04:49:56.535Z,1013.84
2018-02-13T04:50:56.508Z,1013.83
2018-02-13T04:51:56.484Z,1013.82
2018-02-13T04:52:56.456Z,1013.80
2018-02-13T04:53:56.430Z,1013.81
2018-02-13T04:54:56.403Z,1013.83
2018-02-13T04:55:56.377Z,1013.80
2018-02-13T04:56:56.350Z,1013.78
2018-02-13T04:57:56.325Z,1013.78
2018-02-13T04:58:56.297Z,1013.79
2018-02-13T04:59:56.273Z,1013.75
2018-02-13T05:00:56.246Z,1013.73
2018-02-13T05:01:56.222Z,1013.75
2018-02-13T05:02:56.193Z,1013.79
2018-02-13T05:03:56.168Z,1013.79
2018-02-13T05:04:56.142Z,1013.79
2018-02-13T05:05:56.114Z,1013.78
2018-02-13T05:06:56.088Z,1013.78
2018-02-13T05:07:56.062Z,1013.80
2018-02-13T05:08:56.036Z,1013.81
2018-02-13T05:09:56.010Z,1013.78
2018-02-13T05:10:55.982Z,1013.77
2018-02-13T05:11:55.960Z,1013.76
2018-02-13T05:12:55.930Z,1013.79
2018-02-13T05:13:55.902Z,1013.75
2018-02-13T05:14:55.876Z,1013.70
2018-02-13T05:15:55.850Z,1013.72
2018-02-13T05:16:55.823Z,1013.71
2018-02-13T05:17:55.795Z,1013.72
2018-02-13T05:18:55.769Z,1013.67
2018-02-13T05:19:55.743Z,1013.70
2018-02-13T05:20:55.716Z,1013.70
2018-02-13T05:21:55.689Z,1013.67
2018-02-13T05:22:55.661Z,1013.68
2018-02-13T05:23:55.635Z,1013.66
2018-02-13T05:24:55.610Z,1013.64
2018-02-13T05:25:55.582Z,1013.67
2018-02-13T05:26:55.555Z,1013.65
2018-02-13T05:27:55.530Z,1013.61
2018-02-13T05:28:55.502Z,1013.59
2018-02-13T05:29:55.475Z,1013.60
2018-02-13T05:30:55.448Z,1013.59
2018-02-13T05:31:55.422Z,1013.63
2018-02-13T05:32:55.395Z,1013.60
2018-02-13T05:33:55.369Z,1013.54
2018-02-13T05:34:55.341Z,1013.60
2018-02-13T05:35:55.315Z,1013.58
2018-02-13T05:36:55.296Z,1013.60
2018-02-13T05:37:55.262Z,1013.56
2018-02-13T05:38:55.234Z,1013.58
2018-02-13T05:39:55.209Z,1013.58
2018-02-13T05:40:55.182Z,1013.59
2018-02-13T05:41:55.156Z,1013.57
2018-02-13T05:42:55.128Z,1013.57
2018-02-13T05:43:55.103Z,1013.56
2018-02-13T05:44:55.075Z,1013.56
2018-02-13T05:45:55.051Z,1013.55
2018-02-13T05:46:55.023Z,1013.58
2018-02-13T05:47:54.996Z,1013.55
2018-02-13T05:48:54.970Z,1013.58
2018-02-13T05:49:54.944Z,1013.56
2018-02-13T05:50:54.918Z,1013.55
2018-02-13T05:51:54.890Z,1013.53
2018-02-13T05:52:54.863Z,1013.55
2018-02-13T05:53:54.836Z,1013.53
2018-02-13T05:54:54.809Z,1013.47
2018-02-13T05:55:54.783Z,1013.54
2018-02-13T05:56:54.756Z,1013.54
2018-02-13T05:57:54.733Z,1013.50
2018-02-13T05:58:54.702Z,1013.52
2018-02-13T05:59:54.675Z,1013.58
2018-02-13T06:00:54.648Z,1013.56
2018-02-13T06:01:54.637Z,1013.51
2018-02-13T06:02:54.595Z,1013.50
2018-02-13T06:03:54.568Z,1013.53
2018-02-13T06:04:54.591Z,1013.51
2018-02-13T06:05:54.515Z,1013.53
2018-02-13T06:06:54.536Z,1013.51
2018-02-13T06:07:54.459Z,1013.53
2018-02-13T06:08:54.432Z,1013.48
2018-02-13T06:09:54.408Z,1013.49
2018-02-13T06:10:54.377Z,1013.51
2018-02-13T06:11:54.352Z,1013.50
2018-02-13T06:12:54.325Z,1013.54
2018-02-13T06:13:54.299Z,1013.50
2018-02-13T06:14:54.271Z,1013.53
2018-02-13T06:15:54.243Z,1013.51
2018-02-13T06:16:54.218Z,1013.55
2018-02-13T06:17:54.190Z,1013.52
2018-02-13T06:18:54.164Z,1013.55
2018-02-13T06:19:54.141Z,1013.56
2018-02-13T06:20:54.126Z,1013.52
2018-02-13T06:21:54.082Z,1013.51
2018-02-13T06:22:54.054Z,1013.49
2018-02-13T06:23:54.028Z,1013.48
2018-02-13T06:24:54.001Z,1013.50
2018-02-13T06:25:53.973Z,1013.46
2018-02-13T06:26:53.946Z,1013.48
2018-02-13T06:27:53.920Z,1013.46
2018-02-13T06:28:53.892Z,1013.42
2018-02-13T06:29:53.866Z,1013.45
2018-02-13T06:30:53.837Z,1013.43
2018-02-13T06:31:53.812Z,1013.44
2018-02-13T06:32:53.785Z,1013.40
2018-02-13T06:33:53.758Z,1013.38
2018-02-13T06:34:53.729Z,1013.39
2018-02-13T06:35:53.704Z,1013.42
2018-02-13T06:36:53.679Z,1013.42
2018-02-13T06:37:53.650Z,1013.41
2018-02-13T06:38:53.622Z,1013.40
2018-02-13T06:39:53.594Z,1013.44
2018-02-13T06:40:53.568Z,1013.42
2018-02-13T06:41:53.542Z,1013.42
2018-02-13T06:42:53.513Z,1013.43
2018-02-13T06:43:53.487Z,1013.44
2018-02-13T06:44:53.460Z,1013.36
2018-02-13T06:45:53.434Z,1013.39
2018-02-13T06:46:53.405Z,1013.41
2018-02-13T06:47:53.378Z,1013.37
2018-02-13T06:48:53.351Z,1013.39
2018-02-13T06:49:53.325Z,1013.37
2018-02-13T06:50:53.297Z,1013.38
2018-02-13T06:51:53.270Z,1013.35
2018-02-13T06:52:53.244Z,1013.40
2018-02-13T06:53:53.217Z,1013.42
2018-02-13T06:54:53.189Z,1013.42
2018-02-13T06:55:53.162Z,1013.35
2018-02-13T06:56:53.135Z,1013.39
2018-02-13T06:57:53.109Z,1013.38
2018-02-13T06:58:53.081Z,1013.34
2018-02-13T06:59:53.053Z,1013.37
2018-02-13T07:00:53.027Z,1013.34
2018-02-13T07:01:53.000Z,1013.29
2018-02-13T07:02:52.973Z,1013.31
2018-02-13T07:03:52.992Z,1013.27
2018-02-13T07:04:52.918Z,1013.25
2018-02-13T07:05:52.892Z,1013.29
2018-02-13T07:06:52.870Z,1013.25
2018-02-13T07:07:52.838Z,1013.24
2018-02-13T07:08:52.811Z,1013.22
2018-02-13T07:09:52.788Z,1013.21
2018-02-13T07:10:52.756Z,1013.27
2018-02-13T07:11:52.730Z,1013.23
2018-02-13T07:12:52.708Z,1013.22
2018-02-13T07:13:52.675Z,1013.22
2018-02-13T07:14:52.648Z,1013.23
2018-02-13T07:15:52.621Z,1013.27
2018-02-13T07:16:52.595Z,1013.28
2018-02-13T07:17:52.568Z,1013.28
2018-02-13T07:18:52.539Z,1013.27
2018-02-13T07:19:52.514Z,1013.27
2018-02-13T07:20:52.485Z,1013.28
2018-02-13T07:21:52.462Z,1013.27
2018-02-13T07:22:52.430Z,1013.30
2018-02-13T07:23:52.407Z,1013.29
2018-02-13T07:24:52.377Z,1013.34
2018-02-13T07:25:52.351Z,1013.35
2018-02-13T07:26:52.322Z,1013.30
2018-02-13T07:27:52.295Z,1013.26
2018-02-13T07:28:52.268Z,1013.31
2018-02-13T07:29:52.242Z,1013.34
2018-02-13T07:30:52.216Z,1013.31
2018-02-13T07:31:52.188Z,1013.35
2018-02-13T07:32:52.160Z,1013.35
2018-02-13T07:33:52.132Z,1013.31
2018-02-13T07:34:52.105Z,1013.32
2018-02-13T07:35:52.079Z,1013.32
2018-02-13T07:36:52.052Z,1013.31
2018-02-13T07:37:52.025Z,1013.27
2018-02-13T07:38:51.996Z,1013.32
2018-02-13T07:39:51.969Z,1013.33
2018-02-13T07:40:51.943Z,1013.33
2018-02-13T07:41:51.916Z,1013.37
2018-02-13T07:42:51.887Z,1013.31
2018-02-13T07:43:51.866Z,1013.33
2018-02-13T07:44:51.834Z,1013.36
2018-02-13T07:45:51.806Z,1013.32
2018-02-13T07:46:51.778Z,1013.33
2018-02-13T07:47:51.751Z,1013.32
2018-02-13T07:48:51.725Z,1013.26
2018-02-13T07:49:51.696Z,1013.26
2018-02-13T07:50:51.672Z,1013.24
2018-02-13T07:51:51.642Z,1013.25
2018-02-13T07:52:51.614Z,1013.23
2018-02-13T07:53:51.590Z,1013.26
2018-02-13T07:54:51.560Z,1013.24
2018-02-13T07:55:51.532Z,1013.26
2018-02-13T07:56:51.506Z,1013.22
2018-02-13T07:57:51.484Z,1013.24
2018-02-13T07:58:51.450Z,1013.21
2018-02-13T07:59:51.424Z,1013.23
2018-02-13T08:00:51.397Z,1013.27
2018-02-13T08:01:51.371Z,1013.24
2018-02-13T08:02:51.342Z,1013.20
2018-02-13T08:03:51.315Z,1013.25
2018-02-13T08:04:51.288Z,1013.25
2018-02-13T08:05:51.262Z,1013.20
2018-02-13T08:06:51.241Z,1013.21
2018-02-13T08:07:51.206Z,1013.22
2018-02-13T08:08:51.179Z,1013.18
2018-02-13T08:09:51.151Z,1013.19
2018-02-13T08:10:51.124Z,1013.19
2018-02-13T08:11:51.097Z,1013.20
2018-02-13T08:12:51.072Z,1013.19
2018-02-13T08:13:51.043Z,1013.18
2018-02-13T08:14:51.015Z,1013.18
2018-02-13T08:15:50.987Z,1013.17
2018-02-13T08:16:50.959Z,1013.21
2018-02-13T08:17:50.934Z,1013.15
2018-02-13T08:18:50.905Z,1013.13
2018-02-13T08:19:50.879Z,1013.15
2018-02-13T08:20:50.851Z,1013.19
2018-02-13T08:21:50.825Z,1013.12
2018-02-13T08:22:50.796Z,1013.16
2018-02-13T08:23:50.770Z,1013.10
2018-02-13T08:24:50.744Z,1013.13
2018-02-13T08:25:50.714Z,1013.12
2018-02-13T08:26:50.688Z,1013.13
2018-02-13T08:27:50.659Z,1013.12
2018-02-13T08:28:50.633Z,1013.12
2018-02-13T08:29:50.607Z,1013.14
2018-02-13T08:30:50.577Z,1013.08
2018-02-13T08:31:50.552Z,1013.09
2018-02-13T08:32:50.524Z,1013.09
2018-02-13T08:33:50.497Z,1013.05
2018-02-13T08:34:50.469Z,1013.09
2018-02-13T08:35:50.442Z,1012.96
2018-02-13T08:36:50.415Z,1012.98
2018-02-13T08:37:50.388Z,1012.97
2018-02-13T08:38:50.362Z,1013.00
2018-02-13T08:39:50.358Z,1012.99
2018-02-13T08:40:50.307Z,1012.98
2018-02-13T08:41:50.279Z,1012.95
2018-02-13T08:42:50.251Z,1012.94
2018-02-13T08:43:50.224Z,1012.97
2018-02-13T08:44:50.196Z,1012.94
2018-02-13T08:45:50.171Z,1012.95
2018-02-13T08:46:50.144Z,1012.96
2018-02-13T08:47:50.116Z,1013.02
2018-02-13T08:48:50.090Z,1012.95
2018-02-13T08:49:50.063Z,1012.94
2018-02-13T08:50:50.035Z,1012.95
2018-02-13T08:51:50.007Z,1012.92
2018-02-13T08:52:49.982Z,1012.94
2018-02-13T08:53:49.954Z,1012.98
2018-02-13T08:54:49.927Z,1012.94
2018-02-13T08:55:49.901Z,1013.00
2018-02-13T08:56:49.876Z,1012.98
2018-02-13T08:57:49.848Z,1012.93
2018-02-13T08:58:49.820Z,1012.94
2018-02-13T08:59:49.794Z,1012.95
2018-02-13T09:00:49.767Z,1012.98
2018-02-13T09:01:49.741Z,1012.94
2018-02-13T09:02:49.712Z,1012.98
2018-02-13T09:03:49.686Z,1012.95
2018-02-13T09:04:49.715Z,1012.94
2018-02-13T09:05:49.633Z,1012.92
2018-02-13T09:06:49.634Z,1012.90
2018-02-13T09:07:49.578Z,1012.89
2018-02-13T09:08:49.551Z,1012.91
2018-02-13T09:09:49.526Z,1012.91
2018-02-13T09:10:49.498Z,1012.90
2018-02-13T09:11:49.474Z,1012.89
2018-02-13T09:12:49.446Z,1012.87
2018-02-13T09:13:49.418Z,1012.86
2018-02-13T09:14:49.392Z,1012.86
2018-02-13T09:15:49.366Z,1012.81
2018-02-13T09:16:49.338Z,1012.82
2018-02-13T09:17:49.313Z,1012.85
2018-02-13T09:18:49.283Z,1012.82
2018-02-13T09:19:49.258Z,1012.81
2018-02-13T09:20:49.232Z,1012.80
2018-02-13T09:21:49.204Z,1012.79
2018-02-13T09:22:49.178Z,1012.81
2018-02-13T09:23:49.149Z,1012.81
2018-02-13T09:24:49.124Z,1012.81
2018-02-13T09:25:49.098Z,1012.79
2018-02-13T09:26:49.075Z,1012.79
2018-02-13T09:27:49.044Z,1012.79
2018-02-13T09:28:49.018Z,1012.79
2018-02-13T09:29:48.993Z,1012.78
2018-02-13T09:30:48.964Z,1012.75
2018-02-13T09:31:48.944Z,1012.73
2018-02-13T09:32:48.911Z,1012.77
2018-02-13T09:33:48.887Z,1012.72
2018-02-13T09:34:48.857Z,1012.72
2018-02-13T09:35:48.831Z,1012.70
2018-02-13T09:36:48.803Z,1012.73
2018-02-13T09:37:48.778Z,1012.71
2018-02-13T09:38:48.751Z,1012.71
2018-02-13T09:39:48.724Z,1012.71
2018-02-13T09:40:48.698Z,1012.76
2018-02-13T09:41:48.672Z,1012.72
2018-02-13T09:42:48.644Z,1012.75
2018-02-13T09:43:48.617Z,1012.75
2018-02-13T09:44:48.590Z,1012.79
2018-02-13T09:45:48.596Z,1012.71
2018-02-13T09:46:48.539Z,1012.75
2018-02-13T09:47:48.514Z,1012.76
2018-02-13T09:48:48.485Z,1012.72
2018-02-13T09:49:48.459Z,1012.77
2018-02-13T09:50:48.432Z,1012.71
2018-02-13T09:51:48.406Z,1012.72
2018-02-13T09:52:48.379Z,1012.72
2018-02-13T09:53:48.354Z,1012.70
2018-02-13T09:54:48.326Z,1012.68
2018-02-13T09:55:48.300Z,1012.71
2018-02-13T09:56:48.274Z,1012.69
2018-02-13T09:57:48.248Z,1012.65
2018-02-13T09:58:48.221Z,1012.69
2018-02-13T09:59:48.193Z,1012.66
2018-02-13T10:00:48.169Z,1012.62
2018-02-13T10:01:48.144Z,1012.66
2018-02-13T10:02:48.116Z,1012.63
2018-02-13T10:03:48.090Z,1012.66
2018-02-13T10:04:48.064Z,1012.68
2018-02-13T10:05:48.038Z,1012.63
2018-02-13T10:06:48.011Z,1012.59
2018-02-13T10:07:47.985Z,1012.62
2018-02-13T10:08:47.958Z,1012.60
2018-02-13T10:09:47.933Z,1012.64
2018-02-13T10:10:47.906Z,1012.67
2018-02-13T10:11:47.884Z,1012.63
2018-02-13T10:12:47.854Z,1012.61
2018-02-13T10:13:47.828Z,1012.60
2018-02-13T10:14:47.801Z,1012.56
2018-02-13T10:15:47.775Z,1012.63
2018-02-13T10:16:47.750Z,1012.59
2018-02-13T10:17:47.752Z,1012.58
2018-02-13T10:18:47.697Z,1012.56
2018-02-13T10:19:47.670Z,1012.57
2018-02-13T10:20:47.644Z,1012.57
2018-02-13T10:21:47.620Z,1012.55
2018-02-13T10:22:47.592Z,1012.60
2018-02-13T10:23:47.568Z,1012.56
2018-02-13T10:24:47.542Z,1012.58
2018-02-13T10:25:47.516Z,1012.57
2018-02-13T10:26:47.489Z,1012.57
2018-02-13T10:27:47.465Z,1012.57
2018-02-13T10:28:47.438Z,1012.55
2018-02-13T10:29:47.412Z,1012.56
2018-02-13T10:30:47.385Z,1012.48
2018-02-13T10:31:47.360Z,1012.52
2018-02-13T10:32:47.334Z,1012.46
2018-02-13T10:33:47.309Z,1012.43
2018-02-13T10:34:47.283Z,1012.43
2018-02-13T10:35:47.271Z,1012.46
2018-02-13T10:36:47.232Z,1012.46
2018-02-13T10:37:47.205Z,1012.41
2018-02-13T10:38:47.180Z,1012.41
2018-02-13T10:39:47.154Z,1012.45
2018-02-13T10:40:47.130Z,1012.37
2018-02-13T10:41:47.102Z,1012.33
2018-02-13T10:42:47.076Z,1012.36
2018-02-13T10:43:47.052Z,1012.34
2018-02-13T10:44:47.025Z,1012.33
2018-02-13T10:45:47.000Z,1012.34
2018-02-13T10:46:46.974Z,1012.37
2018-02-13T10:47:46.949Z,1012.39
2018-02-13T10:48:46.923Z,1012.35
2018-02-13T10:49:46.948Z,1012.42
2018-02-13T10:50:46.872Z,1012.41
2018-02-13T10:51:46.847Z,1012.40
2018-02-13T10:52:46.820Z,1012.40
2018-02-13T10:53:46.807Z,1012.42
2018-02-13T10:54:46.769Z,1012.42
2018-02-13T10:55:46.745Z,1012.37
2018-02-13T10:56:46.719Z,1012.34
2018-02-13T10:57:46.693Z,1012.39
2018-02-13T10:58:46.669Z,1012.40
2018-02-13T10:59:46.644Z,1012.38
2018-02-13T11:00:46.618Z,1012.39
2018-02-13T11:01:46.594Z,1012.36
2018-02-13T11:02:46.568Z,1012.33
2018-02-13T11:03:46.542Z,1012.28
2018-02-13T11:04:46.518Z,1012.31
2018-02-13T11:05:46.495Z,1012.27
2018-02-13T11:06:46.466Z,1012.30
2018-02-13T11:07:46.443Z,1012.26
2018-02-13T11:08:46.418Z,1012.24
2018-02-13T11:09:46.393Z,1012.24
2018-02-13T11:10:46.367Z,1012.26
2018-02-13T11:11:46.342Z,1012.23
2018-02-13T11:12:46.318Z,1012.25
2018-02-13T11:13:46.293Z,1012.26
2018-02-13T11:14:46.268Z,1012.21
2018-02-13T11:15:46.243Z,1012.20
2018-02-13T11:16:46.219Z,1012.19
2018-02-13T11:17:46.194Z,1012.17
2018-02-13T11:18:46.169Z,1012.16
2018-02-13T11:19:46.155Z,1012.15
2018-02-13T11:20:46.118Z,1012.15
2018-02-13T11:21:46.095Z,1012.14
2018-02-13T11:22:46.069Z,1012.10
2018-02-13T11:23:46.044Z,1012.08
2018-02-13T11:24:46.020Z,1012.12
2018-02-13T11:25:45.995Z,1012.12
2018-02-13T11:26:45.969Z,1012.08
2018-02-13T11:27:45.945Z,1012.06
2018-02-13T11:28:45.921Z,1012.04
2018-02-13T11:29:45.898Z,1012.01
2018-02-13T11:30:45.872Z,1012.03
2018-02-13T11:31:45.848Z,1011.99
2018-02-13T11:32:45.863Z,1011.96
2018-02-13T11:33:45.800Z,1011.95
2018-02-13T11:34:45.774Z,1011.97
2018-02-13T11:35:45.751Z,1011.98
2018-02-13T11:36:45.726Z,1012.01
2018-02-13T11:37:45.702Z,1011.95
2018-02-13T11:38:45.677Z,1011.95
2018-02-13T11:39:45.653Z,1011.96
2018-02-13T11:40:45.627Z,1011.98
2018-02-13T11:41:45.604Z,1011.86
2018-02-13T11:42:45.579Z,1011.93
2018-02-13T11:43:45.555Z,1011.96
2018-02-13T11:44:45.532Z,1011.95
2018-02-13T11:45:45.508Z,1011.95
2018-02-13T11:46:45.484Z,1011.88
2018-02-13T11:47:45.460Z,1011.99
2018-02-13T11:48:45.436Z,1011.93
2018-02-13T11:49:45.411Z,1011.90
2018-02-13T11:50:45.390Z,1011.93
2018-02-13T11:51:45.365Z,1011.93
2018-02-13T11:52:45.341Z,1011.90
2018-02-13T11:53:45.318Z,1011.94
2018-02-13T11:54:45.295Z,1011.90
2018-02-13T11:55:45.271Z,1011.88
2018-02-13T11:56:45.302Z,1011.91
2018-02-13T11:57:45.224Z,1011.88
2018-02-13T11:58:45.200Z,1011.90
2018-02-13T11:59:45.178Z,1011.88
2018-02-13T12:00:45.156Z,1011.88
2018-02-13T12:01:45.133Z,1011.89
2018-02-13T12:02:45.109Z,1011.86
2018-02-13T12:03:45.086Z,1011.85
2018-02-13T12:04:45.063Z,1011.83