createdAt,value
2022-09-15T00:00:54.384Z,12.92
2022-09-15T00:03:23.428Z,12.92
2022-09-15T00:05:52.809Z,12.93
2022-09-15T00:08:19.868Z,12.91
2022-09-15T00:11:04.162Z,12.89
2022-09-15T00:13:31.177Z,12.90
2022-09-15T00:15:58.146Z,12.92
2022-09-15T00:18:25.711Z,12.92
2022-09-15T00:20:52.779Z,12.92
2022-09-15T00:23:19.765Z,12.92
2022-09-15T00:25:49.726Z,12.91
2022-09-15T00:28:20.263Z,12.98
2022-09-15T00:30:50.278Z,12.96
2022-09-15T00:33:18.339Z,12.99
2022-09-15T00:35:47.277Z,12.99
2022-09-15T00:38:15.927Z,12.98
2022-09-15T00:40:55.341Z,13.00
2022-09-15T00:43:53.001Z,12.97
2022-09-15T00:46:26.146Z,12.95
2022-09-15T00:49:05.730Z,12.94
2022-09-15T00:51:50.874Z,12.96
2022-09-15T00:54:40.083Z,12.97
2022-09-15T00:57:14.454Z,12.95
2022-09-15T00:59:42.892Z,12.99
2022-09-15T01:02:16.244Z,13.02
2022-09-15T01:04:43.595Z,13.05
2022-09-15T01:07:15.296Z,13.01
2022-09-15T01:09:59.939Z,13.03
2022-09-15T01:12:28.092Z,12.98
2022-09-15T01:14:55.070Z,12.99
2022-09-15T01:17:21.973Z,13.02
2022-09-15T01:20:33.599Z,13.01
2022-09-15T01:23:24.833Z,13.03
2022-09-15T01:25:55.109Z,13.03
2022-09-15T01:28:59.341Z,13.02
2022-09-15T01:32:15.774Z,13.02
2022-09-15T01:35:03.921Z,13.03
2022-09-15T01:37:36.944Z,13.04
2022-09-15T01:40:06.818Z,13.03
2022-09-15T01:42:34.988Z,13.06
2022-09-15T01:45:09.017Z,13.06
2022-09-15T01:47:37.181Z,13.03
2022-09-15T01:50:07.651Z,13.05
2022-09-15T01:52:35.442Z,13.05
2022-09-15T01:55:14.095Z,13.02
2022-09-15T01:57:41.103Z,12.98
2022-09-15T02:00:09.161Z,12.98
2022-09-15T02:02:42.068Z,12.97
2022-09-15T02:05:26.279Z,12.97
2022-09-15T02:08:05.230Z,12.99
2022-09-15T02:10:44.021Z,12.98
2022-09-15T02:13:17.234Z,13.00
2022-09-15T02:15:58.197Z,13.01
2022-09-15T02:18:39.891Z,13.02
2022-09-15T02:21:18.479Z,13.04
2022-09-15T02:23:58.975Z,13.03
2022-09-15T02:26:29.389Z,13.04
2022-09-15T02:29:00.028Z,13.03
2022-09-15T02:31:28.275Z,13.01
2022-09-15T02:34:00.543Z,12.98
2022-09-15T02:36:30.350Z,12.98
2022-09-15T02:39:08.256Z,12.99
2022-09-15T02:41:36.734Z,13.00
2022-09-15T02:44:03.972Z,12.95
2022-09-15T02:46:30.851Z,12.96
2022-09-15T02:48:57.896Z,12.91
2022-09-15T02:51:27.476Z,12.95
2022-09-15T02:53:54.468Z,12.99
2022-09-15T02:56:22.398Z,12.98
2022-09-15T02:58:49.280Z,12.98
2022-09-15T03:01:16.375Z,12.99
2022-09-15T03:03:45.234Z,12.97
2022-09-15T03:06:21.298Z,13.01
2022-09-15T03:08:58.850Z,12.99
2022-09-15T03:11:28.403Z,13.00
2022-09-15T03:14:00.555Z,12.98
2022-09-15T03:16:29.766Z,12.94
2022-09-15T03:18:59.430Z,12.98
2022-09-15T03:21:29.575Z,13.03
2022-09-15T03:23:58.493Z,13.03
2022-09-15T03:26:25.620Z,13.04
2022-09-15T03:28:52.617Z,13.05
2022-09-15T03:31:20.000Z,13.03
2022-09-15T03:33:47.468Z,13.06
2022-09-15T03:36:14.562Z,13.01
2022-09-15T03:38:41.930Z,13.00
2022-09-15T03:41:11.695Z,13.00
2022-09-15T03:43:39.211Z,13.01
2022-09-15T03:46:07.471Z,12.99
2022-09-15T03:48:35.960Z,13.00
2022-09-15T03:51:04.586Z,12.99
2022-09-15T03:53:34.372Z,13.01
2022-09-15T03:56:31.434Z,13.00
2022-09-15T03:59:01.774Z,12.99
2022-09-15T04:01:30.512Z,12.96
2022-09-15T04:04:05.771Z,12.96
2022-09-15T04:06:32.679Z,12.93
2022-09-15T04:09:02.572Z,12.93
2022-09-15T04:11:34.171Z,12.91
2022-09-15T04:14:03.318Z,12.93
2022-09-15T04:16:30.304Z,12.88
2022-09-15T04:18:58.063Z,12.87
2022-09-15T04:21:26.840Z,12.84
2022-09-15T04:23:54.767Z,12.84
2022-09-15T04:26:27.712Z,12.84
2022-09-15T04:28:54.756Z,12.84
2022-09-15T04:31:21.728Z,12.83
2022-09-15T04:33:51.663Z,12.79
2022-09-15T04:36:21.711Z,12.75
2022-09-15T04:38:49.127Z,12.75
2022-09-15T04:41:17.444Z,12.76
2022-09-15T04:43:44.701Z,12.77
2022-09-15T04:46:13.100Z,12.76
2022-09-15T04:48:40.273Z,12.74
2022-09-15T04:51:11.633Z,12.72
2022-09-15T04:53:38.809Z,12.70
2022-09-15T04:56:11.752Z,12.70
2022-09-15T04:58:41.103Z,12.68
2022-09-15T05:01:22.354Z,12.68
2022-09-15T05:03:49.430Z,12.69
2022-09-15T05:06:19.058Z,12.67
2022-09-15T05:08:50.443Z,12.71
2022-09-15T05:11:18.169Z,12.71
2022-09-15T05:13:45.529Z,12.71
2022-09-15T05:16:15.336Z,12.69
2022-09-15T05:18:46.062Z,12.69
2022-09-15T05:21:15.494Z,12.68
2022-09-15T05:23:42.706Z,12.63
2022-09-15T05:26:13.156Z,12.61
2022-09-15T05:28:40.119Z,12.59
2022-09-15T05:31:13.260Z,12.57
2022-09-15T05:33:40.687Z,12.57
2022-09-15T05:36:07.680Z,12.56
2022-09-15T05:38:34.915Z,12.53
2022-09-15T05:41:04.076Z,12.53
2022-09-15T05:43:32.772Z,12.56
2022-09-15T05:46:00.570Z,12.55
2022-09-15T05:48:28.242Z,12.58
2022-09-15T05:50:55.864Z,12.57
2022-09-15T05:53:24.029Z,12.60
2022-09-15T05:56:00.866Z,12.61
2022-09-15T05:58:28.169Z,12.61
2022-09-15T06:00:55.726Z,12.58
2022-09-15T06:03:27.464Z,12.57
2022-09-15T06:06:04.893Z,12.57
2022-09-15T06:08:43.924Z,12.67
2022-09-15T06:11:13.907Z,12.72
2022-09-15T06:13:41.424Z,12.76
2022-09-15T06:16:30.430Z,12.79
2022-09-15T06:19:02.200Z,12.83
2022-09-15T06:21:31.103Z,12.88
2022-09-15T06:24:07.411Z,12.91
2022-09-15T06:26:34.875Z,12.95
2022-09-15T06:29:04.175Z,12.97
2022-09-15T06:31:33.153Z,12.94
2022-09-15T06:34:00.845Z,12.98
2022-09-15T06:36:29.773Z,13.03
2022-09-15T06:38:57.398Z,13.09
2022-09-15T06:41:24.589Z,13.09
2022-09-15T06:43:52.300Z,13.19
2022-09-15T06:46:22.674Z,13.26
2022-09-15T06:48:51.275Z,13.29
2022-09-15T06:51:20.595Z,13.27
2022-09-15T06:53:47.712Z,13.26
2022-09-15T06:56:23.656Z,13.34
2022-09-15T06:58:50.720Z,13.39
2022-09-15T07:01:26.598Z,13.51
2022-09-15T07:03:54.538Z,13.55
2022-09-15T07:06:22.595Z,13.62
2022-09-15T07:08:50.252Z,13.63
2022-09-15T07:11:18.433Z,13.65
2022-09-15T07:13:45.990Z,13.65
2022-09-15T07:16:13.480Z,13.63
2022-09-15T07:18:43.222Z,13.65
2022-09-15T07:21:14.015Z,13.69
2022-09-15T07:23:41.570Z,13.76
2022-09-15T07:26:16.004Z,13.79
2022-09-15T07:28:45.755Z,13.83
2022-09-15T07:31:20.470Z,13.89
2022-09-15T07:33:48.129Z,13.98
2022-09-15T07:36:15.658Z,14.03
2022-09-15T07:38:48.022Z,14.04
2022-09-15T07:41:17.032Z,14.07
2022-09-15T07:43:51.709Z,14.07
2022-09-15T07:46:20.867Z,14.10
2022-09-15T07:48:49.699Z,14.12
2022-09-15T07:51:17.718Z,14.12
2022-09-15T07:53:48.930Z,14.14
2022-09-15T07:56:18.760Z,14.16
2022-09-15T07:58:46.903Z,14.12
2022-09-15T08:01:17.420Z,14.03
2022-09-15T08:03:49.041Z,14.00
2022-09-15T08:06:24.220Z,14.01
2022-09-15T08:08:55.224Z,13.99
2022-09-15T08:11:26.768Z,13.98
2022-09-15T08:13:53.793Z,13.99
2022-09-15T08:16:23.798Z,14.05
2022-09-15T08:18:52.910Z,14.10
2022-09-15T08:21:21.233Z,14.18
2022-09-15T08:23:53.030Z,14.21
2022-09-15T08:26:20.249Z,14.27
2022-09-15T08:28:47.664Z,14.32
2022-09-15T08:31:15.418Z,14.37
2022-09-15T08:33:45.651Z,14.43
2022-09-15T08:36:13.781Z,14.52
2022-09-15T08:38:44.257Z,14.56
2022-09-15T08:41:17.259Z,14.67
2022-09-15T08:44:08.242Z,14.78
2022-09-15T08:46:59.745Z,14.89
2022-09-15T08:49:50.583Z,14.95
2022-09-15T08:52:40.667Z,15.03
2022-09-15T08:55:15.919Z,15.02
2022-09-15T08:57:42.901Z,15.00
2022-09-15T09:00:16.827Z,15.04
2022-09-15T09:03:05.525Z,15.03
2022-09-15T09:05:40.783Z,15.02
2022-09-15T09:08:22.448Z,15.03
2022-09-15T09:10:53.684Z,14.98
2022-09-15T09:13:36.599Z,15.00
2022-09-15T09:16:31.364Z,15.07
2022-09-15T09:19:44.941Z,15.07
2022-09-15T09:22:15.829Z,15.10
2022-09-15T09:24:53.414Z,15.00
2022-09-15T09:27:24.957Z,14.90
2022-09-15T09:30:15.292Z,14.90
2022-09-15T09:32:53.496Z,14.85
2022-09-15T09:35:32.293Z,14.85
2022-09-15T09:38:00.282Z,14.81
2022-09-15T09:40:28.288Z,14.80
2022-09-15T09:42:55.344Z,14.91
2022-09-15T09:45:23.089Z,14.90
2022-09-15T09:47:50.239Z,14.97
2022-09-15T09:50:38.885Z,15.02
2022-09-15T09:53:31.485Z,15.05
2022-09-15T09:56:14.336Z,15.13
2022-09-15T09:58:42.064Z,15.16
2022-09-15T10:01:18.295Z,15.22
2022-09-15T10:03:46.071Z,15.34
2022-09-15T10:06:20.767Z,15.40
2022-09-15T10:08:59.502Z,15.50
2022-09-15T10:15:55.769Z,15.82
2022-09-15T10:18:35.836Z,15.88
2022-09-15T10:21:06.067Z,15.92
2022-09-15T10:23:34.305Z,15.90
2022-09-15T10:26:16.257Z,16.02
2022-09-15T10:28:44.615Z,15.99
2022-09-15T10:31:22.148Z,15.94
2022-09-15T10:33:49.245Z,15.90
2022-09-15T10:36:23.325Z,15.87
2022-09-15T10:39:05.918Z,15.77
2022-09-15T10:41:39.812Z,15.72
2022-09-15T10:44:33.267Z,15.70
2022-09-15T10:47:09.442Z,15.72
2022-09-15T10:50:00.557Z,15.63
2022-09-15T10:52:28.121Z,15.60
2022-09-15T10:55:16.310Z,15.53
2022-09-15T10:57:49.240Z,15.52
2022-09-15T11:00:21.164Z,15.45
2022-09-15T11:02:57.256Z,15.39
2022-09-15T11:05:27.074Z,15.29
2022-09-15T11:08:22.851Z,15.22
2022-09-15T11:11:06.286Z,15.19
2022-09-15T11:13:58.722Z,15.18
2022-09-15T11:16:38.936Z,15.12
2022-09-15T11:19:22.681Z,15.08
2022-09-15T11:22:12.680Z,14.91
2022-09-15T11:25:03.808Z,14.98
2022-09-15T11:27:42.721Z,14.96
2022-09-15T11:30:22.244Z,14.96
2022-09-15T11:32:59.563Z,14.83
2022-09-15T11:36:19.651Z,14.80
2022-09-15T11:43:24.926Z,14.69
2022-09-15T11:46:45.477Z,14.62
2022-09-15T11:49:26.126Z,14.68
2022-09-15T11:52:04.766Z,14.68
2022-09-15T11:54:51.248Z,14.73
2022-09-15T11:57:28.379Z,14.75
2022-09-15T12:00:05.028Z,14.71
2022-09-15T12:02:43.955Z,14.80
2022-09-15T12:05:29.238Z,14.92
2022-09-15T12:08:04.894Z,14.98
2022-09-15T12:10:45.820Z,15.03
2022-09-15T12:13:18.994Z,15.11
2022-09-15T12:15:47.801Z,15.22
2022-09-15T12:18:38.539Z,15.36
2022-09-15T12:21:15.970Z,15.59
2022-09-15T12:23:57.718Z,15.76
2022-09-15T12:26:27.044Z,15.77
2022-09-15T12:29:02.760Z,15.97
2022-09-15T12:31:41.827Z,15.97
2022-09-15T12:34:38.614Z,16.03
2022-09-15T12:37:14.207Z,16.01
2022-09-15T12:39:41.195Z,16.12
2022-09-15T12:42:10.844Z,16.17
2022-09-15T12:44:47.894Z,16.20
2022-09-15T12:47:26.789Z,16.20
2022-09-15T12:49:58.128Z,16.20
2022-09-15T12:52:25.712Z,16.16
2022-09-15T12:55:02.577Z,16.19
2022-09-15T12:57:37.161Z,16.10
2022-09-15T13:00:37.974Z,16.02
2022-09-15T13:03:26.292Z,15.97
2022-09-15T13:06:11.738Z,15.99
2022-09-15T13:08:38.599Z,15.99
2022-09-15T13:11:15.725Z,16.03
2022-09-15T13:13:51.168Z,16.07
2022-09-15T13:16:41.300Z,16.07
2022-09-15T13:19:17.309Z,16.04
2022-09-15T13:21:54.287Z,15.98
2022-09-15T13:24:29.067Z,15.84
2022-09-15T13:26:57.326Z,15.75
2022-09-15T13:29:25.778Z,15.53
2022-09-15T13:32:08.752Z,15.39
2022-09-15T13:40:34.033Z,14.93
2022-09-15T13:43:21.572Z,14.88
2022-09-15T13:45:51.267Z,14.90
2022-09-15T13:48:21.233Z,14.87
2022-09-15T13:51:01.698Z,14.84
2022-09-15T13:53:45.987Z,14.82
2022-09-15T13:56:23.848Z,14.81
2022-09-15T13:58:56.354Z,14.83
2022-09-15T14:01:28.205Z,14.84
2022-09-15T14:04:07.341Z,14.82
2022-09-15T14:06:40.579Z,14.85
2022-09-15T14:09:20.401Z,14.85
2022-09-15T14:11:50.328Z,14.83
2022-09-15T14:14:35.200Z,14.86
2022-09-15T14:17:02.619Z,14.80
2022-09-15T14:19:35.542Z,14.82
2022-09-15T14:22:24.940Z,14.80
2022-09-15T14:24:52.840Z,14.79
2022-09-15T14:27:24.476Z,14.73
2022-09-15T14:29:57.865Z,14.74
2022-09-15T14:32:28.076Z,14.75
2022-09-15T14:34:59.096Z,14.75
2022-09-15T14:37:31.736Z,14.78
2022-09-15T14:40:00.895Z,14.78
2022-09-15T14:42:32.665Z,14.72
2022-09-15T14:48:01.460Z,14.70
2022-09-15T14:50:33.176Z,14.69
2022-09-15T14:53:22.234Z,14.67
2022-09-15T14:56:04.371Z,14.69
2022-09-15T14:58:54.784Z,14.71
2022-09-15T15:01:42.989Z,14.72
2022-09-15T15:04:43.693Z,14.73
2022-09-15T15:07:32.450Z,14.70
2022-09-15T15:10:02.140Z,14.68
2022-09-15T15:12:40.921Z,14.66
2022-09-15T15:15:12.574Z,14.68
2022-09-15T15:17:43.903Z,14.56
2022-09-15T15:20:10.914Z,14.52
2022-09-15T15:22:39.796Z,14.42
2022-09-15T15:25:29.294Z,14.32
2022-09-15T15:28:00.562Z,14.26
2022-09-15T15:30:30.874Z,14.21
2022-09-15T15:33:19.704Z,14.15
2022-09-15T15:35:48.634Z,14.08
2022-09-15T15:38:17.802Z,14.04
2022-09-15T15:40:45.603Z,13.93
2022-09-15T15:43:29.050Z,13.86
2022-09-15T15:46:01.412Z,13.78
2022-09-15T15:48:38.144Z,13.69
2022-09-15T15:51:09.462Z,13.56
2022-09-15T15:53:36.415Z,13.46
2022-09-15T15:56:03.463Z,13.37
2022-09-15T15:58:30.520Z,13.29
2022-09-15T16:00:57.950Z,13.23
2022-09-15T16:03:32.189Z,13.16
2022-09-15T16:06:00.371Z,13.02
2022-09-15T16:08:31.121Z,13.01
2022-09-15T16:11:09.198Z,12.95
2022-09-15T16:13:36.409Z,12.87
2022-09-15T16:16:16.803Z,12.79
2022-09-15T16:18:52.039Z,12.74
2022-09-15T16:21:37.501Z,12.73
2022-09-15T16:24:05.633Z,12.65
2022-09-15T16:26:35.691Z,12.63
2022-09-15T16:29:02.808Z,12.56
2022-09-15T16:31:30.674Z,12.53
2022-09-15T16:33:57.606Z,12.48
2022-09-15T16:36:26.206Z,12.45
2022-09-15T16:38:53.655Z,12.41
2022-09-15T16:41:23.601Z,12.43
2022-09-15T16:43:50.656Z,12.39
2022-09-15T16:46:17.675Z,12.35
2022-09-15T16:48:47.273Z,12.30
2022-09-15T16:51:27.386Z,12.28
2022-09-15T16:53:56.945Z,12.22
2022-09-15T16:56:23.966Z,12.19
2022-09-15T16:58:58.933Z,12.16
2022-09-15T17:01:27.752Z,12.12
2022-09-15T17:03:54.964Z,12.07
2022-09-15T17:06:22.363Z,12.03
2022-09-15T17:08:49.717Z,11.98
2022-09-15T17:11:19.254Z,11.96
2022-09-15T17:13:47.127Z,11.91
2022-09-15T17:16:19.416Z,11.87
2022-09-15T17:18:47.013Z,11.79
2022-09-15T17:21:16.434Z,11.83
2022-09-15T17:23:46.256Z,11.81
2022-09-15T17:26:17.663Z,11.75
2022-09-15T17:28:44.620Z,11.70
2022-09-15T17:31:16.063Z,11.72
2022-09-15T17:33:43.871Z,11.71
2022-09-15T17:36:15.085Z,11.68
2022-09-15T17:38:49.022Z,11.72
2022-09-15T17:41:18.378Z,11.68
2022-09-15T17:43:45.654Z,11.65
2022-09-15T17:46:13.045Z,11.63
2022-09-15T17:48:40.275Z,11.61
2022-09-15T17:51:08.071Z,11.58
2022-09-15T17:53:39.930Z,11.54
2022-09-15T17:56:07.167Z,11.54
2022-09-15T17:58:34.489Z,11.51
2022-09-15T18:01:03.955Z,11.42
2022-09-15T18:03:37.271Z,11.39
2022-09-15T18:06:11.148Z,11.38
2022-09-15T18:08:38.184Z,11.32
2022-09-15T18:11:11.270Z,11.35
2022-09-15T18:13:38.155Z,11.32
2022-09-15T18:16:07.393Z,11.30
2022-09-15T18:18:34.495Z,11.26
2022-09-15T18:21:01.988Z,11.22
2022-09-15T18:23:29.736Z,11.19
2022-09-15T18:25:57.734Z,11.22
2022-09-15T18:28:24.954Z,11.19
2022-09-15T18:30:52.180Z,11.18
2022-09-15T18:33:24.304Z,11.17
2022-09-15T18:35:53.849Z,11.14
2022-09-15T18:38:22.001Z,11.13
2022-09-15T18:40:55.441Z,11.10
2022-09-15T18:43:25.224Z,11.12
2022-09-15T18:45:55.182Z,11.11
2022-09-15T18:48:22.290Z,11.07
2022-09-15T18:50:49.346Z,11.05
2022-09-15T18:53:16.221Z,11.06
2022-09-15T18:55:43.952Z,11.04
2022-09-15T18:58:11.788Z,11.05
2022-09-15T19:00:38.839Z,11.04
2022-09-15T19:03:14.172Z,11.03
2022-09-15T19:05:41.625Z,11.04
2022-09-15T19:08:09.459Z,11.03
2022-09-15T19:10:39.880Z,11.02
2022-09-15T19:13:11.553Z,11.00
2022-09-15T19:15:44.203Z,10.95
2022-09-15T19:18:11.733Z,10.95
2022-09-15T19:20:38.684Z,10.91
2022-09-15T19:23:05.624Z,10.93
2022-09-15T19:25:32.735Z,10.90
2022-09-15T19:27:59.872Z,10.89
2022-09-15T19:30:26.991Z,10.88
2022-09-15T19:32:54.137Z,10.84
2022-09-15T19:35:22.000Z,10.87
2022-09-15T19:37:49.434Z,10.83
2022-09-15T19:40:17.462Z,10.77
2022-09-15T19:42:45.756Z,10.79
2022-09-15T19:45:13.355Z,10.76
2022-09-15T19:47:40.775Z,10.71
2022-09-15T19:50:10.098Z,10.71
2022-09-15T19:52:37.271Z,10.71
2022-09-15T19:55:06.821Z,10.66
2022-09-15T19:57:33.870Z,10.64
2022-09-15T20:00:00.765Z,10.66
2022-09-15T20:02:28.125Z,10.59
2022-09-15T20:04:55.227Z,10.59
2022-09-15T20:07:22.202Z,10.54
2022-09-15T20:09:49.312Z,10.54
2022-09-15T20:12:16.450Z,10.50
2022-09-15T20:14:43.352Z,10.49
2022-09-15T20:17:11.069Z,10.49
2022-09-15T20:19:38.370Z,10.52
2022-09-15T20:22:05.363Z,10.48
2022-09-15T20:24:32.303Z,10.51
2022-09-15T20:26:59.578Z,10.50
2022-09-15T20:29:26.484Z,10.55
2022-09-15T20:31:53.991Z,10.55
2022-09-15T20:34:20.967Z,10.52
2022-09-15T20:36:48.203Z,10.53
2022-09-15T20:39:16.124Z,10.56
2022-09-15T20:41:46.382Z,10.62
2022-09-15T20:44:14.590Z,10.63
2022-09-15T20:46:41.913Z,10.59
2022-09-15T20:49:10.212Z,10.57
2022-09-15T20:51:37.139Z,10.55
2022-09-15T20:54:04.452Z,10.54
2022-09-15T20:56:35.112Z,10.50
2022-09-15T20:59:04.699Z,10.48
2022-09-15T21:01:37.392Z,10.42
2022-09-15T21:04:08.517Z,10.40
2022-09-15T21:06:36.641Z,10.36
2022-09-15T21:09:07.108Z,10.42
2022-09-15T21:11:34.591Z,10.44
2022-09-15T21:14:02.299Z,10.43
2022-09-15T21:16:29.722Z,10.43
2022-09-15T21:18:58.661Z,10.46
2022-09-15T21:21:30.360Z,10.51
2022-09-15T21:24:04.273Z,10.50
2022-09-15T21:26:34.313Z,10.50
2022-09-15T21:29:04.345Z,10.51
2022-09-15T21:31:33.444Z,10.49
2022-09-15T21:34:00.496Z,10.46
2022-09-15T21:36:31.619Z,10.45
2022-09-15T21:38:59.641Z,10.45
2022-09-15T21:41:30.085Z,10.37
2022-09-15T21:43:59.206Z,10.34
2022-09-15T21:46:29.423Z,10.34
2022-09-15T21:48:58.516Z,10.32
2022-09-15T21:51:27.736Z,10.29
2022-09-15T21:53:56.263Z,10.22
2022-09-15T21:56:24.449Z,10.24
2022-09-15T21:58:51.931Z,10.23
2022-09-15T22:01:21.816Z,10.20
2022-09-15T22:03:51.724Z,10.12
2022-09-15T22:06:20.938Z,10.13
2022-09-15T22:08:48.675Z,10.15
2022-09-15T22:11:16.090Z,10.14
2022-09-15T22:13:44.784Z,10.10
2022-09-15T22:16:16.911Z,10.07
2022-09-15T22:18:44.398Z,10.08
2022-09-15T22:21:19.934Z,10.09
2022-09-15T22:23:49.034Z,10.07
2022-09-15T22:26:28.243Z,10.00
2022-09-15T22:28:55.967Z,10.03
2022-09-15T22:31:24.490Z,9.99
2022-09-15T22:33:51.791Z,9.98
2022-09-15T22:36:24.073Z,9.95
2022-09-15T22:38:55.773Z,9.92
2022-09-15T22:41:27.418Z,9.90
2022-09-15T22:43:54.368Z,9.89
2022-09-15T22:46:23.171Z,9.88
2022-09-15T22:48:52.796Z,9.83
2022-09-15T22:51:19.882Z,9.82
2022-09-15T22:53:47.168Z,9.83
2022-09-15T22:56:23.370Z,9.79
2022-09-15T22:58:52.440Z,9.81
2022-09-15T23:01:22.005Z,9.76
2022-09-15T23:03:53.540Z,9.82
2022-09-15T23:06:21.941Z,9.81
2022-09-15T23:08:58.145Z,9.79
2022-09-15T23:11:26.534Z,9.73
2022-09-15T23:13:55.244Z,9.74
2022-09-15T23:16:24.340Z,9.74
2022-09-15T23:18:52.431Z,9.75
2022-09-15T23:21:20.475Z,9.73
2022-09-15T23:23:49.026Z,9.66
2022-09-15T23:26:18.547Z,9.62
2022-09-15T23:28:45.610Z,9.61
2022-09-15T23:31:13.673Z,9.63
2022-09-15T23:33:41.352Z,9.61
2022-09-15T23:36:11.723Z,9.61
2022-09-15T23:38:40.762Z,9.63
2022-09-15T23:41:08.928Z,9.62
2022-09-15T23:43:36.090Z,9.57
2022-09-15T23:46:04.166Z,9.58
2022-09-15T23:48:32.683Z,9.55
2022-09-15T23:51:00.373Z,9.56
2022-09-15T23:53:27.802Z,9.55
2022-09-15T23:55:55.311Z,9.51
2022-09-15T23:58:22.306Z,9.50
