createdAt,value
2023-03-31T00:00:50.642Z,97491.31
2023-03-31T00:04:05.643Z,97475.31
2023-03-31T00:07:12.325Z,97481.56
2023-03-31T00:10:20.052Z,97486.81
2023-03-31T00:13:26.705Z,97469.38
2023-03-31T00:16:34.047Z,97484.06
2023-03-31T00:19:44.412Z,97479.88
2023-03-31T00:22:50.899Z,97479.03
2023-03-31T00:25:57.934Z,97475.22
2023-03-31T00:29:06.112Z,97457.63
2023-03-31T00:32:11.947Z,97483.88
2023-03-31T00:35:22.921Z,97473.56
2023-03-31T00:38:29.493Z,97477.38
2023-03-31T00:41:36.128Z,97478.03
2023-03-31T00:45:19.479Z,97470.66
2023-03-31T00:48:28.006Z,97479.28
2023-03-31T00:51:38.753Z,97477.59
2023-03-31T00:54:52.977Z,97469.34
2023-03-31T00:58:02.290Z,97463.84
2023-03-31T01:01:09.195Z,97463.25
2023-03-31T01:04:22.908Z,97473.63
2023-03-31T01:07:44.540Z,97478.66
2023-03-31T01:10:57.332Z,97457.16
2023-03-31T01:14:05.671Z,97464.91
2023-03-31T01:17:19.512Z,97467.09
2023-03-31T01:20:47.479Z,97461.97
2023-03-31T01:24:47.891Z,97457.66
2023-03-31T01:28:15.718Z,97458.50
2023-03-31T01:32:11.393Z,97458.28
2023-03-31T01:36:11.883Z,97440.84
2023-03-31T01:40:17.321Z,97456.88
2023-03-31T01:43:36.151Z,97452.81
2023-03-31T01:46:56.673Z,97449.44
2023-03-31T01:50:13.455Z,97453.47
2023-03-31T01:53:35.056Z,97456.91
2023-03-31T01:56:55.602Z,97459.44
2023-03-31T02:00:11.916Z,97453.78
2023-03-31T02:03:33.455Z,97452.22
2023-03-31T02:06:46.881Z,97428.22
2023-03-31T02:10:02.322Z,97459.38
2023-03-31T02:13:17.096Z,97462.38
2023-03-31T02:16:32.605Z,97461.09
2023-03-31T02:19:47.736Z,97457.28
2023-03-31T02:23:00.453Z,97460.63
2023-03-31T02:26:14.527Z,97461.00
2023-03-31T02:29:25.633Z,97450.63
2023-03-31T02:32:40.440Z,97395.94
2023-03-31T02:35:47.732Z,97454.31
2023-03-31T02:39:02.411Z,97446.31
2023-03-31T02:42:10.247Z,97444.66
2023-03-31T02:45:47.547Z,97447.28
2023-03-31T02:49:00.934Z,97434.84
2023-03-31T02:52:43.909Z,97438.38
2023-03-31T02:56:22.577Z,97436.34
2023-03-31T02:59:51.676Z,97438.16
2023-03-31T03:03:26.981Z,97425.66
2023-03-31T03:06:54.222Z,97443.41
2023-03-31T03:10:11.681Z,97441.72
2023-03-31T03:13:31.477Z,97445.78
2023-03-31T03:16:46.973Z,97442.66
2023-03-31T03:20:02.442Z,97446.66
2023-03-31T03:23:09.013Z,97436.38
2023-03-31T03:26:21.850Z,97428.78
2023-03-31T03:29:28.617Z,97410.63
2023-03-31T03:32:34.395Z,97430.88
2023-03-31T03:35:43.751Z,97424.28
2023-03-31T03:38:49.356Z,97418.38
2023-03-31T03:41:56.002Z,97421.63
2023-03-31T03:45:01.690Z,97418.88
2023-03-31T03:48:08.875Z,97425.91
2023-03-31T03:51:17.344Z,97414.56
2023-03-31T03:54:23.955Z,97410.78
2023-03-31T03:57:29.813Z,97411.25
2023-03-31T04:00:37.032Z,97407.44
2023-03-31T04:03:42.690Z,97413.75
2023-03-31T04:06:52.253Z,97413.75
2023-03-31T04:09:58.161Z,97386.66
2023-03-31T04:13:05.518Z,97401.22
2023-03-31T04:16:11.970Z,97406.25
2023-03-31T04:19:22.177Z,97398.81
2023-03-31T04:22:35.648Z,97397.59
2023-03-31T04:25:46.629Z,97396.47
2023-03-31T04:28:52.858Z,97402.78
2023-03-31T04:32:00.300Z,97384.13
2023-03-31T04:35:07.018Z,97391.91
2023-03-31T04:38:18.942Z,97386.53
2023-03-31T04:41:25.010Z,97386.03
2023-03-31T04:44:32.062Z,97390.34
2023-03-31T04:47:37.913Z,97382.06
2023-03-31T04:50:44.911Z,97391.34
2023-03-31T04:53:53.584Z,97380.50
2023-03-31T04:57:00.669Z,97380.00
2023-03-31T05:00:08.291Z,97362.69
2023-03-31T05:03:14.991Z,97360.78
2023-03-31T05:06:21.421Z,97362.44
2023-03-31T05:09:30.665Z,97363.06
2023-03-31T05:12:38.451Z,97354.59
2023-03-31T05:15:45.403Z,97366.19
2023-03-31T05:18:51.192Z,97351.88
2023-03-31T05:21:57.672Z,97352.72
2023-03-31T05:25:07.334Z,97353.34
2023-03-31T05:28:14.091Z,97354.75
2023-03-31T05:31:19.946Z,97353.19
2023-03-31T05:34:26.623Z,97344.00
2023-03-31T05:37:32.728Z,97341.47
2023-03-31T05:40:42.330Z,97337.28
2023-03-31T05:43:48.121Z,97332.94
2023-03-31T05:46:54.683Z,97352.03
2023-03-31T05:50:00.326Z,97339.88
2023-03-31T05:53:06.999Z,97340.69
2023-03-31T05:56:15.420Z,97330.97
2023-03-31T05:59:22.546Z,97336.13
2023-03-31T06:02:28.448Z,97340.69
2023-03-31T06:05:35.097Z,97330.69
2023-03-31T06:08:41.263Z,97335.84
2023-03-31T06:11:50.827Z,97330.81
2023-03-31T06:14:56.492Z,97337.03
2023-03-31T06:18:03.685Z,97336.22
2023-03-31T06:21:10.495Z,97320.81
2023-03-31T06:24:17.295Z,97335.41
2023-03-31T06:27:25.827Z,97334.69
2023-03-31T06:30:32.307Z,97341.97
2023-03-31T06:33:39.152Z,97336.59
2023-03-31T06:36:46.040Z,97328.84
2023-03-31T06:39:52.168Z,97322.53
2023-03-31T06:43:01.756Z,97313.28
2023-03-31T06:46:09.511Z,97323.91
2023-03-31T06:49:16.692Z,97314.06
2023-03-31T06:52:22.559Z,97323.66
2023-03-31T06:55:29.372Z,97321.81
2023-03-31T06:58:38.541Z,97315.22
2023-03-31T07:01:46.419Z,97312.34
2023-03-31T07:04:52.673Z,97317.56
2023-03-31T07:08:02.569Z,97313.94
2023-03-31T07:11:09.159Z,97200.59
2023-03-31T07:14:18.939Z,97310.72
2023-03-31T07:17:25.673Z,97305.91
2023-03-31T07:20:34.177Z,97300.19
2023-03-31T07:23:40.082Z,97300.28
2023-03-31T07:26:46.853Z,97287.91
2023-03-31T07:29:55.473Z,97288.94
2023-03-31T07:33:02.866Z,97291.47
2023-03-31T07:36:13.328Z,97303.84
2023-03-31T07:39:21.105Z,97296.38
2023-03-31T07:42:26.962Z,97283.41
2023-03-31T07:45:38.871Z,97287.50
2023-03-31T07:48:44.684Z,97291.00
2023-03-31T07:51:51.176Z,97278.00
2023-03-31T07:54:56.942Z,97281.34
2023-03-31T07:58:03.474Z,97280.09
2023-03-31T08:01:12.584Z,97281.97
2023-03-31T08:04:19.339Z,97285.91
2023-03-31T08:07:26.244Z,97280.41
2023-03-31T08:10:33.115Z,97284.31
2023-03-31T08:13:39.567Z,97269.34
2023-03-31T08:16:49.304Z,97264.72
2023-03-31T08:19:55.022Z,97251.53
2023-03-31T08:23:01.778Z,97244.16
2023-03-31T08:26:15.768Z,97242.34
2023-03-31T08:29:24.374Z,97239.53
2023-03-31T08:32:33.322Z,97235.28
2023-03-31T08:35:39.845Z,97215.19
2023-03-31T08:38:49.974Z,97212.38
2023-03-31T08:42:11.424Z,97217.00
2023-03-31T08:45:29.172Z,97200.09
2023-03-31T08:48:49.161Z,97196.44
2023-03-31T08:52:01.714Z,97190.13
2023-03-31T08:55:17.965Z,97187.56
2023-03-31T08:58:40.391Z,97181.81
2023-03-31T09:02:00.012Z,97170.72
2023-03-31T09:06:00.118Z,97168.84
2023-03-31T09:09:19.897Z,97171.09
2023-03-31T09:12:41.397Z,97168.34
2023-03-31T09:16:01.950Z,97151.47
2023-03-31T09:19:21.568Z,97162.31
2023-03-31T09:22:38.959Z,97161.59
2023-03-31T09:25:49.545Z,97151.41
2023-03-31T09:29:02.724Z,97141.91
2023-03-31T09:32:20.919Z,97127.69
2023-03-31T09:35:33.933Z,97130.88
2023-03-31T09:38:45.723Z,97132.28
2023-03-31T09:41:57.305Z,97126.75
2023-03-31T09:45:03.254Z,97123.25
2023-03-31T09:48:19.675Z,97116.25
2023-03-31T09:51:33.470Z,97101.19
2023-03-31T09:54:53.000Z,97090.69
2023-03-31T09:57:59.160Z,97103.78
2023-03-31T10:01:10.813Z,97102.91
2023-03-31T10:04:26.888Z,97103.66
2023-03-31T10:07:34.497Z,97107.56
2023-03-31T10:10:51.541Z,97096.84
2023-03-31T10:14:06.950Z,97095.75
2023-03-31T10:17:21.101Z,97094.72
2023-03-31T10:20:41.350Z,97074.72
2023-03-31T10:23:52.221Z,97035.63
2023-03-31T10:27:01.784Z,97087.75
2023-03-31T10:30:16.460Z,97088.22
2023-03-31T10:33:29.647Z,97087.84
2023-03-31T10:36:36.172Z,97084.00
2023-03-31T10:39:42.828Z,97083.50
2023-03-31T10:43:04.765Z,97078.19
2023-03-31T10:46:13.053Z,97051.19
2023-03-31T10:49:27.515Z,97060.78
2023-03-31T10:52:47.934Z,97066.50
2023-03-31T10:56:24.006Z,97050.97
2023-03-31T10:59:58.960Z,97063.44
2023-03-31T11:04:07.121Z,97040.97
2023-03-31T11:07:35.447Z,97049.47
2023-03-31T11:11:02.490Z,97039.88
2023-03-31T11:14:24.218Z,97033.56
2023-03-31T11:17:53.578Z,97026.44
2023-03-31T11:21:17.347Z,97018.66
2023-03-31T11:24:48.151Z,97013.69
2023-03-31T11:28:33.563Z,97012.00
2023-03-31T11:31:55.364Z,96994.59
2023-03-31T11:35:39.097Z,97004.38
2023-03-31T11:39:18.467Z,97006.34
2023-03-31T11:42:32.307Z,96994.00
2023-03-31T11:45:47.742Z,96992.34
2023-03-31T11:49:04.113Z,96987.19
2023-03-31T11:52:22.248Z,96973.97
2023-03-31T11:55:34.955Z,96974.84
2023-03-31T11:58:49.789Z,96971.88
2023-03-31T12:02:13.891Z,96854.72
2023-03-31T12:05:24.257Z,96935.13
2023-03-31T12:08:47.276Z,96948.38
2023-03-31T12:12:04.708Z,96927.16
2023-03-31T12:15:28.421Z,96932.44
2023-03-31T12:18:47.131Z,96937.41
2023-03-31T12:21:59.877Z,96925.09
2023-03-31T12:25:09.824Z,96919.75
2023-03-31T12:28:17.544Z,96902.44
2023-03-31T12:31:30.969Z,96901.88
2023-03-31T12:34:53.160Z,96893.31
2023-03-31T12:38:40.172Z,96892.09
2023-03-31T12:42:18.766Z,96887.84
2023-03-31T12:45:32.887Z,96879.84
2023-03-31T12:49:09.734Z,96877.88
2023-03-31T12:52:29.920Z,96871.97
2023-03-31T12:55:43.779Z,96855.44
2023-03-31T12:58:52.453Z,96860.41
2023-03-31T13:02:29.731Z,96852.78
2023-03-31T13:05:51.425Z,96833.91
2023-03-31T13:09:01.359Z,96832.59
2023-03-31T13:12:16.580Z,96850.88
2023-03-31T13:15:30.482Z,96838.97
2023-03-31T13:18:38.771Z,96826.09
2023-03-31T13:21:58.215Z,96817.66
2023-03-31T13:25:46.051Z,96837.03
2023-03-31T13:29:25.326Z,96839.03
2023-03-31T13:32:33.945Z,96831.72
2023-03-31T13:35:44.886Z,96831.03
2023-03-31T13:39:13.293Z,96820.47
2023-03-31T13:43:14.151Z,96818.63
2023-03-31T13:46:59.706Z,96816.31
2023-03-31T13:50:59.469Z,96808.19
2023-03-31T13:54:54.090Z,96806.72
2023-03-31T13:59:07.533Z,96798.28
2023-03-31T14:02:53.151Z,96805.41
2023-03-31T14:06:15.782Z,96785.69
2023-03-31T14:09:32.841Z,96754.72
2023-03-31T14:12:41.636Z,96794.66
2023-03-31T14:15:54.433Z,96795.28
2023-03-31T14:19:32.580Z,96798.56
2023-03-31T14:22:59.816Z,96790.28
2023-03-31T14:26:22.801Z,96791.16
2023-03-31T14:29:44.315Z,96796.78
2023-03-31T14:33:14.628Z,96784.50
2023-03-31T14:36:39.159Z,96778.19
2023-03-31T14:39:53.488Z,96777.16
2023-03-31T14:42:59.933Z,96766.94
2023-03-31T14:46:10.377Z,96768.88
2023-03-31T14:49:25.221Z,96758.97
2023-03-31T14:52:36.524Z,96761.25
2023-03-31T14:55:57.866Z,96747.69
2023-03-31T14:59:08.998Z,96728.50
2023-03-31T15:02:25.337Z,96712.59
2023-03-31T15:05:37.477Z,96722.16
2023-03-31T15:08:44.931Z,96709.88
2023-03-31T15:12:03.792Z,96709.47
2023-03-31T15:15:11.716Z,96713.09
2023-03-31T15:18:20.619Z,96706.16
2023-03-31T15:21:31.655Z,96692.25
2023-03-31T15:24:38.307Z,96687.50
2023-03-31T15:27:55.809Z,96678.09
2023-03-31T15:34:34.998Z,96655.28
2023-03-31T15:37:47.038Z,96658.09
2023-03-31T15:40:59.921Z,96650.34
2023-03-31T15:44:38.952Z,96649.50
2023-03-31T15:47:55.631Z,96637.09
2023-03-31T15:51:21.108Z,96640.59
2023-03-31T15:54:39.386Z,96637.13
2023-03-31T15:57:48.367Z,96626.22
2023-03-31T16:01:09.007Z,96612.72
2023-03-31T16:04:19.089Z,96615.56
2023-03-31T16:07:30.275Z,96617.38
2023-03-31T16:10:37.443Z,96616.38
2023-03-31T16:13:52.457Z,96616.22
2023-03-31T16:17:10.966Z,96610.75
2023-03-31T16:20:26.049Z,96601.53
2023-03-31T16:23:41.619Z,96582.34
2023-03-31T16:26:48.225Z,96600.91
2023-03-31T16:30:09.339Z,96594.25
2023-03-31T16:33:21.399Z,96600.53
2023-03-31T16:36:28.524Z,96585.16
2023-03-31T16:39:34.802Z,96584.22
2023-03-31T16:42:41.673Z,96588.06
2023-03-31T16:45:59.760Z,96587.00
2023-03-31T16:49:09.308Z,96583.19
2023-03-31T16:52:15.292Z,96562.56
2023-03-31T16:55:22.137Z,96569.50
2023-03-31T16:58:29.773Z,96567.69
2023-03-31T17:01:36.501Z,96565.84
2023-03-31T17:04:45.223Z,96538.41
2023-03-31T17:07:51.894Z,96533.78
2023-03-31T17:11:03.599Z,96545.53
2023-03-31T17:14:11.242Z,96549.00
2023-03-31T17:17:18.092Z,96532.50
2023-03-31T17:20:27.687Z,96539.94
2023-03-31T17:23:33.877Z,96538.13
2023-03-31T17:26:40.460Z,96542.06
2023-03-31T17:29:46.213Z,96524.38
2023-03-31T17:32:53.163Z,96539.06
2023-03-31T17:36:05.013Z,96533.41
2023-03-31T17:39:11.641Z,96596.09
2023-03-31T17:42:19.427Z,96605.44
2023-03-31T17:45:26.050Z,96613.44
2023-03-31T17:48:34.391Z,96598.16
2023-03-31T17:51:44.433Z,96605.38
2023-03-31T17:54:50.950Z,96599.56
2023-03-31T17:57:57.844Z,96595.09
2023-03-31T18:01:04.178Z,96587.69
2023-03-31T18:04:11.649Z,96582.34
2023-03-31T18:07:23.552Z,96555.81
2023-03-31T18:10:30.451Z,96553.44
2023-03-31T18:13:38.390Z,96542.81
2023-03-31T18:16:45.075Z,96548.34
2023-03-31T18:19:51.163Z,96543.50
2023-03-31T18:23:00.884Z,96550.69
2023-03-31T18:26:10.386Z,96536.81
2023-03-31T18:29:17.196Z,96554.22
2023-03-31T18:32:23.428Z,96550.59
2023-03-31T18:35:30.209Z,96553.16
2023-03-31T18:38:40.197Z,96548.97
2023-03-31T18:41:52.646Z,96537.78
2023-03-31T18:44:58.623Z,96538.47
2023-03-31T18:48:05.699Z,96537.22
2023-03-31T18:51:12.101Z,96529.31
2023-03-31T18:54:22.205Z,96529.31
2023-03-31T18:57:28.440Z,96533.06
2023-03-31T19:00:35.337Z,96500.31
2023-03-31T19:03:42.870Z,96515.91
2023-03-31T19:06:50.418Z,96527.50
2023-03-31T19:09:59.479Z,96516.97
2023-03-31T19:13:06.569Z,96509.22
2023-03-31T19:16:13.535Z,96495.69
2023-03-31T19:19:20.358Z,96493.91
2023-03-31T19:22:28.054Z,96494.41
2023-03-31T19:25:37.712Z,96491.78
2023-03-31T19:28:43.947Z,96484.28
2023-03-31T19:31:50.866Z,96486.22
2023-03-31T19:34:59.139Z,96469.09
2023-03-31T19:38:06.266Z,96484.19
2023-03-31T19:41:14.988Z,96482.63
2023-03-31T19:44:21.976Z,96482.34
2023-03-31T19:47:27.947Z,96484.81
2023-03-31T19:50:35.281Z,96492.03
2023-03-31T19:53:42.299Z,96483.97
2023-03-31T19:56:52.295Z,96483.84
2023-03-31T19:59:58.391Z,96469.19
2023-03-31T20:03:05.658Z,96469.19
2023-03-31T20:06:15.485Z,96488.66
2023-03-31T20:09:22.464Z,96493.34
2023-03-31T20:12:31.143Z,96487.75
2023-03-31T20:15:40.435Z,96485.75
2023-03-31T20:18:48.445Z,96498.59
2023-03-31T20:21:58.061Z,96438.41
2023-03-31T20:25:03.799Z,96474.28
2023-03-31T20:28:13.282Z,96483.69
2023-03-31T20:31:22.733Z,96485.94
2023-03-31T20:34:29.376Z,96497.97
2023-03-31T20:37:35.329Z,96496.06
2023-03-31T20:40:41.889Z,96504.25
2023-03-31T20:43:51.412Z,96510.41
2023-03-31T20:46:59.470Z,96494.59
2023-03-31T20:50:06.100Z,96507.69
2023-03-31T20:53:12.978Z,96483.69
2023-03-31T20:56:22.041Z,96500.94
2023-03-31T20:59:31.619Z,96510.47
2023-03-31T21:02:38.168Z,96505.78
2023-03-31T21:05:46.924Z,96525.75
2023-03-31T21:08:57.640Z,96524.13
2023-03-31T21:12:05.287Z,96524.69
2023-03-31T21:15:15.284Z,96524.97
2023-03-31T21:18:21.961Z,96522.59
2023-03-31T21:21:28.085Z,96528.84
2023-03-31T21:24:35.454Z,96530.22
2023-03-31T21:27:41.298Z,96520.81
2023-03-31T21:30:59.784Z,96521.78
2023-03-31T21:34:06.071Z,96515.88
2023-03-31T21:37:12.729Z,96525.00
2023-03-31T21:40:19.087Z,96532.44
2023-03-31T21:43:27.108Z,96515.31
2023-03-31T21:46:37.092Z,96530.94
2023-03-31T21:49:43.998Z,96533.81
2023-03-31T21:52:50.047Z,96538.41
2023-03-31T21:55:57.666Z,96536.47
2023-03-31T21:59:04.598Z,96527.94
2023-03-31T22:02:13.988Z,96531.94
2023-03-31T22:05:20.224Z,96530.84
2023-03-31T22:08:27.573Z,96542.84
2023-03-31T22:11:33.316Z,96547.97
2023-03-31T22:14:40.839Z,96543.53
2023-03-31T22:17:49.860Z,96538.31
2023-03-31T22:20:57.426Z,96539.41
2023-03-31T22:24:05.031Z,96538.84
2023-03-31T22:27:11.855Z,96549.47
2023-03-31T22:30:18.505Z,96547.69
2023-03-31T22:33:27.985Z,96553.91
2023-03-31T22:36:33.748Z,96566.34
2023-03-31T22:39:40.357Z,96565.19
2023-03-31T22:42:46.255Z,96554.56
2023-03-31T22:45:53.163Z,96564.75
2023-03-31T22:49:01.725Z,96557.72
2023-03-31T22:52:08.934Z,96559.78
2023-03-31T22:55:14.599Z,96552.31
2023-03-31T22:58:21.882Z,96560.34
2023-03-31T23:01:27.760Z,96560.34
2023-03-31T23:04:37.534Z,96548.13
2023-03-31T23:07:43.505Z,96554.56
2023-03-31T23:10:59.040Z,96550.31
2023-03-31T23:14:05.242Z,96550.03
2023-03-31T23:17:12.713Z,96545.34
2023-03-31T23:20:21.861Z,96551.44
2023-03-31T23:23:28.869Z,96540.00
2023-03-31T23:26:37.631Z,96440.25
2023-03-31T23:29:44.227Z,96547.75
2023-03-31T23:32:50.226Z,96548.59
2023-03-31T23:36:03.550Z,96535.75
2023-03-31T23:39:10.937Z,96532.72
2023-03-31T23:42:20.943Z,96534.66
2023-03-31T23:45:26.958Z,96529.97
2023-03-31T23:48:34.439Z,96524.41
2023-03-31T23:51:43.137Z,96530.72
2023-03-31T23:54:49.865Z,96521.06
2023-03-31T23:57:55.681Z,96529.34
