createdAt,value
2018-03-04T00:01:39.152Z,16.93
2018-03-04T00:04:07.823Z,18.77
2018-03-04T00:06:36.168Z,18.83
2018-03-04T00:09:04.477Z,17.13
2018-03-04T00:11:32.756Z,22.40
2018-03-04T00:14:01.435Z,20.67
2018-03-04T00:16:30.150Z,19.17
2018-03-04T00:18:58.446Z,17.53
2018-03-04T00:21:26.749Z,19.43
2018-03-04T00:23:55.064Z,18.13
2018-03-04T00:26:23.754Z,17.87
2018-03-04T00:28:52.426Z,17.43
2018-03-04T00:31:20.754Z,20.43
2018-03-04T00:33:49.035Z,22.70
2018-03-04T00:36:17.344Z,19.97
2018-03-04T00:38:45.638Z,18.80
2018-03-04T00:41:14.307Z,18.63
2018-03-04T00:43:42.610Z,20.23
2018-03-04T00:46:11.299Z,18.53
2018-03-04T00:48:39.627Z,21.93
2018-03-04T00:51:07.916Z,18.97
2018-03-04T00:53:36.503Z,20.77
2018-03-04T00:56:04.788Z,21.20
2018-03-04T00:58:33.068Z,21.30
2018-03-04T01:01:01.411Z,20.43
2018-03-04T01:03:29.688Z,21.50
2018-03-04T01:05:57.971Z,22.80
2018-03-04T01:08:26.280Z,22.90
2018-03-04T01:10:54.959Z,22.13
2018-03-04T01:13:23.246Z,21.87
2018-03-04T01:15:51.951Z,23.60
2018-03-04T01:18:20.252Z,21.07
2018-03-04T01:20:48.535Z,20.13
2018-03-04T01:23:16.831Z,22.63
2018-03-04T01:25:45.143Z,19.60
2018-03-04T01:28:13.823Z,22.17
2018-03-04T01:30:42.511Z,20.47
2018-03-04T01:33:11.194Z,22.90
2018-03-04T01:35:39.614Z,22.50
2018-03-04T01:38:07.894Z,22.27
2018-03-04T01:40:36.179Z,21.30
2018-03-04T01:43:05.207Z,23.33
2018-03-04T01:45:34.107Z,19.97
2018-03-04T01:48:02.913Z,22.80
2018-03-04T01:50:31.218Z,19.63
2018-03-04T01:52:59.529Z,22.63
2018-03-04T01:55:27.827Z,22.20
2018-03-04T01:57:56.115Z,20.07
2018-03-04T02:00:25.179Z,23.00
2018-03-04T02:02:53.875Z,21.80
2018-03-04T02:05:22.447Z,21.23
2018-03-04T02:07:50.754Z,20.27
2018-03-04T02:10:19.655Z,22.40
2018-03-04T02:12:47.951Z,23.60
2018-03-04T02:15:16.574Z,21.60
2018-03-04T02:17:44.856Z,21.40
2018-03-04T02:20:13.148Z,22.17
2018-03-04T02:22:41.872Z,22.77
2018-03-04T02:25:10.178Z,23.43
2018-03-04T02:27:38.487Z,23.30
2018-03-04T02:30:07.186Z,21.67
2018-03-04T02:32:35.863Z,23.17
2018-03-04T02:35:04.579Z,20.53
2018-03-04T02:37:32.869Z,18.90
2018-03-04T02:40:01.146Z,21.90
2018-03-04T02:42:29.443Z,22.33
2018-03-04T02:44:58.147Z,21.50
2018-03-04T02:47:26.431Z,21.87
2018-03-04T02:49:55.118Z,24.87
2018-03-04T02:52:26.411Z,20.83
2018-03-04T02:54:54.934Z,24.07
2018-03-04T02:57:23.514Z,23.20
2018-03-04T02:59:51.818Z,22.43
2018-03-04T03:02:20.122Z,23.47
2018-03-04T03:04:48.428Z,23.60
2018-03-04T03:07:16.814Z,24.00
2018-03-04T03:09:45.184Z,24.20
2018-03-04T03:12:13.492Z,21.53
2018-03-04T03:14:41.766Z,21.83
2018-03-04T03:17:10.448Z,22.57
2018-03-04T03:19:38.766Z,24.13
2018-03-04T03:22:07.051Z,23.57
2018-03-04T03:24:35.366Z,25.47
2018-03-04T03:27:03.642Z,23.60
2018-03-04T03:29:31.938Z,22.93
2018-03-04T03:32:00.648Z,25.53
2018-03-04T03:34:29.200Z,25.87
2018-03-04T03:36:57.514Z,24.57
2018-03-04T03:39:25.818Z,23.00
2018-03-04T03:41:54.103Z,28.23
2018-03-04T03:44:22.415Z,24.30
2018-03-04T03:46:51.102Z,24.73
2018-03-04T03:49:19.796Z,25.07
2018-03-04T03:51:48.531Z,24.27
2018-03-04T03:54:16.812Z,24.60
2018-03-04T03:56:45.095Z,24.80
2018-03-04T03:59:13.398Z,25.77
2018-03-04T04:01:41.971Z,26.33
2018-03-04T04:04:10.259Z,24.57
2018-03-04T04:06:38.550Z,28.00
2018-03-04T04:09:07.236Z,26.03
2018-03-04T04:11:35.933Z,25.43
2018-03-04T04:14:04.220Z,23.80
2018-03-04T04:16:32.501Z,25.97
2018-03-04T04:19:00.799Z,23.40
2018-03-04T04:21:29.095Z,25.73
2018-03-04T04:23:57.492Z,25.23
2018-03-04T04:26:26.170Z,29.10
2018-03-04T04:28:54.451Z,28.17
2018-03-04T04:31:22.784Z,24.77
2018-03-04T04:33:51.067Z,26.17
2018-03-04T04:36:19.352Z,25.27
2018-03-04T04:38:47.644Z,23.90
2018-03-04T04:41:15.956Z,23.73
2018-03-04T04:43:44.256Z,27.30
2018-03-04T04:46:12.547Z,25.83
2018-03-04T04:48:40.834Z,26.13
2018-03-04T04:51:09.155Z,26.50
2018-03-04T04:53:37.712Z,24.37
2018-03-04T04:56:06.000Z,25.80
2018-03-04T04:58:34.276Z,27.53
2018-03-04T05:01:02.555Z,27.33
2018-03-04T05:03:31.240Z,26.03
2018-03-04T05:05:59.927Z,27.83
2018-03-04T05:08:28.611Z,27.30
2018-03-04T05:10:57.336Z,27.07
2018-03-04T05:16:00.208Z,26.53
2018-03-04T05:18:28.888Z,26.20
2018-03-04T05:20:57.571Z,25.43
2018-03-04T05:23:26.271Z,25.67
2018-03-04T05:25:54.947Z,24.13
2018-03-04T05:28:23.240Z,26.20
2018-03-04T05:30:51.532Z,25.47
2018-03-04T05:33:20.141Z,24.10
2018-03-04T05:35:48.513Z,25.37
2018-03-04T05:38:16.909Z,23.80
2018-03-04T05:40:45.185Z,25.63
2018-03-04T05:43:13.499Z,24.80
2018-03-04T05:45:42.171Z,24.97
2018-03-04T05:48:10.847Z,27.50
2018-03-04T05:50:39.568Z,27.70
2018-03-04T05:53:07.847Z,27.70
2018-03-04T05:55:36.130Z,26.90
2018-03-04T05:58:04.428Z,26.67
2018-03-04T06:00:33.131Z,24.40
2018-03-04T06:03:01.644Z,24.40
2018-03-04T06:05:30.056Z,26.23
2018-03-04T06:07:58.528Z,28.20
2018-03-04T06:10:27.957Z,26.33
2018-03-04T06:12:56.480Z,25.53
2018-03-04T06:15:25.679Z,24.87
2018-03-04T06:17:54.584Z,26.00
2018-03-04T06:20:23.256Z,26.00
2018-03-04T06:22:52.055Z,25.57
2018-03-04T06:25:20.389Z,28.27
2018-03-04T06:27:48.704Z,27.40
2018-03-04T06:30:17.387Z,27.93
2018-03-04T06:32:46.067Z,25.63
2018-03-04T06:35:14.427Z,26.20
2018-03-04T06:37:42.723Z,26.00
2018-03-04T06:40:11.021Z,28.07
2018-03-04T06:42:39.313Z,28.77
2018-03-04T06:45:08.551Z,30.07
2018-03-04T06:47:36.831Z,24.07
2018-03-04T06:50:06.269Z,31.10
2018-03-04T06:52:35.235Z,26.97
2018-03-04T06:55:03.520Z,23.67
2018-03-04T06:57:31.835Z,25.90
2018-03-04T07:00:00.376Z,26.27
2018-03-04T07:02:28.651Z,26.23
2018-03-04T07:04:56.967Z,30.70
2018-03-04T07:07:25.275Z,27.80
2018-03-04T07:09:53.555Z,25.17
2018-03-04T07:12:21.852Z,28.10
2018-03-04T07:14:50.214Z,26.20
2018-03-04T07:17:18.822Z,26.70
2018-03-04T07:19:47.263Z,27.90
2018-03-04T07:22:15.575Z,24.30
2018-03-04T07:24:43.890Z,22.80
2018-03-04T07:27:12.175Z,24.27
2018-03-04T07:29:40.473Z,26.20
2018-03-04T07:32:09.086Z,26.00
2018-03-04T07:34:37.383Z,27.83
2018-03-04T07:37:06.074Z,24.43
2018-03-04T07:39:34.756Z,26.20
2018-03-04T07:42:03.447Z,26.30
2018-03-04T07:44:32.341Z,28.23
2018-03-04T07:47:01.036Z,27.30
2018-03-04T07:49:29.823Z,26.90
2018-03-04T07:51:58.135Z,25.03
2018-03-04T07:54:26.434Z,39.10
2018-03-04T07:56:54.735Z,26.40
2018-03-04T07:59:23.411Z,24.43
2018-03-04T08:01:51.732Z,26.70
2018-03-04T08:04:20.027Z,24.23
2018-03-04T08:06:48.324Z,29.80
2018-03-04T08:09:16.606Z,27.37
2018-03-04T08:11:44.890Z,25.73
2018-03-04T08:14:13.242Z,26.33
2018-03-04T08:16:41.578Z,24.60
2018-03-04T08:19:09.863Z,25.27
2018-03-04T08:21:38.494Z,23.53
2018-03-04T08:24:07.082Z,26.00
2018-03-04T08:26:47.254Z,25.30
2018-03-04T08:29:15.535Z,24.60
2018-03-04T08:31:43.830Z,24.77
2018-03-04T08:34:12.144Z,23.53
2018-03-04T08:36:40.530Z,26.13
2018-03-04T08:39:08.924Z,26.47
2018-03-04T08:41:37.233Z,27.93
2018-03-04T08:44:05.566Z,24.97
2018-03-04T08:46:33.871Z,27.80
2018-03-04T08:49:02.438Z,24.20
2018-03-04T08:51:31.145Z,20.27
2018-03-04T08:53:59.845Z,24.13
2018-03-04T08:56:28.135Z,28.73
2018-03-04T08:58:56.429Z,42.10
2018-03-04T09:01:24.740Z,49.17
2018-03-04T09:03:53.164Z,41.30
2018-03-04T09:06:21.576Z,39.07
2018-03-04T09:08:50.384Z,44.60
2018-03-04T09:11:19.692Z,43.50
2018-03-04T09:13:49.156Z,42.63
2018-03-04T09:16:17.544Z,54.10
2018-03-04T09:18:45.839Z,51.20
2018-03-04T09:21:14.138Z,51.57
2018-03-04T09:23:42.863Z,52.40
2018-03-04T09:26:11.243Z,59.10
2018-03-04T09:28:39.556Z,45.10
2018-03-04T09:31:07.872Z,51.33
2018-03-04T09:33:36.574Z,55.40
2018-03-04T09:36:04.929Z,50.27
2018-03-04T09:38:33.329Z,52.23
2018-03-04T09:41:01.687Z,49.83
2018-03-04T09:43:30.487Z,49.73
2018-03-04T09:45:58.788Z,53.47
2018-03-04T09:48:27.095Z,55.93
2018-03-04T09:50:55.465Z,52.00
2018-03-04T09:53:23.747Z,49.80
2018-03-04T09:55:52.084Z,53.73
2018-03-04T09:58:20.499Z,52.67
2018-03-04T10:00:49.348Z,55.60
2018-03-04T10:03:17.867Z,49.13
2018-03-04T10:05:46.174Z,55.73
2018-03-04T10:08:14.856Z,51.10
2018-03-04T10:10:43.162Z,56.40
2018-03-04T10:13:11.899Z,57.27
2018-03-04T10:15:40.242Z,55.07
2018-03-04T10:18:08.534Z,50.27
2018-03-04T10:20:36.892Z,51.50
2018-03-04T10:23:05.197Z,56.83
2018-03-04T10:25:33.567Z,57.63
2018-03-04T10:28:02.178Z,53.73
2018-03-04T10:30:30.487Z,52.83
2018-03-04T10:32:59.176Z,54.20
2018-03-04T10:35:27.565Z,54.83
2018-03-04T10:37:55.918Z,53.77
2018-03-04T10:40:25.493Z,53.73
2018-03-04T10:42:53.864Z,58.37
2018-03-04T10:45:22.212Z,53.77
2018-03-04T10:47:50.902Z,54.17
2018-03-04T10:50:19.208Z,54.90
2018-03-04T10:52:47.526Z,52.00
2018-03-04T10:55:15.863Z,53.83
2018-03-04T10:57:44.171Z,54.20
2018-03-04T11:00:12.518Z,45.73
2018-03-04T11:02:41.863Z,46.73
2018-03-04T11:05:10.569Z,50.93
2018-03-04T11:07:38.857Z,51.77
2018-03-04T11:10:07.260Z,51.97
2018-03-04T11:12:36.267Z,54.13
2018-03-04T11:15:04.586Z,45.50
2018-03-04T11:17:33.021Z,47.70
2018-03-04T11:20:01.329Z,46.27
2018-03-04T11:22:29.768Z,48.93
2018-03-04T11:24:58.154Z,49.73
2018-03-04T11:27:26.438Z,48.63
2018-03-04T11:29:54.752Z,48.33
2018-03-04T11:32:23.077Z,41.90
2018-03-04T11:34:51.363Z,35.03
2018-03-04T11:37:19.652Z,32.80
2018-03-04T11:39:47.973Z,33.57
2018-03-04T11:42:16.251Z,31.67
2018-03-04T11:44:44.564Z,32.83
2018-03-04T11:47:13.572Z,28.83
2018-03-04T11:49:41.878Z,26.87
2018-03-04T11:52:10.656Z,27.50
2018-03-04T11:54:39.325Z,29.60
2018-03-04T11:57:07.679Z,23.43
2018-03-04T11:59:36.011Z,26.20
2018-03-04T12:02:04.293Z,24.03
2018-03-04T12:04:32.714Z,22.90
2018-03-04T12:07:01.012Z,21.20
2018-03-04T12:09:29.352Z,21.63
2018-03-04T12:11:57.845Z,20.40
2018-03-04T12:14:26.854Z,22.97
2018-03-04T12:16:55.364Z,22.47
2018-03-04T12:19:25.350Z,19.70
2018-03-04T12:21:53.771Z,20.50
2018-03-04T12:24:22.211Z,20.10
2018-03-04T12:26:50.714Z,20.20
2018-03-04T12:29:19.681Z,20.50
2018-03-04T12:31:48.283Z,20.00
2018-03-04T12:34:16.731Z,18.50
2018-03-04T12:36:45.259Z,19.73
2018-03-04T12:39:13.720Z,18.70
2018-03-04T12:41:42.253Z,19.17
2018-03-04T12:44:10.753Z,19.37
2018-03-04T12:46:39.569Z,19.60
2018-03-04T12:49:08.319Z,19.27
2018-03-04T12:51:36.606Z,19.00
2018-03-04T12:54:04.893Z,19.73
2018-03-04T12:56:33.209Z,19.70
2018-03-04T12:59:01.897Z,16.73
2018-03-04T13:01:30.568Z,17.03
2018-03-04T13:03:59.275Z,19.80
2018-03-04T13:06:27.843Z,18.40
2018-03-04T13:08:56.532Z,17.80
2018-03-04T13:11:25.236Z,17.23
2018-03-04T13:13:53.523Z,17.30
2018-03-04T13:16:21.854Z,16.27
2018-03-04T13:18:50.140Z,19.03
2018-03-04T13:21:18.701Z,17.87
2018-03-04T13:23:47.036Z,16.87
2018-03-04T13:26:15.353Z,16.83
2018-03-04T13:28:43.769Z,18.80
2018-03-04T13:31:12.328Z,18.83
2018-03-04T13:33:40.660Z,18.07
2018-03-04T13:36:09.003Z,17.43
2018-03-04T13:38:37.514Z,18.37
2018-03-04T13:41:05.810Z,17.30
2018-03-04T13:43:34.185Z,17.70
2018-03-04T13:46:02.474Z,16.27
2018-03-04T13:48:31.079Z,18.60
2018-03-04T13:50:59.369Z,17.13
2018-03-04T13:53:27.700Z,17.60
2018-03-04T13:55:56.147Z,16.20
2018-03-04T13:58:24.428Z,17.80
2018-03-04T14:00:52.720Z,17.83
2018-03-04T14:03:21.024Z,17.77
2018-03-04T14:05:49.852Z,18.13
2018-03-04T14:08:18.513Z,17.60
2018-03-04T14:10:46.869Z,18.80
2018-03-04T14:13:15.176Z,18.00
2018-03-04T14:15:43.480Z,20.47
2018-03-04T14:18:11.774Z,19.23
2018-03-04T14:20:40.077Z,19.50
2018-03-04T14:23:08.679Z,19.67
2018-03-04T14:25:36.967Z,21.13
2018-03-04T14:28:05.254Z,21.70
2018-03-04T14:30:34.328Z,20.37
2018-03-04T14:33:02.616Z,21.70
2018-03-04T14:35:31.355Z,21.83
2018-03-04T14:37:59.975Z,21.13
2018-03-04T14:40:28.560Z,24.20
2018-03-04T14:42:56.864Z,23.23
2018-03-04T14:45:25.553Z,21.17
2018-03-04T14:47:53.863Z,21.00
2018-03-04T14:50:22.139Z,24.10
2018-03-04T14:52:50.421Z,24.43
2018-03-04T14:55:18.727Z,19.73
2018-03-04T14:57:47.082Z,22.73
2018-03-04T15:00:15.374Z,23.60
2018-03-04T15:02:43.711Z,21.63
2018-03-04T15:05:12.017Z,24.10
2018-03-04T15:07:40.619Z,22.37
2018-03-04T15:10:08.919Z,23.57
2018-03-04T15:12:37.673Z,23.50
2018-03-04T15:15:05.943Z,23.83
2018-03-04T15:17:34.311Z,23.70
2018-03-04T15:20:02.625Z,24.43
2018-03-04T15:22:30.911Z,24.03
2018-03-04T15:24:59.592Z,23.30
2018-03-04T15:27:28.311Z,23.30
2018-03-04T15:29:56.843Z,25.23
2018-03-04T15:32:25.160Z,22.53
2018-03-04T15:34:53.477Z,23.93
2018-03-04T15:37:21.767Z,22.70
2018-03-04T15:39:50.095Z,26.90
2018-03-04T15:42:18.399Z,23.90
2018-03-04T15:44:46.675Z,22.53
2018-03-04T15:47:15.008Z,23.20
2018-03-04T15:49:43.683Z,23.80
2018-03-04T15:52:12.375Z,24.07
2018-03-04T15:54:41.290Z,22.53
2018-03-04T15:57:09.603Z,27.80
2018-03-04T15:59:37.983Z,26.10
2018-03-04T16:02:06.271Z,25.30
2018-03-04T16:04:34.599Z,25.93
2018-03-04T16:07:02.894Z,25.13
2018-03-04T16:09:31.175Z,25.20
2018-03-04T16:11:59.489Z,25.00
2018-03-04T16:14:27.763Z,27.37
2018-03-04T16:16:56.119Z,26.00
2018-03-04T16:19:24.404Z,24.80
2018-03-04T16:21:52.715Z,28.30
2018-03-04T16:24:21.008Z,26.10
2018-03-04T16:26:49.711Z,25.07
2018-03-04T16:29:18.202Z,25.93
2018-03-04T16:31:46.535Z,27.07
2018-03-04T16:34:15.228Z,25.50
2018-03-04T16:36:43.967Z,26.63
2018-03-04T16:39:12.285Z,24.90
2018-03-04T16:41:40.966Z,26.77
2018-03-04T16:44:09.703Z,26.90
2018-03-04T16:46:38.015Z,27.63
2018-03-04T16:49:06.755Z,27.20
2018-03-04T16:51:35.053Z,28.50
2018-03-04T16:54:03.353Z,27.50
2018-03-04T16:56:31.728Z,28.97
2018-03-04T16:59:00.092Z,27.73
2018-03-04T17:01:29.544Z,30.00
2018-03-04T17:03:57.932Z,27.27
2018-03-04T17:06:26.230Z,28.70
2018-03-04T17:08:54.516Z,27.60
2018-03-04T17:11:22.828Z,28.73
2018-03-04T17:13:51.143Z,26.63
2018-03-04T17:16:19.443Z,29.10
2018-03-04T17:18:47.735Z,26.83
2018-03-04T17:21:16.037Z,29.27
2018-03-04T17:23:44.332Z,31.17
2018-03-04T17:26:12.619Z,27.90
2018-03-04T17:28:41.201Z,28.63
2018-03-04T17:31:09.513Z,25.97
2018-03-04T17:33:37.807Z,28.30
2018-03-04T17:36:06.099Z,29.40
2018-03-04T17:38:34.455Z,28.53
2018-03-04T17:41:02.754Z,27.60
2018-03-04T17:43:31.072Z,28.40
2018-03-04T17:45:59.392Z,30.23
2018-03-04T17:48:27.758Z,27.97
2018-03-04T17:50:55.997Z,28.63
2018-03-04T17:53:24.314Z,30.67
2018-03-04T17:55:52.691Z,28.60
2018-03-04T17:58:21.005Z,26.90
2018-03-04T18:00:50.387Z,25.53
2018-03-04T18:03:18.677Z,27.03
2018-03-04T18:05:46.974Z,28.50
2018-03-04T18:08:15.623Z,26.23
2018-03-04T18:10:43.915Z,28.33
2018-03-04T18:13:12.595Z,27.57
2018-03-04T18:15:40.891Z,24.93
2018-03-04T18:18:09.598Z,26.50
2018-03-04T18:20:37.882Z,28.80
2018-03-04T18:23:06.166Z,28.37
2018-03-04T18:25:34.565Z,27.40
2018-03-04T18:28:02.960Z,28.10
2018-03-04T18:30:31.205Z,25.73
2018-03-04T18:32:59.488Z,26.20
2018-03-04T18:35:27.851Z,24.83
2018-03-04T18:37:56.207Z,26.30
2018-03-04T18:40:24.837Z,26.60
2018-03-04T18:42:53.881Z,40.17
2018-03-04T18:45:23.103Z,46.50
2018-03-04T18:47:51.732Z,54.37
2018-03-04T18:50:20.337Z,58.00
2018-03-04T18:52:48.659Z,54.90
2018-03-04T18:55:16.962Z,61.23
2018-03-04T18:57:45.561Z,61.57
2018-03-04T19:00:16.113Z,63.77
2018-03-04T19:02:44.470Z,60.63
2018-03-04T19:05:12.788Z,62.20
2018-03-04T19:07:43.765Z,68.50
2018-03-04T19:10:12.140Z,63.47
2018-03-04T19:12:40.635Z,70.43
2018-03-04T19:15:14.144Z,68.40
2018-03-04T19:17:42.514Z,68.47
2018-03-04T19:20:10.810Z,68.50
2018-03-04T19:22:39.511Z,63.80
2018-03-04T19:25:07.818Z,58.40
2018-03-04T19:27:36.098Z,58.40
2018-03-04T19:30:04.503Z,56.17
2018-03-04T19:32:32.840Z,53.97
2018-03-04T19:35:01.148Z,59.70
2018-03-04T19:37:29.482Z,61.83
2018-03-04T19:39:57.779Z,54.00
2018-03-04T19:42:26.120Z,53.00
2018-03-04T19:44:54.437Z,52.73
2018-03-04T19:47:22.757Z,48.80
2018-03-04T19:49:51.033Z,48.83
2018-03-04T19:52:19.734Z,48.37
2018-03-04T19:54:48.053Z,46.00
2018-03-04T19:57:16.399Z,48.03
2018-03-04T19:59:44.680Z,47.03
2018-03-04T20:02:13.201Z,47.13
2018-03-04T20:04:41.559Z,47.10
2018-03-04T20:07:09.923Z,50.47
2018-03-04T20:09:38.251Z,46.73
2018-03-04T20:12:07.242Z,46.03
2018-03-04T20:14:35.818Z,46.53
2018-03-04T20:17:04.877Z,47.20
2018-03-04T20:19:33.312Z,45.53
2018-03-04T20:22:01.682Z,44.27
2018-03-04T20:24:30.125Z,48.70
2018-03-04T20:26:58.580Z,40.87
2018-03-04T20:29:26.914Z,44.73
2018-03-04T20:31:55.420Z,42.97
2018-03-04T20:34:24.148Z,42.07
2018-03-04T20:36:52.451Z,43.13
2018-03-04T20:39:20.759Z,42.93
2018-03-04T20:41:49.443Z,42.70
2018-03-04T20:44:18.163Z,41.50
2018-03-04T20:46:46.447Z,41.10
2018-03-04T20:49:14.726Z,41.10
2018-03-04T20:51:43.046Z,38.37
2018-03-04T20:54:11.561Z,39.53
2018-03-04T20:56:39.866Z,39.03
2018-03-04T20:59:09.099Z,40.83
2018-03-04T21:01:37.399Z,40.37
2018-03-04T21:04:06.345Z,41.20
2018-03-04T21:06:34.688Z,39.53
2018-03-04T21:09:03.209Z,39.50
2018-03-04T21:11:31.519Z,39.10
2018-03-04T21:13:59.908Z,35.27
2018-03-04T21:16:28.207Z,38.10
2018-03-04T21:18:56.516Z,40.03
2018-03-04T21:21:24.839Z,39.30
2018-03-04T21:23:53.143Z,38.30
2018-03-04T21:26:21.463Z,38.90
2018-03-04T21:28:49.785Z,40.30
2018-03-04T21:31:18.083Z,35.30
2018-03-04T21:33:46.523Z,36.67
2018-03-04T21:36:15.242Z,33.60
2018-03-04T21:38:43.607Z,35.70
2018-03-04T21:41:11.923Z,38.37
2018-03-04T21:43:40.530Z,37.30
2018-03-04T21:46:08.834Z,35.40
2018-03-04T21:48:37.149Z,36.47
2018-03-04T21:51:05.472Z,32.90
2018-03-04T21:53:33.779Z,34.10
2018-03-04T21:56:02.119Z,38.87
2018-03-04T21:58:30.412Z,34.90
2018-03-04T22:00:59.091Z,31.37
2018-03-04T22:03:27.788Z,32.27
2018-03-04T22:05:56.799Z,36.17
2018-03-04T22:08:25.118Z,30.30
2018-03-04T22:10:53.488Z,33.70
2018-03-04T22:13:21.795Z,34.87
2018-03-04T22:15:50.505Z,34.43
2018-03-04T22:18:18.803Z,34.10
2018-03-04T22:20:47.090Z,31.10
2018-03-04T22:23:15.398Z,33.70
2018-03-04T22:25:43.726Z,33.47
2018-03-04T22:28:12.060Z,32.40
2018-03-04T22:30:40.637Z,32.93
2018-03-04T22:33:09.007Z,35.10
2018-03-04T22:35:37.295Z,32.40
2018-03-04T22:38:05.583Z,34.97
2018-03-04T22:40:34.280Z,33.67
2018-03-04T22:43:02.957Z,32.10
2018-03-04T22:45:31.307Z,37.23
2018-03-04T22:47:59.588Z,33.30
2018-03-04T22:50:27.935Z,33.37
2018-03-04T22:52:56.252Z,33.43
2018-03-04T22:55:24.546Z,36.10
2018-03-04T22:57:53.121Z,34.23
2018-03-04T23:00:21.830Z,34.30
2018-03-04T23:02:51.234Z,32.43
2018-03-04T23:05:19.589Z,31.77
2018-03-04T23:07:48.279Z,31.73
2018-03-04T23:10:16.961Z,34.60
2018-03-04T23:12:45.634Z,34.70
2018-03-04T23:15:14.229Z,37.33
2018-03-04T23:17:43.743Z,30.30
2018-03-04T23:20:12.443Z,36.60
2018-03-04T23:22:40.736Z,33.90
2018-03-04T23:25:09.015Z,35.27
2018-03-04T23:27:37.324Z,34.00
2018-03-04T23:30:05.616Z,37.73
2018-03-04T23:32:33.891Z,29.77
2018-03-04T23:35:02.367Z,33.80
2018-03-04T23:37:30.650Z,33.40
2018-03-04T23:39:58.971Z,33.80
2018-03-04T23:42:27.322Z,34.77
2018-03-04T23:44:55.996Z,33.20
2018-03-04T23:47:24.679Z,33.77
2018-03-04T23:49:52.983Z,33.73
2018-03-04T23:52:21.275Z,34.00
2018-03-04T23:54:49.557Z,34.60
2018-03-04T23:57:17.859Z,34.30
2018-03-04T23:59:46.138Z,35.07
