createdAt,value
2022-10-28T00:00:31.086Z,100.00
2022-10-28T00:03:01.567Z,100.00
2022-10-28T00:05:33.344Z,100.00
2022-10-28T00:08:00.028Z,100.00
2022-10-28T00:10:26.791Z,100.00
2022-10-28T00:12:53.508Z,100.00
2022-10-28T00:15:20.269Z,100.00
2022-10-28T00:17:46.938Z,100.00
2022-10-28T00:20:13.706Z,100.00
2022-10-28T00:22:40.409Z,100.00
2022-10-28T00:25:07.735Z,100.00
2022-10-28T00:27:34.663Z,100.00
2022-10-28T00:30:01.498Z,100.00
2022-10-28T00:32:31.898Z,100.00
2022-10-28T00:34:58.567Z,100.00
2022-10-28T00:37:25.324Z,100.00
2022-10-28T00:39:52.005Z,100.00
2022-10-28T00:42:22.241Z,100.00
2022-10-28T00:45:00.234Z,100.00
2022-10-28T00:47:55.990Z,100.00
2022-10-28T00:50:53.240Z,100.00
2022-10-28T00:53:26.930Z,100.00
2022-10-28T00:55:55.392Z,100.00
2022-10-28T00:58:25.441Z,100.00
2022-10-28T01:00:52.562Z,100.00
2022-10-28T01:03:19.311Z,100.00
2022-10-28T01:05:48.273Z,100.00
2022-10-28T01:08:16.127Z,100.00
2022-10-28T01:10:57.612Z,100.00
2022-10-28T01:13:46.440Z,100.00
2022-10-28T01:16:25.993Z,100.00
2022-10-28T01:19:01.663Z,100.00
2022-10-28T01:21:49.830Z,100.00
2022-10-28T01:24:43.899Z,100.00
2022-10-28T01:27:16.435Z,100.00
2022-10-28T01:30:06.695Z,100.00
2022-10-28T01:32:39.265Z,100.00
2022-10-28T01:35:38.148Z,100.00
2022-10-28T01:38:25.410Z,100.00
2022-10-28T01:40:54.915Z,100.00
2022-10-28T01:43:39.682Z,100.00
2022-10-28T01:46:16.297Z,100.00
2022-10-28T01:48:51.161Z,100.00
2022-10-28T01:51:26.682Z,100.00
2022-10-28T01:53:55.984Z,100.00
2022-10-28T01:56:28.356Z,100.00
2022-10-28T01:58:59.092Z,100.00
2022-10-28T02:01:29.593Z,100.00
2022-10-28T02:03:56.899Z,100.00
2022-10-28T02:06:27.372Z,100.00
2022-10-28T02:09:03.943Z,100.00
2022-10-28T02:12:07.960Z,100.00
2022-10-28T02:15:25.105Z,100.00
2022-10-28T02:18:13.959Z,100.00
2022-10-28T02:21:15.876Z,100.00
2022-10-28T02:23:51.186Z,100.00
2022-10-28T02:26:47.010Z,100.00
2022-10-28T02:29:28.601Z,100.00
2022-10-28T02:32:00.863Z,100.00
2022-10-28T02:34:32.384Z,100.00
2022-10-28T02:37:03.238Z,100.00
2022-10-28T02:39:37.052Z,100.00
2022-10-28T02:42:19.451Z,100.00
2022-10-28T02:44:52.486Z,100.00
2022-10-28T02:47:24.510Z,100.00
2022-10-28T02:49:56.652Z,100.00
2022-10-28T02:52:27.701Z,100.00
2022-10-28T02:55:00.049Z,100.00
2022-10-28T02:57:34.036Z,100.00
2022-10-28T03:00:08.077Z,100.00
2022-10-28T03:02:34.973Z,100.00
2022-10-28T03:05:01.770Z,100.00
2022-10-28T03:07:28.473Z,100.00
2022-10-28T03:09:55.225Z,100.00
2022-10-28T03:12:21.917Z,100.00
2022-10-28T03:14:48.606Z,100.00
2022-10-28T03:17:15.294Z,100.00
2022-10-28T03:19:42.024Z,100.00
2022-10-28T03:22:08.717Z,100.00
2022-10-28T03:24:35.469Z,100.00
2022-10-28T03:27:02.152Z,100.00
2022-10-28T03:29:28.833Z,100.00
2022-10-28T03:31:55.618Z,100.00
2022-10-28T03:34:22.324Z,100.00
2022-10-28T03:36:49.028Z,100.00
2022-10-28T03:39:15.922Z,100.00
2022-10-28T03:41:42.609Z,100.00
2022-10-28T03:44:09.421Z,100.00
2022-10-28T03:46:36.303Z,100.00
2022-10-28T03:49:03.716Z,100.00
2022-10-28T03:51:30.283Z,100.00
2022-10-28T03:53:57.006Z,100.00
2022-10-28T03:56:23.733Z,100.00
2022-10-28T04:01:22.551Z,100.00
2022-10-28T04:03:49.326Z,100.00
2022-10-28T04:06:16.900Z,100.00
2022-10-28T04:08:43.647Z,100.00
2022-10-28T04:11:10.420Z,100.00
2022-10-28T04:13:37.120Z,100.00
2022-10-28T04:16:04.114Z,100.00
2022-10-28T04:18:30.895Z,100.00
2022-10-28T04:20:57.668Z,100.00
2022-10-28T04:23:24.530Z,100.00
2022-10-28T04:25:54.881Z,100.00
2022-10-28T04:28:24.283Z,100.00
2022-10-28T04:30:51.048Z,100.00
2022-10-28T04:33:17.754Z,100.00
2022-10-28T04:35:44.913Z,100.00
2022-10-28T04:38:12.645Z,100.00
2022-10-28T04:40:39.427Z,100.00
2022-10-28T04:43:08.554Z,100.00
2022-10-28T04:45:36.862Z,100.00
2022-10-28T04:48:03.793Z,100.00
2022-10-28T04:50:30.670Z,100.00
2022-10-28T04:52:57.403Z,100.00
2022-10-28T04:55:24.123Z,100.00
2022-10-28T04:57:58.506Z,100.00
2022-10-28T05:00:28.142Z,100.00
2022-10-28T05:02:55.309Z,100.00
2022-10-28T05:05:23.492Z,100.00
2022-10-28T05:07:50.401Z,100.00
2022-10-28T05:10:18.283Z,100.00
2022-10-28T05:12:46.113Z,100.00
2022-10-28T05:15:14.559Z,100.00
2022-10-28T05:17:44.688Z,100.00
2022-10-28T05:20:13.298Z,100.00
2022-10-28T05:22:48.184Z,100.00
2022-10-28T05:25:15.124Z,100.00
2022-10-28T05:27:42.001Z,100.00
2022-10-28T05:30:10.317Z,100.00
2022-10-28T05:32:37.398Z,100.00
2022-10-28T05:35:08.308Z,100.00
2022-10-28T05:37:35.855Z,100.00
2022-10-28T05:40:03.160Z,100.00
2022-10-28T05:42:29.785Z,100.00
2022-10-28T05:44:56.479Z,100.00
2022-10-28T05:47:23.408Z,100.00
2022-10-28T05:49:50.086Z,100.00
2022-10-28T05:52:16.794Z,100.00
2022-10-28T05:54:43.661Z,100.00
2022-10-28T05:57:10.402Z,100.00
2022-10-28T05:59:38.318Z,100.00
2022-10-28T06:02:05.033Z,100.00
2022-10-28T06:04:32.987Z,100.00
2022-10-28T06:06:59.795Z,100.00
2022-10-28T06:09:28.630Z,100.00
2022-10-28T06:11:53.809Z,100.00
2022-10-28T06:14:20.602Z,100.00
2022-10-28T06:16:47.276Z,100.00
2022-10-28T06:19:13.962Z,100.00
2022-10-28T06:21:41.840Z,100.00
2022-10-28T06:24:12.204Z,100.00
2022-10-28T06:26:39.378Z,100.00
2022-10-28T06:29:09.453Z,100.00
2022-10-28T06:31:40.171Z,100.00
2022-10-28T06:34:11.022Z,100.00
2022-10-28T06:36:38.331Z,100.00
2022-10-28T06:39:05.471Z,100.00
2022-10-28T06:41:32.531Z,100.00
2022-10-28T06:43:59.434Z,100.00
2022-10-28T06:46:27.541Z,100.00
2022-10-28T06:48:56.130Z,100.00
2022-10-28T06:51:23.630Z,100.00
2022-10-28T06:53:53.596Z,100.00
2022-10-28T06:56:20.309Z,100.00
2022-10-28T06:58:53.818Z,100.00
2022-10-28T07:01:21.938Z,100.00
2022-10-28T07:03:49.235Z,100.00
2022-10-28T07:06:16.376Z,100.00
2022-10-28T07:08:43.088Z,100.00
2022-10-28T07:11:09.865Z,100.00
2022-10-28T07:13:36.540Z,100.00
2022-10-28T07:16:03.409Z,100.00
2022-10-28T07:18:30.615Z,100.00
2022-10-28T07:21:01.839Z,100.00
2022-10-28T07:23:29.076Z,100.00
2022-10-28T07:25:56.564Z,100.00
2022-10-28T07:28:24.693Z,100.00
2022-10-28T07:30:51.475Z,100.00
2022-10-28T07:33:18.268Z,100.00
2022-10-28T07:35:45.158Z,100.00
2022-10-28T07:38:12.304Z,100.00
2022-10-28T07:40:39.148Z,100.00
2022-10-28T07:43:05.915Z,100.00
2022-10-28T07:45:32.672Z,100.00
2022-10-28T07:47:59.381Z,100.00
2022-10-28T07:50:26.098Z,100.00
2022-10-28T07:52:53.034Z,100.00
2022-10-28T07:55:21.697Z,100.00
2022-10-28T07:57:48.806Z,100.00
2022-10-28T08:00:16.064Z,100.00
2022-10-28T08:02:42.797Z,100.00
2022-10-28T08:05:09.581Z,100.00
2022-10-28T08:07:38.648Z,100.00
2022-10-28T08:10:06.666Z,100.00
2022-10-28T08:12:33.601Z,100.00
2022-10-28T08:15:00.424Z,100.00
2022-10-28T08:17:27.121Z,100.00
2022-10-28T08:19:53.821Z,100.00
2022-10-28T08:22:20.528Z,100.00
2022-10-28T08:24:47.240Z,100.00
2022-10-28T08:27:13.996Z,100.00
2022-10-28T08:29:40.693Z,100.00
2022-10-28T08:32:10.510Z,100.00
2022-10-28T08:34:39.487Z,100.00
2022-10-28T08:37:09.541Z,100.00
2022-10-28T08:39:36.322Z,100.00
2022-10-28T08:42:15.456Z,100.00
2022-10-28T08:44:53.443Z,100.00
2022-10-28T08:47:43.085Z,100.00
2022-10-28T08:50:14.506Z,100.00
2022-10-28T08:52:51.430Z,100.00
2022-10-28T08:55:46.305Z,100.00
2022-10-28T08:58:18.767Z,100.00
2022-10-28T09:00:50.507Z,100.00
2022-10-28T09:03:29.849Z,100.00
2022-10-28T09:06:02.772Z,100.00
2022-10-28T09:08:33.510Z,100.00
2022-10-28T09:11:13.837Z,100.00
2022-10-28T09:14:01.380Z,100.00
2022-10-28T09:16:40.065Z,100.00
2022-10-28T09:19:15.515Z,100.00
2022-10-28T09:21:48.008Z,100.00
2022-10-28T09:24:21.345Z,100.00
2022-10-28T09:26:56.251Z,100.00
2022-10-28T09:29:39.217Z,92.60
2022-10-28T09:32:32.840Z,98.87
2022-10-28T09:35:06.433Z,100.00
2022-10-28T09:37:39.224Z,100.00
2022-10-28T09:40:20.528Z,100.00
2022-10-28T09:43:09.752Z,92.37
2022-10-28T09:45:40.446Z,93.14
2022-10-28T09:48:20.136Z,92.35
2022-10-28T09:50:50.859Z,89.88
2022-10-28T09:53:26.513Z,90.81
2022-10-28T09:55:53.352Z,93.53
2022-10-28T09:58:20.044Z,95.25
2022-10-28T10:00:46.838Z,96.16
2022-10-28T10:03:16.968Z,92.99
2022-10-28T10:05:49.074Z,88.16
2022-10-28T10:08:19.143Z,84.91
2022-10-28T10:11:01.139Z,86.93
2022-10-28T10:13:34.104Z,88.02
2022-10-28T10:16:05.771Z,81.80
2022-10-28T10:18:36.904Z,86.89
2022-10-28T10:21:03.901Z,88.09
2022-10-28T10:23:33.292Z,86.48
2022-10-28T10:26:15.814Z,82.97
2022-10-28T10:28:46.665Z,81.55
2022-10-28T10:31:26.853Z,79.72
2022-10-28T10:33:56.788Z,81.12
2022-10-28T10:36:29.006Z,82.35
2022-10-28T10:39:00.985Z,78.75
2022-10-28T10:41:42.607Z,76.92
2022-10-28T10:44:21.540Z,78.07
2022-10-28T10:47:08.207Z,78.94
2022-10-28T10:49:36.265Z,79.69
2022-10-28T10:52:07.612Z,79.98
2022-10-28T10:54:37.453Z,82.36
2022-10-28T10:57:17.120Z,78.15
2022-10-28T10:59:49.898Z,79.63
2022-10-28T11:02:27.537Z,81.61
2022-10-28T11:05:01.811Z,80.97
2022-10-28T11:07:29.674Z,81.59
2022-10-28T11:09:56.407Z,80.56
2022-10-28T11:12:28.169Z,79.14
2022-10-28T11:14:57.837Z,80.18
2022-10-28T11:17:34.903Z,79.23
2022-10-28T11:20:25.018Z,77.25
2022-10-28T11:23:20.800Z,75.90
2022-10-28T11:25:53.377Z,77.29
2022-10-28T11:28:35.971Z,76.31
2022-10-28T11:31:57.173Z,75.26
2022-10-28T11:34:42.481Z,74.49
2022-10-28T11:37:15.615Z,72.96
2022-10-28T11:39:59.080Z,76.55
2022-10-28T11:42:43.220Z,73.95
2022-10-28T11:45:38.888Z,75.53
2022-10-28T11:48:22.512Z,76.10
2022-10-28T11:51:04.217Z,74.25
2022-10-28T11:53:51.398Z,70.16
2022-10-28T11:56:35.692Z,73.94
2022-10-28T11:59:17.187Z,74.90
2022-10-28T12:02:22.738Z,67.01
2022-10-28T12:05:01.822Z,67.78
2022-10-28T12:08:05.321Z,65.61
2022-10-28T12:10:32.005Z,68.18
2022-10-28T12:13:04.761Z,66.08
2022-10-28T12:16:00.527Z,66.63
2022-10-28T12:18:49.209Z,65.75
2022-10-28T12:24:00.137Z,65.77
2022-10-28T12:26:40.008Z,65.37
2022-10-28T12:29:23.954Z,65.74
2022-10-28T12:31:57.967Z,67.01
2022-10-28T12:34:31.639Z,65.33
2022-10-28T12:37:13.627Z,65.42
2022-10-28T12:39:49.068Z,68.70
2022-10-28T12:42:23.834Z,70.33
2022-10-28T12:44:54.067Z,68.29
2022-10-28T12:47:28.816Z,69.54
2022-10-28T12:50:25.651Z,66.00
2022-10-28T12:53:04.317Z,67.64
2022-10-28T12:55:43.367Z,69.18
2022-10-28T12:58:17.496Z,69.91
2022-10-28T13:00:51.182Z,71.71
2022-10-28T13:03:18.887Z,70.98
2022-10-28T13:06:11.964Z,70.44
2022-10-28T13:08:53.519Z,72.59
2022-10-28T13:11:49.298Z,73.38
2022-10-28T13:14:15.914Z,73.29
2022-10-28T13:16:54.681Z,73.73
2022-10-28T13:19:58.924Z,78.86
2022-10-28T13:22:40.538Z,77.56
2022-10-28T13:25:48.328Z,77.70
2022-10-28T13:28:18.247Z,80.20
2022-10-28T13:30:56.094Z,78.15
2022-10-28T13:33:27.833Z,78.28
2022-10-28T13:36:07.428Z,78.01
2022-10-28T13:38:35.092Z,78.56
2022-10-28T13:41:01.812Z,80.13
2022-10-28T13:43:50.185Z,80.29
2022-10-28T13:46:54.131Z,80.84
2022-10-28T13:49:31.021Z,81.53
2022-10-28T13:52:08.296Z,78.58
2022-10-28T13:54:44.115Z,79.12
2022-10-28T13:57:26.189Z,79.02
2022-10-28T14:03:02.143Z,79.85
2022-10-28T14:05:38.094Z,80.29
2022-10-28T14:08:17.248Z,79.27
2022-10-28T14:11:04.910Z,80.02
2022-10-28T14:13:36.956Z,81.21
2022-10-28T14:16:51.640Z,81.48
2022-10-28T14:19:22.436Z,82.82
2022-10-28T14:22:03.378Z,83.29
2022-10-28T14:24:40.640Z,84.99
2022-10-28T14:27:11.597Z,88.45
2022-10-28T14:30:08.715Z,89.84
2022-10-28T14:32:42.167Z,91.16
2022-10-28T14:35:14.826Z,93.08
2022-10-28T14:38:09.362Z,96.47
2022-10-28T14:40:45.113Z,97.73
2022-10-28T14:43:30.984Z,99.72
2022-10-28T14:46:17.895Z,100.00
2022-10-28T14:48:47.160Z,100.00
2022-10-28T14:51:19.684Z,100.00
2022-10-28T14:53:47.291Z,100.00
2022-10-28T14:56:31.233Z,100.00
2022-10-28T14:59:04.706Z,100.00
2022-10-28T15:01:50.614Z,100.00
2022-10-28T15:04:18.379Z,100.00
2022-10-28T15:06:48.460Z,100.00
2022-10-28T15:09:22.177Z,100.00
2022-10-28T15:11:59.842Z,100.00
2022-10-28T15:14:31.371Z,100.00
2022-10-28T15:17:00.822Z,100.00
2022-10-28T15:19:29.337Z,100.00
2022-10-28T15:22:18.317Z,100.00
2022-10-28T15:24:56.416Z,100.00
2022-10-28T15:27:25.603Z,100.00
2022-10-28T15:29:53.507Z,100.00
2022-10-28T15:32:20.529Z,100.00
2022-10-28T15:34:48.915Z,100.00
2022-10-28T15:37:21.958Z,100.00
2022-10-28T15:39:52.574Z,100.00
2022-10-28T15:42:29.873Z,100.00
2022-10-28T15:44:57.568Z,100.00
2022-10-28T15:47:32.992Z,100.00
2022-10-28T15:50:21.363Z,100.00
2022-10-28T15:52:52.785Z,100.00
2022-10-28T15:55:23.758Z,100.00
2022-10-28T15:58:00.360Z,100.00
2022-10-28T16:00:29.691Z,100.00
2022-10-28T16:03:02.323Z,100.00
2022-10-28T16:05:42.827Z,100.00
2022-10-28T16:08:22.544Z,100.00
2022-10-28T16:11:13.238Z,100.00
2022-10-28T16:13:48.176Z,100.00
2022-10-28T16:16:24.380Z,100.00
2022-10-28T16:19:08.005Z,100.00
2022-10-28T16:21:36.011Z,100.00
2022-10-28T16:24:02.978Z,100.00
2022-10-28T16:26:31.023Z,100.00
2022-10-28T16:28:57.927Z,100.00
2022-10-28T16:31:28.516Z,100.00
2022-10-28T16:33:55.234Z,100.00
2022-10-28T16:36:21.952Z,100.00
2022-10-28T16:38:48.677Z,100.00
2022-10-28T16:41:18.827Z,100.00
2022-10-28T16:43:46.215Z,100.00
2022-10-28T16:46:13.791Z,100.00
2022-10-28T16:48:41.161Z,100.00
2022-10-28T16:51:14.829Z,100.00
2022-10-28T16:53:46.941Z,100.00
2022-10-28T16:56:16.048Z,100.00
2022-10-28T16:58:43.972Z,100.00
2022-10-28T17:01:11.749Z,100.00
2022-10-28T17:03:38.665Z,100.00
2022-10-28T17:06:05.577Z,100.00
2022-10-28T17:09:00.754Z,100.00
2022-10-28T17:11:19.157Z,100.00
2022-10-28T17:13:46.019Z,100.00
2022-10-28T17:16:13.094Z,100.00
2022-10-28T17:18:40.233Z,100.00
2022-10-28T17:21:06.822Z,100.00
2022-10-28T17:23:33.527Z,100.00
2022-10-28T17:26:03.334Z,100.00
2022-10-28T17:28:31.272Z,100.00
2022-10-28T17:31:06.175Z,100.00
2022-10-28T17:33:34.033Z,100.00
2022-10-28T17:36:06.332Z,100.00
2022-10-28T17:38:33.956Z,100.00
2022-10-28T17:41:01.606Z,100.00
2022-10-28T17:43:31.197Z,100.00
2022-10-28T17:46:08.160Z,100.00
2022-10-28T17:48:38.802Z,100.00
2022-10-28T17:51:10.581Z,100.00
2022-10-28T17:53:40.914Z,100.00
2022-10-28T17:56:19.761Z,100.00
2022-10-28T17:58:48.890Z,100.00
2022-10-28T18:01:20.265Z,100.00
2022-10-28T18:03:52.892Z,100.00
2022-10-28T18:06:26.157Z,100.00
2022-10-28T18:08:55.063Z,100.00
2022-10-28T18:11:23.566Z,100.00
2022-10-28T18:13:53.910Z,100.00
2022-10-28T18:16:24.598Z,100.00
2022-10-28T18:18:53.793Z,100.00
2022-10-28T18:21:23.487Z,100.00
2022-10-28T18:23:53.873Z,100.00
2022-10-28T18:26:22.335Z,100.00
2022-10-28T18:28:52.686Z,100.00
2022-10-28T18:31:21.103Z,100.00
2022-10-28T18:33:50.771Z,100.00
2022-10-28T18:36:24.897Z,100.00
2022-10-28T18:38:53.091Z,100.00
2022-10-28T18:41:23.510Z,100.00
2022-10-28T18:43:58.234Z,100.00
2022-10-28T18:46:26.361Z,100.00
2022-10-28T18:48:55.649Z,100.00
2022-10-28T18:51:23.175Z,100.00
2022-10-28T18:53:51.132Z,100.00
2022-10-28T18:56:21.440Z,100.00
2022-10-28T18:58:50.979Z,100.00
2022-10-28T19:01:27.748Z,100.00
2022-10-28T19:03:59.055Z,100.00
2022-10-28T19:06:30.009Z,100.00
2022-10-28T19:08:59.685Z,100.00
2022-10-28T19:11:30.880Z,100.00
2022-10-28T19:14:02.636Z,100.00
2022-10-28T19:16:31.709Z,100.00
2022-10-28T19:19:00.589Z,100.00
2022-10-28T19:21:29.062Z,100.00
2022-10-28T19:23:56.295Z,100.00
2022-10-28T19:26:23.754Z,100.00
2022-10-28T19:28:51.686Z,100.00
2022-10-28T19:31:20.655Z,100.00
2022-10-28T19:33:47.878Z,100.00
2022-10-28T19:36:21.119Z,100.00
2022-10-28T19:38:49.577Z,100.00
2022-10-28T19:41:18.933Z,100.00
2022-10-28T19:43:46.408Z,100.00
2022-10-28T19:46:18.571Z,100.00
2022-10-28T19:48:47.725Z,100.00
2022-10-28T19:51:16.677Z,100.00
2022-10-28T19:54:00.403Z,100.00
2022-10-28T19:56:29.144Z,100.00
2022-10-28T19:58:58.342Z,100.00
2022-10-28T20:01:27.177Z,100.00
2022-10-28T20:03:55.137Z,100.00
2022-10-28T20:06:24.915Z,100.00
2022-10-28T20:08:51.836Z,100.00
2022-10-28T20:11:24.936Z,100.00
2022-10-28T20:13:56.654Z,100.00
2022-10-28T20:16:24.500Z,100.00
2022-10-28T20:18:51.219Z,100.00
2022-10-28T20:21:23.249Z,100.00
2022-10-28T20:23:55.680Z,100.00
2022-10-28T20:26:29.120Z,100.00
2022-10-28T20:28:56.443Z,100.00
2022-10-28T20:31:26.480Z,100.00
2022-10-28T20:33:58.777Z,100.00
2022-10-28T20:36:27.005Z,100.00
2022-10-28T20:38:55.538Z,100.00
2022-10-28T20:41:23.964Z,100.00
2022-10-28T20:43:51.878Z,100.00
2022-10-28T20:46:20.251Z,100.00
2022-10-28T20:48:47.632Z,100.00
2022-10-28T20:51:14.293Z,100.00
2022-10-28T20:53:41.438Z,100.00
2022-10-28T20:56:08.729Z,100.00
2022-10-28T20:58:35.843Z,100.00
2022-10-28T21:01:12.813Z,100.00
2022-10-28T21:03:42.753Z,100.00
2022-10-28T21:06:10.328Z,100.00
2022-10-28T21:08:37.363Z,100.00
2022-10-28T21:11:05.711Z,100.00
2022-10-28T21:13:32.969Z,100.00
2022-10-28T21:16:03.117Z,100.00
2022-10-28T21:18:29.829Z,100.00
2022-10-28T21:20:57.774Z,100.00
2022-10-28T21:23:24.860Z,100.00
2022-10-28T21:25:58.250Z,100.00
2022-10-28T21:28:25.386Z,100.00
2022-10-28T21:30:52.152Z,100.00
2022-10-28T21:33:19.035Z,100.00
2022-10-28T21:35:55.940Z,100.00
2022-10-28T21:38:22.690Z,100.00
2022-10-28T21:40:49.371Z,100.00
2022-10-28T21:43:16.534Z,100.00
2022-10-28T21:45:43.083Z,100.00
2022-10-28T21:48:09.827Z,100.00
2022-10-28T21:50:36.526Z,100.00
2022-10-28T21:53:04.125Z,100.00
2022-10-28T21:55:46.153Z,100.00
2022-10-28T21:58:14.997Z,100.00
2022-10-28T22:00:43.023Z,100.00
2022-10-28T22:03:13.505Z,100.00
2022-10-28T22:05:40.337Z,100.00
2022-10-28T22:08:07.059Z,100.00
2022-10-28T22:10:33.863Z,100.00
2022-10-28T22:13:00.570Z,100.00
2022-10-28T22:15:27.275Z,100.00
2022-10-28T22:17:54.322Z,100.00
2022-10-28T22:20:21.290Z,100.00
2022-10-28T22:22:48.028Z,100.00
2022-10-28T22:25:14.772Z,100.00
2022-10-28T22:27:41.471Z,100.00
2022-10-28T22:30:08.891Z,100.00
2022-10-28T22:32:35.618Z,100.00
2022-10-28T22:35:02.324Z,100.00
2022-10-28T22:37:29.144Z,100.00
2022-10-28T22:39:55.826Z,100.00
2022-10-28T22:42:24.141Z,100.00
2022-10-28T22:44:50.816Z,100.00
2022-10-28T22:47:17.539Z,100.00
2022-10-28T22:49:44.284Z,100.00
2022-10-28T22:52:10.964Z,100.00
2022-10-28T22:54:37.658Z,100.00
2022-10-28T22:57:04.385Z,100.00
2022-10-28T22:59:31.104Z,100.00
2022-10-28T23:01:58.049Z,100.00
2022-10-28T23:04:24.871Z,100.00
2022-10-28T23:06:51.544Z,100.00
2022-10-28T23:09:19.288Z,100.00
2022-10-28T23:11:46.028Z,100.00
2022-10-28T23:14:12.720Z,100.00
2022-10-28T23:16:39.484Z,100.00
2022-10-28T23:19:06.194Z,100.00
2022-10-28T23:21:32.946Z,100.00
2022-10-28T23:24:00.743Z,100.00
2022-10-28T23:26:29.340Z,100.00
2022-10-28T23:28:58.295Z,100.00
2022-10-28T23:31:25.858Z,100.00
2022-10-28T23:33:54.734Z,100.00
2022-10-28T23:36:22.095Z,100.00
2022-10-28T23:38:48.798Z,100.00
2022-10-28T23:41:18.842Z,100.00
2022-10-28T23:43:46.251Z,100.00
2022-10-28T23:46:13.031Z,100.00
2022-10-28T23:48:39.984Z,100.00
2022-10-28T23:51:06.974Z,100.00
2022-10-28T23:53:34.214Z,100.00
2022-10-28T23:56:00.802Z,100.00
2022-10-28T23:58:27.781Z,100.00
