createdAt,value
2022-10-05T07:32:14.934Z,7.18
2022-10-05T07:35:05.504Z,6.75
2022-10-05T07:38:04.958Z,7.40
2022-10-05T07:40:57.545Z,7.43
2022-10-05T07:44:05.772Z,7.68
2022-10-05T07:47:09.008Z,7.63
2022-10-05T07:50:23.104Z,14.73
2022-10-05T07:53:38.059Z,8.43
2022-10-05T07:56:49.281Z,10.90
2022-10-05T07:59:58.935Z,10.32
2022-10-05T08:02:55.902Z,9.77
2022-10-05T08:06:00.565Z,9.10
2022-10-05T08:19:48.957Z,12.43
2022-10-05T08:22:59.648Z,10.02
2022-10-05T08:33:20.791Z,10.77
2022-10-05T08:36:39.968Z,11.35
2022-10-05T08:39:41.192Z,10.30
2022-10-05T08:43:13.930Z,11.30
2022-10-05T08:46:39.994Z,8.88
2022-10-05T08:50:20.762Z,6.78
2022-10-05T08:56:45.439Z,9.38
2022-10-05T09:07:17.939Z,8.05
2022-10-05T09:10:57.979Z,7.15
2022-10-05T09:14:07.634Z,10.00
2022-10-05T09:20:55.668Z,5.28
2022-10-05T09:24:13.878Z,5.05
2022-10-05T09:27:33.024Z,10.50
2022-10-05T09:30:56.813Z,6.50
2022-10-05T09:34:44.298Z,6.82
2022-10-05T09:37:58.835Z,6.03
2022-10-05T09:41:02.778Z,7.05
2022-10-05T09:44:07.182Z,5.78
2022-10-05T09:47:27.699Z,5.07
2022-10-05T09:50:49.450Z,6.25
2022-10-05T09:53:53.927Z,7.38
2022-10-05T09:57:02.161Z,8.25
2022-10-05T10:00:13.555Z,7.18
2022-10-05T10:03:17.296Z,6.90
2022-10-05T10:06:25.608Z,9.75
2022-10-05T10:09:22.082Z,5.93
2022-10-05T10:12:38.588Z,7.05
2022-10-05T10:15:35.028Z,7.30
2022-10-05T10:26:19.579Z,5.75
2022-10-05T10:29:15.991Z,7.32
2022-10-05T10:32:10.579Z,6.68
2022-10-05T10:35:16.148Z,5.68
2022-10-05T10:38:29.666Z,6.10
2022-10-05T10:41:13.915Z,6.93
2022-10-05T10:44:09.586Z,6.43
2022-10-05T10:46:55.896Z,7.10
2022-10-05T10:49:53.614Z,5.03
2022-10-05T10:52:47.129Z,6.60
2022-10-05T10:55:23.570Z,7.97
2022-10-05T10:58:16.374Z,4.43
2022-10-05T11:01:19.616Z,4.63
2022-10-05T11:04:23.595Z,3.72
2022-10-05T11:07:15.585Z,5.82
2022-10-05T11:10:09.560Z,3.25
2022-10-05T11:13:05.587Z,5.05
2022-10-05T11:15:52.713Z,3.90
2022-10-05T11:18:52.634Z,4.20
2022-10-05T11:21:56.578Z,3.15
2022-10-05T11:24:50.575Z,8.63
2022-10-05T11:27:40.595Z,3.65
2022-10-05T11:30:43.159Z,5.22
2022-10-05T11:33:43.622Z,5.47
2022-10-05T11:36:45.610Z,3.88
2022-10-05T11:39:59.596Z,3.50
2022-10-05T11:43:11.576Z,4.78
2022-10-05T11:46:04.589Z,5.10
2022-10-05T11:49:15.535Z,3.22
2022-10-05T11:52:04.605Z,3.47
2022-10-05T11:57:56.589Z,3.58
2022-10-05T12:00:49.636Z,4.85
2022-10-05T12:03:23.745Z,2.13
2022-10-05T12:06:09.621Z,3.33
2022-10-05T12:09:11.585Z,3.45
2022-10-05T12:12:10.625Z,1.83
2022-10-05T12:14:57.615Z,2.92
2022-10-05T12:17:50.477Z,3.13
2022-10-05T12:23:29.707Z,4.68
2022-10-05T12:26:12.605Z,4.00
2022-10-05T12:28:56.575Z,4.47
2022-10-05T12:31:36.641Z,4.13
2022-10-05T12:34:25.545Z,2.47
2022-10-05T12:37:04.177Z,3.60
2022-10-05T12:39:56.617Z,2.20
2022-10-05T12:42:41.626Z,3.25
2022-10-05T12:45:39.663Z,2.30
2022-10-05T12:48:36.783Z,2.72
2022-10-05T12:51:25.018Z,3.30
2022-10-05T12:54:11.869Z,4.97
2022-10-05T12:57:04.257Z,3.70
2022-10-05T13:00:01.119Z,2.60
2022-10-05T13:02:52.733Z,4.47
2022-10-05T13:06:02.872Z,4.80
2022-10-05T13:08:45.825Z,2.38
2022-10-05T13:11:35.576Z,4.18
2022-10-05T13:14:24.621Z,3.15
2022-10-05T13:17:17.620Z,4.53
2022-10-05T13:20:03.791Z,4.45
2022-10-05T13:22:49.865Z,3.63
2022-10-05T13:25:35.755Z,2.97
2022-10-05T13:28:16.683Z,2.53
2022-10-05T13:31:24.778Z,3.35
2022-10-05T13:34:37.676Z,3.00
2022-10-05T13:46:09.666Z,2.65
2022-10-05T13:49:09.660Z,3.92
2022-10-05T13:51:53.686Z,3.45
2022-10-05T13:54:27.660Z,2.13
2022-10-05T13:57:34.791Z,2.25
2022-10-05T14:00:25.650Z,5.13
2022-10-05T14:03:04.792Z,2.50
2022-10-05T14:05:39.671Z,5.38
2022-10-05T14:08:13.767Z,3.85
2022-10-05T14:10:54.690Z,4.03
2022-10-05T14:13:52.252Z,4.10
2022-10-05T14:16:32.759Z,4.50
2022-10-05T14:19:12.688Z,3.10
2022-10-05T14:22:06.855Z,4.07
2022-10-05T14:24:54.659Z,5.32
2022-10-05T14:27:43.651Z,3.17
2022-10-05T14:30:21.141Z,3.30
2022-10-05T14:33:12.680Z,3.00
2022-10-05T14:36:01.673Z,4.15
2022-10-05T14:38:43.743Z,3.92
2022-10-05T14:41:26.889Z,1.55
2022-10-05T14:44:10.198Z,3.05
2022-10-05T14:46:47.985Z,3.20
2022-10-05T14:49:34.780Z,2.08
2022-10-05T14:52:39.677Z,5.05
2022-10-05T14:55:58.753Z,2.92
2022-10-05T14:59:02.738Z,4.03
2022-10-05T15:02:00.778Z,2.40
2022-10-05T15:04:56.654Z,2.97
2022-10-05T15:07:40.874Z,1.85
2022-10-05T15:10:42.711Z,5.40
2022-10-05T15:13:22.648Z,3.50
2022-10-05T15:16:04.516Z,4.50
2022-10-05T15:19:37.033Z,2.65
2022-10-05T15:22:34.705Z,2.88
2022-10-05T15:25:35.938Z,6.50
2022-10-05T15:28:28.872Z,4.32
2022-10-05T15:31:19.804Z,4.85
2022-10-05T15:34:05.726Z,4.80
2022-10-05T15:36:53.664Z,2.80
2022-10-05T15:39:42.748Z,3.22
2022-10-05T15:42:31.801Z,3.65
2022-10-05T15:45:27.776Z,4.30
2022-10-05T15:48:23.959Z,2.95
2022-10-05T15:51:10.678Z,4.03
2022-10-05T15:54:20.657Z,4.95
2022-10-05T15:57:07.718Z,6.20
2022-10-05T15:59:56.729Z,5.18
2022-10-05T16:02:37.716Z,2.50
2022-10-05T16:05:11.682Z,3.53
2022-10-05T16:08:14.706Z,3.08
2022-10-05T16:10:51.706Z,4.80
2022-10-05T16:13:30.706Z,6.90
2022-10-05T16:16:22.774Z,3.92
2022-10-05T19:19:11.931Z,19.88
2022-10-05T19:22:20.977Z,20.15
2022-10-05T19:51:34.522Z,14.73
2022-10-05T20:05:12.678Z,8.40
2022-10-05T20:19:20.928Z,7.53
2022-10-05T20:33:05.851Z,10.18
2022-10-05T20:46:22.742Z,8.63
2022-10-05T20:49:12.457Z,7.32
2022-10-05T20:51:47.824Z,8.68
2022-10-05T20:54:26.126Z,7.20
2022-10-05T20:57:01.805Z,9.57
2022-10-05T20:59:37.146Z,6.93
2022-10-05T21:02:13.817Z,7.30
2022-10-05T21:04:55.074Z,8.02
2022-10-05T21:07:30.856Z,10.38
2022-10-05T21:10:06.045Z,7.07
2022-10-05T21:12:41.883Z,8.20
2022-10-05T21:15:18.209Z,9.27
2022-10-05T21:17:54.420Z,6.47
2022-10-05T21:20:37.458Z,6.35
2022-10-05T21:23:14.397Z,5.10
2022-10-05T21:25:53.618Z,6.32
2022-10-05T21:28:31.903Z,4.15
2022-10-05T21:31:08.313Z,5.00
2022-10-05T21:33:44.451Z,6.18
2022-10-05T21:36:23.885Z,9.13
2022-10-05T21:39:01.179Z,4.50
2022-10-05T21:41:35.466Z,7.10
2022-10-05T21:44:10.321Z,7.35
2022-10-05T21:46:45.968Z,4.05
2022-10-05T21:49:20.886Z,6.25
2022-10-05T21:51:55.939Z,7.40
2022-10-05T21:54:30.881Z,10.63
2022-10-05T21:57:07.881Z,6.65
2022-10-05T21:59:42.846Z,4.80
2022-10-05T22:02:16.980Z,4.10
2022-10-05T22:04:52.864Z,4.65
2022-10-05T22:07:27.798Z,6.85
2022-10-05T22:10:02.826Z,9.73
2022-10-05T22:12:37.967Z,7.70
2022-10-05T22:15:14.801Z,9.00
2022-10-05T22:17:49.837Z,7.57
2022-10-05T22:20:24.961Z,8.18
2022-10-05T22:23:05.800Z,4.85
2022-10-05T22:25:42.968Z,4.53
2022-10-05T22:28:20.984Z,5.43
2022-10-05T22:30:55.943Z,5.75
2022-10-05T22:33:30.806Z,5.90
2022-10-05T22:36:06.858Z,6.18
2022-10-05T22:38:41.817Z,6.78
2022-10-05T22:41:20.850Z,3.78
2022-10-05T22:43:58.048Z,3.35
2022-10-05T22:46:32.957Z,7.25
2022-10-05T22:49:06.797Z,6.93
2022-10-05T22:51:41.085Z,5.80
2022-10-05T22:54:16.103Z,5.93
2022-10-05T22:56:51.877Z,5.05
2022-10-05T22:59:25.826Z,3.83
2022-10-05T23:02:00.079Z,7.28
2022-10-05T23:04:34.997Z,5.18
2022-10-05T23:07:09.797Z,6.47
2022-10-05T23:09:43.781Z,5.90
2022-10-05T23:12:19.026Z,5.70
2022-10-05T23:14:53.890Z,8.45
2022-10-05T23:17:28.855Z,5.38
2022-10-05T23:20:10.957Z,6.68
2022-10-05T23:22:52.938Z,8.45
2022-10-05T23:25:29.846Z,4.30
2022-10-05T23:28:04.200Z,5.10
2022-10-05T23:30:38.860Z,4.82
2022-10-05T23:33:13.866Z,7.65
2022-10-05T23:35:47.878Z,4.93
2022-10-05T23:38:23.845Z,4.25
2022-10-05T23:40:57.936Z,4.75
2022-10-05T23:43:32.956Z,5.45
2022-10-05T23:46:07.911Z,5.10
2022-10-05T23:48:45.960Z,4.32
2022-10-05T23:51:21.965Z,7.07
2022-10-05T23:53:57.839Z,7.70
2022-10-05T23:56:31.907Z,4.55
2022-10-05T23:59:05.982Z,8.98
