createdAt,value
2022-08-29T00:00:59.576Z,28.84
2022-08-29T00:01:59.555Z,29.17
2022-08-29T00:02:59.513Z,28.36
2022-08-29T00:03:59.549Z,28.52
2022-08-29T00:04:59.500Z,28.68
2022-08-29T00:05:59.494Z,28.68
2022-08-29T00:07:00.137Z,28.52
2022-08-29T00:07:59.470Z,29.00
2022-08-29T00:08:59.472Z,29.00
2022-08-29T00:09:59.461Z,28.36
2022-08-29T00:10:59.448Z,28.52
2022-08-29T00:11:59.445Z,29.00
2022-08-29T00:12:59.431Z,28.84
2022-08-29T00:13:59.432Z,29.17
2022-08-29T00:14:59.419Z,29.00
2022-08-29T00:15:59.409Z,28.36
2022-08-29T00:16:59.462Z,28.20
2022-08-29T00:17:59.387Z,29.17
2022-08-29T00:19:00.390Z,28.68
2022-08-29T00:19:59.393Z,29.17
2022-08-29T00:20:59.372Z,29.00
2022-08-29T00:21:59.381Z,28.52
2022-08-29T00:22:59.362Z,28.84
2022-08-29T00:23:59.343Z,28.52
2022-08-29T00:24:59.329Z,28.84
2022-08-29T00:26:00.327Z,29.00
2022-08-29T00:26:59.320Z,29.00
2022-08-29T00:27:59.321Z,28.68
2022-08-29T00:28:59.311Z,28.68
2022-08-29T00:29:59.305Z,28.36
2022-08-29T00:32:59.962Z,93.62
2022-08-29T00:33:59.946Z,93.46
2022-08-29T00:34:59.942Z,93.13
2022-08-29T00:35:59.935Z,92.97
2022-08-29T00:36:59.930Z,92.97
2022-08-29T00:37:59.927Z,93.13
2022-08-29T00:38:59.911Z,92.81
2022-08-29T00:39:59.955Z,93.13
2022-08-29T00:40:59.889Z,93.30
2022-08-29T00:41:59.881Z,93.46
2022-08-29T00:42:59.885Z,93.13
2022-08-29T00:43:59.869Z,93.46
2022-08-29T00:44:59.867Z,92.97
2022-08-29T00:45:59.897Z,93.62
2022-08-29T00:46:59.863Z,92.81
2022-08-29T00:47:59.832Z,93.30
2022-08-29T00:48:59.824Z,93.30
2022-08-29T00:49:59.817Z,93.30
2022-08-29T00:50:59.806Z,93.30
2022-08-29T00:51:59.805Z,93.30
2022-08-29T00:53:00.892Z,93.62
2022-08-29T00:54:00.880Z,93.30
2022-08-29T00:55:00.874Z,93.13
2022-08-29T00:56:00.868Z,93.30
2022-08-29T00:57:00.849Z,93.30
2022-08-29T00:58:00.869Z,92.97
2022-08-29T00:59:00.841Z,93.46
2022-08-29T01:00:00.833Z,92.17
2022-08-29T01:01:00.869Z,92.65
2022-08-29T01:02:00.881Z,92.65
2022-08-29T01:03:00.811Z,92.65
2022-08-29T01:04:00.800Z,93.13
2022-08-29T01:05:00.786Z,92.33
2022-08-29T01:06:00.778Z,93.30
2022-08-29T01:07:00.770Z,93.13
2022-08-29T01:08:00.778Z,92.97
2022-08-29T01:09:00.767Z,93.13
2022-08-29T01:10:00.744Z,92.97
2022-08-29T01:11:01.740Z,92.49
2022-08-29T01:12:00.731Z,92.49
2022-08-29T01:13:00.737Z,92.33
2022-08-29T01:14:00.715Z,93.13
2022-08-29T01:15:00.718Z,92.65
2022-08-29T01:16:00.750Z,92.81
2022-08-29T01:17:00.687Z,92.65
2022-08-29T01:18:00.689Z,92.81
2022-08-29T01:19:00.670Z,92.49
2022-08-29T01:20:00.680Z,93.30
2022-08-29T01:21:00.656Z,93.46
2022-08-29T01:22:00.656Z,93.30
2022-08-29T01:23:00.642Z,93.62
2022-08-29T01:24:00.648Z,92.81
2022-08-29T01:25:00.623Z,93.46
2022-08-29T01:26:00.610Z,93.13
2022-08-29T01:27:00.610Z,93.13
2022-08-29T01:28:00.604Z,93.13
2022-08-29T01:29:00.589Z,92.97
2022-08-29T01:30:01.577Z,93.30
2022-08-29T01:31:00.586Z,93.30
2022-08-29T01:32:00.603Z,93.30
2022-08-29T01:33:00.562Z,93.46
2022-08-29T01:34:00.554Z,93.30
2022-08-29T01:35:00.540Z,93.13
2022-08-29T01:36:00.532Z,92.81
2022-08-29T01:37:00.530Z,92.65
2022-08-29T01:38:00.515Z,92.97
2022-08-29T01:39:01.417Z,93.13
2022-08-29T01:40:01.494Z,92.81
2022-08-29T01:41:00.529Z,92.97
2022-08-29T01:42:00.492Z,92.81
2022-08-29T01:43:00.478Z,92.49
2022-08-29T01:44:00.487Z,93.13
2022-08-29T01:45:00.464Z,93.13
2022-08-29T01:46:00.512Z,93.46
2022-08-29T01:47:03.015Z,93.30
2022-08-29T01:48:03.548Z,93.13
2022-08-29T01:49:01.446Z,92.81
2022-08-29T01:50:00.428Z,93.62
2022-08-29T01:51:00.425Z,93.13
2022-08-29T01:52:00.410Z,93.46
2022-08-29T01:53:00.426Z,93.46
2022-08-29T01:54:00.383Z,93.13
2022-08-29T01:55:00.374Z,93.30
2022-08-29T01:56:00.375Z,92.97
2022-08-29T01:57:00.357Z,93.46
2022-08-29T01:58:00.358Z,92.81
2022-08-29T01:59:00.357Z,93.13
2022-08-29T02:00:00.340Z,93.46
2022-08-29T02:01:00.364Z,93.13
2022-08-29T02:02:00.373Z,93.46
2022-08-29T02:03:00.311Z,92.81
2022-08-29T02:04:00.297Z,93.13
2022-08-29T02:05:00.293Z,93.46
2022-08-29T02:06:00.279Z,93.62
2022-08-29T02:07:00.269Z,93.46
2022-08-29T02:08:00.265Z,93.30
2022-08-29T02:09:00.246Z,92.97
2022-08-29T02:10:01.260Z,93.30
2022-08-29T02:11:00.254Z,93.13
2022-08-29T02:12:00.238Z,93.30
2022-08-29T02:13:00.239Z,93.13
2022-08-29T02:14:00.216Z,93.46
2022-08-29T02:15:00.220Z,92.97
2022-08-29T02:16:00.256Z,92.81
2022-08-29T02:17:01.211Z,92.65
2022-08-29T02:18:00.192Z,93.30
2022-08-29T02:19:00.177Z,93.62
2022-08-29T02:20:00.205Z,93.13
2022-08-29T02:21:00.164Z,93.13
2022-08-29T02:22:00.165Z,93.62
2022-08-29T02:23:00.149Z,92.97
2022-08-29T02:24:11.256Z,93.13
2022-08-29T02:25:01.123Z,92.65
2022-08-29T02:26:00.931Z,92.49
2022-08-29T02:27:00.123Z,93.30
2022-08-29T02:28:00.103Z,93.13
2022-08-29T02:29:00.101Z,92.65
2022-08-29T02:30:01.093Z,93.30
2022-08-29T02:31:00.107Z,92.97
2022-08-29T02:32:00.920Z,93.78
2022-08-29T02:33:00.077Z,93.30
2022-08-29T02:34:00.058Z,93.13
2022-08-29T02:35:00.083Z,93.13
2022-08-29T02:36:00.055Z,92.65
2022-08-29T02:37:00.037Z,93.30
2022-08-29T02:38:00.033Z,92.81
2022-08-29T02:39:00.018Z,92.33
2022-08-29T02:40:00.048Z,92.65
2022-08-29T02:41:00.007Z,92.81
2022-08-29T02:42:00.007Z,92.97
2022-08-29T02:42:59.997Z,92.97
2022-08-29T02:43:59.972Z,92.81
2022-08-29T02:44:59.969Z,92.97
2022-08-29T02:45:59.957Z,92.49
2022-08-29T02:47:00.031Z,93.30
2022-08-29T02:47:59.940Z,93.13
2022-08-29T02:49:01.314Z,92.49
2022-08-29T02:49:59.981Z,92.97
2022-08-29T02:50:59.915Z,92.65
2022-08-29T02:51:59.934Z,92.65
2022-08-29T02:52:59.915Z,93.13
2022-08-29T02:53:59.892Z,92.65
2022-08-29T02:54:59.909Z,92.65
2022-08-29T02:55:59.873Z,92.81
2022-08-29T02:56:59.866Z,93.30
2022-08-29T02:57:59.866Z,92.81
2022-08-29T02:58:59.887Z,92.81
2022-08-29T02:59:59.857Z,92.81
2022-08-29T03:00:59.920Z,92.49
2022-08-29T03:01:59.921Z,92.97
2022-08-29T03:02:59.833Z,92.49
2022-08-29T03:03:59.855Z,92.65
2022-08-29T03:04:59.800Z,93.13
2022-08-29T03:05:59.809Z,92.33
2022-08-29T03:06:59.806Z,92.81
2022-08-29T03:07:59.778Z,92.33
2022-08-29T03:08:59.785Z,93.13
2022-08-29T03:09:59.758Z,92.97
2022-08-29T03:10:59.766Z,92.81
2022-08-29T03:11:59.743Z,93.62
2022-08-29T03:12:59.738Z,93.30
2022-08-29T03:13:59.734Z,93.30
2022-08-29T03:14:59.721Z,93.62
2022-08-29T03:15:59.799Z,93.30
2022-08-29T03:16:59.703Z,92.81
2022-08-29T03:17:59.702Z,93.13
2022-08-29T03:19:00.434Z,93.13
2022-08-29T03:19:59.685Z,92.65
2022-08-29T03:20:59.684Z,93.62
2022-08-29T03:21:59.675Z,93.62
2022-08-29T03:22:59.664Z,93.30
2022-08-29T03:23:59.652Z,93.62
2022-08-29T03:24:59.641Z,93.13
2022-08-29T03:25:59.636Z,93.94
2022-08-29T03:26:59.626Z,93.30
2022-08-29T03:27:59.644Z,93.13
2022-08-29T03:28:59.616Z,92.65
2022-08-29T03:29:59.603Z,93.46
2022-08-29T03:30:59.673Z,92.33
2022-08-29T03:32:00.440Z,63.16
2022-08-29T03:32:59.591Z,60.26
2022-08-29T03:33:59.573Z,55.59
2022-08-29T03:34:59.563Z,66.87
2022-08-29T03:35:59.549Z,59.14
2022-08-29T03:36:59.576Z,59.30
2022-08-29T03:37:59.539Z,63.16
2022-08-29T03:38:59.521Z,67.68
2022-08-29T03:39:59.572Z,56.56
2022-08-29T03:40:59.520Z,56.40
2022-08-29T03:41:59.500Z,56.72
2022-08-29T03:42:59.493Z,57.85
2022-08-29T03:43:59.480Z,56.07
2022-08-29T03:44:59.533Z,56.24
2022-08-29T03:45:59.464Z,59.78
2022-08-29T03:46:59.542Z,55.75
2022-08-29T03:47:59.449Z,58.01
2022-08-29T03:48:59.444Z,58.01
2022-08-29T03:49:59.441Z,57.20
2022-08-29T03:50:59.421Z,62.84
2022-08-29T03:51:59.419Z,62.04
2022-08-29T03:52:59.453Z,57.04
2022-08-29T03:53:59.406Z,53.17
2022-08-29T03:54:59.405Z,29.00
2022-08-29T03:55:59.390Z,29.00
2022-08-29T03:56:59.374Z,29.00
2022-08-29T03:57:59.376Z,29.00
2022-08-29T03:58:59.368Z,28.68
2022-08-29T03:59:59.373Z,28.68
2022-08-29T04:00:59.367Z,28.36
2022-08-29T04:01:59.372Z,29.00
2022-08-29T04:02:59.391Z,28.52
2022-08-29T04:03:59.320Z,28.68
2022-08-29T04:04:59.323Z,28.84
2022-08-29T04:05:59.306Z,28.52
2022-08-29T04:06:59.303Z,28.52
2022-08-29T04:07:59.293Z,28.36
2022-08-29T04:08:59.290Z,28.36
2022-08-29T04:09:59.283Z,28.52
2022-08-29T04:10:59.271Z,28.36
2022-08-29T04:11:59.277Z,28.68
2022-08-29T04:12:59.263Z,29.00
2022-08-29T04:13:59.872Z,28.52
2022-08-29T04:14:59.234Z,28.36
2022-08-29T04:15:59.256Z,28.68
2022-08-29T04:16:59.978Z,28.20
2022-08-29T04:17:59.208Z,28.36
2022-08-29T04:18:59.477Z,28.68
2022-08-29T04:22:05.465Z,28.84
2022-08-29T04:23:05.457Z,28.84
2022-08-29T04:24:05.441Z,29.00
2022-08-29T04:25:05.434Z,29.00
2022-08-29T04:26:28.944Z,28.84
2022-08-29T04:27:06.424Z,28.36
2022-08-29T04:28:05.411Z,29.17
2022-08-29T04:29:05.401Z,28.84
2022-08-29T04:30:05.400Z,28.84
2022-08-29T04:31:05.413Z,29.00
2022-08-29T04:32:05.381Z,29.17
2022-08-29T04:33:05.373Z,28.04
2022-08-29T04:34:05.360Z,29.00
2022-08-29T04:35:05.361Z,29.17
2022-08-29T04:36:05.339Z,29.00
2022-08-29T04:37:05.341Z,29.17
2022-08-29T04:38:05.330Z,27.88
2022-08-29T04:39:05.317Z,28.52
2022-08-29T04:40:05.375Z,28.68
2022-08-29T04:41:05.300Z,28.36
2022-08-29T04:42:06.385Z,28.52
2022-08-29T04:43:06.387Z,28.52
2022-08-29T04:44:06.375Z,29.17
2022-08-29T04:45:06.546Z,29.00
2022-08-29T04:46:07.873Z,28.68
2022-08-29T04:47:07.351Z,28.52
2022-08-29T04:48:06.349Z,29.17
2022-08-29T04:49:06.354Z,29.00
2022-08-29T04:50:06.326Z,28.84
2022-08-29T04:51:06.321Z,28.68
2022-08-29T04:52:06.318Z,29.00
2022-08-29T04:53:06.314Z,28.68
2022-08-29T04:54:06.308Z,28.84
2022-08-29T04:55:06.281Z,29.00
2022-08-29T04:56:06.296Z,28.84
2022-08-29T04:57:06.268Z,28.68
2022-08-29T04:58:06.275Z,28.52
2022-08-29T04:59:06.253Z,28.36
2022-08-29T05:00:06.256Z,28.68
2022-08-29T05:01:06.243Z,28.52
2022-08-29T05:02:06.288Z,28.68
2022-08-29T05:03:06.297Z,29.00
2022-08-29T05:04:06.221Z,28.20
2022-08-29T05:05:06.910Z,28.52
2022-08-29T05:06:06.210Z,29.00
2022-08-29T05:07:06.203Z,28.84
2022-08-29T05:08:06.203Z,29.17
2022-08-29T05:09:06.168Z,28.20
2022-08-29T05:10:06.161Z,29.17
2022-08-29T05:11:06.149Z,28.68
2022-08-29T05:12:10.144Z,28.04
2022-08-29T05:13:07.154Z,28.68
2022-08-29T05:14:06.131Z,28.36
2022-08-29T05:15:06.120Z,28.52
2022-08-29T05:16:06.191Z,29.00
2022-08-29T05:17:06.106Z,29.00
2022-08-29T05:18:06.088Z,29.00
2022-08-29T05:19:06.093Z,29.17
2022-08-29T05:20:06.074Z,29.00
2022-08-29T05:21:06.066Z,29.00
2022-08-29T05:22:06.058Z,28.20
2022-08-29T05:23:06.054Z,28.84
2022-08-29T05:24:06.041Z,28.36
2022-08-29T05:25:06.027Z,28.84
2022-08-29T05:26:06.033Z,29.17
2022-08-29T05:27:06.041Z,28.68
2022-08-29T05:28:06.063Z,28.20
2022-08-29T05:29:08.390Z,28.36
2022-08-29T05:30:05.993Z,28.84
2022-08-29T05:31:06.027Z,29.00
2022-08-29T05:32:05.985Z,28.36
2022-08-29T05:33:05.975Z,28.04
2022-08-29T05:34:21.906Z,28.36
2022-08-29T05:35:06.948Z,28.52
2022-08-29T05:36:05.945Z,28.84
2022-08-29T05:37:05.937Z,29.00
2022-08-29T05:38:09.028Z,90.88
2022-08-29T05:39:06.927Z,90.56
2022-08-29T05:40:05.972Z,91.04
2022-08-29T05:41:05.910Z,91.04
2022-08-29T05:42:05.904Z,90.88
2022-08-29T05:43:05.891Z,91.20
2022-08-29T05:44:05.887Z,91.04
2022-08-29T05:45:05.889Z,91.52
2022-08-29T05:46:05.905Z,91.68
2022-08-29T05:47:05.852Z,91.52
2022-08-29T05:48:06.850Z,92.01
2022-08-29T05:49:05.845Z,91.52
2022-08-29T05:50:05.844Z,92.01
2022-08-29T05:51:05.817Z,91.85
2022-08-29T05:52:05.817Z,91.85
2022-08-29T05:53:05.803Z,91.36
2022-08-29T05:54:05.794Z,92.17
2022-08-29T05:55:05.791Z,92.33
2022-08-29T05:56:05.775Z,91.52
2022-08-29T05:57:05.809Z,92.17
2022-08-29T05:58:05.772Z,91.85
2022-08-29T05:59:05.764Z,92.01
2022-08-29T06:00:05.742Z,91.36
2022-08-29T06:01:05.730Z,92.33
2022-08-29T06:02:05.730Z,92.01
2022-08-29T06:03:05.856Z,92.17
2022-08-29T06:04:05.842Z,91.52
2022-08-29T06:05:05.704Z,91.20
2022-08-29T06:06:05.697Z,91.52
2022-08-29T06:07:05.705Z,91.04
2022-08-29T06:08:05.675Z,92.01
2022-08-29T06:09:05.678Z,91.20
2022-08-29T06:10:05.655Z,91.85
2022-08-29T06:11:06.741Z,92.01
2022-08-29T06:12:05.659Z,91.04
2022-08-29T06:13:06.565Z,91.04
2022-08-29T06:14:05.630Z,91.04
2022-08-29T06:15:05.630Z,90.72
2022-08-29T06:16:05.708Z,90.72
2022-08-29T06:17:05.615Z,91.04
2022-08-29T06:18:05.620Z,91.36
2022-08-29T06:19:05.584Z,91.52
2022-08-29T06:20:05.591Z,91.85
2022-08-29T06:21:05.576Z,91.36
2022-08-29T06:22:09.608Z,92.01
2022-08-29T06:23:05.557Z,91.85
2022-08-29T06:24:05.555Z,91.36
2022-08-29T06:25:28.065Z,91.52
2022-08-29T06:26:07.541Z,91.85
2022-08-29T06:27:05.524Z,92.01
2022-08-29T06:28:05.524Z,91.68
2022-08-29T06:29:05.510Z,91.52
2022-08-29T06:30:05.497Z,91.36
2022-08-29T06:31:05.575Z,91.52
2022-08-29T06:32:05.479Z,91.68
2022-08-29T06:33:05.490Z,91.52
2022-08-29T06:34:05.505Z,91.68
2022-08-29T06:35:05.585Z,91.52
2022-08-29T06:36:05.545Z,91.52
2022-08-29T06:37:05.474Z,90.72
2022-08-29T06:38:05.445Z,90.56
2022-08-29T06:39:05.454Z,91.36
2022-08-29T06:40:07.422Z,91.36
2022-08-29T06:41:05.422Z,91.36
2022-08-29T06:42:05.412Z,91.36
2022-08-29T06:43:05.403Z,91.20
2022-08-29T06:44:05.399Z,91.68
2022-08-29T06:45:05.382Z,91.85
2022-08-29T06:46:05.386Z,92.17
2022-08-29T06:47:05.374Z,91.36
2022-08-29T06:48:05.366Z,91.85
2022-08-29T06:49:05.374Z,92.49
2022-08-29T06:50:05.348Z,92.01
2022-08-29T06:51:05.337Z,91.68
2022-08-29T06:52:05.341Z,92.01
2022-08-29T06:53:26.472Z,92.01
2022-08-29T06:54:07.377Z,91.52
2022-08-29T06:55:05.305Z,92.17
2022-08-29T06:56:05.443Z,92.01
2022-08-29T06:57:05.287Z,92.17
2022-08-29T06:58:05.280Z,91.85
2022-08-29T06:59:05.285Z,92.33
2022-08-29T07:00:12.467Z,92.17
2022-08-29T07:01:06.345Z,91.85
2022-08-29T07:02:05.950Z,92.01
2022-08-29T07:03:05.295Z,91.68
2022-08-29T07:04:05.243Z,92.01
2022-08-29T07:05:06.245Z,91.68
2022-08-29T07:06:05.225Z,91.68
2022-08-29T07:07:05.234Z,91.52
2022-08-29T07:08:05.219Z,91.85
2022-08-29T07:09:05.222Z,92.33
2022-08-29T07:10:05.199Z,91.52
2022-08-29T07:11:05.185Z,91.85
2022-08-29T07:12:05.178Z,92.01
2022-08-29T07:13:05.195Z,92.33
2022-08-29T07:14:05.171Z,92.01
2022-08-29T07:15:05.165Z,91.85
2022-08-29T07:16:05.187Z,91.85
2022-08-29T07:17:05.144Z,92.01
2022-08-29T07:18:05.175Z,91.36
2022-08-29T07:19:05.118Z,91.52
2022-08-29T07:20:05.111Z,91.85
2022-08-29T07:21:05.113Z,91.52
2022-08-29T07:22:05.108Z,92.01
2022-08-29T07:23:05.087Z,91.85
2022-08-29T07:24:05.088Z,92.17
2022-08-29T07:25:05.091Z,91.52
2022-08-29T07:26:05.063Z,91.04
2022-08-29T07:27:05.065Z,91.68
2022-08-29T07:28:05.067Z,92.01
2022-08-29T07:29:05.060Z,91.36
2022-08-29T07:30:05.047Z,91.04
2022-08-29T07:31:05.107Z,90.72
2022-08-29T07:32:05.027Z,91.20
2022-08-29T07:33:05.023Z,91.20
2022-08-29T07:34:05.050Z,91.04
2022-08-29T07:35:04.994Z,91.20
2022-08-29T07:36:04.997Z,91.04
2022-08-29T07:37:05.836Z,91.04
2022-08-29T07:38:05.993Z,91.20
2022-08-29T07:39:04.964Z,91.04
2022-08-29T07:40:04.999Z,91.52
2022-08-29T07:41:04.963Z,91.20
2022-08-29T07:42:04.949Z,91.20
2022-08-29T07:43:04.939Z,91.52
2022-08-29T07:44:04.928Z,91.68
2022-08-29T07:45:04.924Z,91.85
2022-08-29T07:46:05.532Z,91.52
2022-08-29T07:47:04.904Z,91.36
2022-08-29T07:48:04.925Z,91.36
2022-08-29T07:49:05.892Z,92.01
2022-08-29T07:50:04.893Z,91.68
2022-08-29T07:51:08.431Z,91.20
2022-08-29T07:52:06.872Z,91.52
2022-08-29T07:53:04.871Z,91.85
2022-08-29T07:54:04.855Z,92.01
2022-08-29T07:55:04.851Z,91.52
2022-08-29T07:56:04.831Z,91.20
2022-08-29T07:57:04.844Z,90.88
2022-08-29T07:58:04.824Z,91.52
2022-08-29T07:59:04.811Z,90.88
2022-08-29T08:00:05.389Z,91.36
2022-08-29T08:01:04.889Z,91.04
2022-08-29T08:02:04.869Z,90.56
2022-08-29T08:03:04.886Z,91.20
2022-08-29T08:04:04.769Z,91.20
2022-08-29T08:05:06.916Z,91.20
2022-08-29T08:06:07.083Z,92.01
2022-08-29T08:07:04.741Z,91.68
2022-08-29T08:08:09.025Z,91.20
2022-08-29T08:09:06.744Z,91.04
2022-08-29T08:10:04.727Z,91.52
2022-08-29T08:11:04.721Z,91.52
2022-08-29T08:12:08.171Z,92.17
2022-08-29T08:13:05.728Z,92.17
2022-08-29T08:14:04.700Z,92.49
2022-08-29T08:15:04.678Z,92.01
2022-08-29T08:16:04.691Z,92.49
2022-08-29T08:17:04.688Z,91.85
2022-08-29T08:18:04.669Z,92.17
2022-08-29T08:19:04.648Z,92.17
2022-08-29T08:20:04.638Z,92.01
2022-08-29T08:21:04.644Z,92.49
2022-08-29T08:22:04.623Z,92.01
2022-08-29T08:23:04.675Z,91.68
2022-08-29T08:24:04.617Z,92.49
2022-08-29T08:25:04.596Z,92.49
2022-08-29T08:26:04.593Z,92.49
2022-08-29T08:27:05.585Z,91.68
2022-08-29T08:28:04.579Z,92.33
2022-08-29T08:29:04.592Z,92.65
2022-08-29T08:30:04.565Z,92.01
2022-08-29T08:31:06.274Z,92.01
2022-08-29T08:32:05.542Z,92.01
2022-08-29T08:33:04.532Z,92.01
2022-08-29T08:34:04.531Z,91.68
2022-08-29T08:35:04.520Z,91.85
2022-08-29T08:36:04.512Z,92.33
2022-08-29T08:37:04.503Z,91.85
2022-08-29T08:38:04.494Z,91.68
2022-08-29T08:39:04.486Z,92.01
2022-08-29T08:40:05.563Z,91.52
2022-08-29T08:41:04.989Z,91.85
2022-08-29T08:42:04.476Z,91.85
2022-08-29T08:43:04.446Z,91.85
2022-08-29T08:44:04.447Z,92.01
2022-08-29T08:45:04.437Z,91.85
2022-08-29T08:46:04.475Z,91.85
2022-08-29T08:47:04.435Z,92.01
2022-08-29T08:48:04.419Z,91.36
2022-08-29T08:49:04.408Z,91.68
2022-08-29T08:50:04.389Z,91.36
2022-08-29T08:51:04.381Z,91.36
2022-08-29T08:52:04.376Z,91.68
2022-08-29T08:53:04.389Z,91.68
2022-08-29T08:54:04.360Z,92.01
2022-08-29T08:55:04.358Z,92.33
2022-08-29T08:56:04.343Z,92.01
2022-08-29T08:57:04.357Z,91.04
2022-08-29T08:58:04.327Z,91.20
2022-08-29T08:59:04.315Z,91.20
2022-08-29T09:00:04.320Z,91.20
2022-08-29T09:01:04.378Z,91.52
2022-08-29T09:02:06.753Z,91.04
2022-08-29T09:03:04.284Z,91.20
2022-08-29T09:04:04.278Z,91.20
2022-08-29T09:05:04.266Z,91.20
2022-08-29T09:06:04.263Z,91.36
2022-08-29T09:07:04.266Z,91.52
2022-08-29T09:08:04.244Z,91.52
2022-08-29T09:09:04.235Z,91.85
2022-08-29T09:10:04.223Z,91.36
2022-08-29T09:11:04.220Z,91.04
2022-08-29T09:12:04.219Z,92.01
2022-08-29T09:13:04.207Z,91.52
2022-08-29T09:14:04.192Z,91.52
2022-08-29T09:15:04.175Z,92.17
2022-08-29T09:16:04.193Z,91.85
2022-08-29T09:17:04.163Z,91.36
2022-08-29T09:18:04.161Z,91.36
2022-08-29T09:19:04.148Z,91.04
2022-08-29T09:20:04.136Z,91.20
2022-08-29T09:21:10.075Z,91.85
2022-08-29T09:22:05.115Z,92.17
2022-08-29T09:23:04.118Z,91.52
2022-08-29T09:24:04.104Z,91.85
2022-08-29T09:25:04.101Z,92.01
2022-08-29T09:26:04.097Z,92.17
2022-08-29T09:27:04.081Z,92.49
2022-08-29T09:28:04.090Z,91.36
2022-08-29T09:29:04.069Z,92.49
2022-08-29T09:30:04.065Z,92.49
2022-08-29T09:31:04.061Z,92.17
2022-08-29T09:32:04.103Z,92.17
2022-08-29T09:33:04.183Z,92.33
2022-08-29T09:34:04.089Z,91.85
2022-08-29T09:35:08.794Z,92.33
2022-08-29T09:36:05.021Z,91.52
2022-08-29T09:37:04.007Z,91.85
2022-08-29T09:38:04.001Z,91.36
2022-08-29T09:39:03.991Z,91.20
2022-08-29T09:40:04.029Z,91.68
2022-08-29T09:41:03.981Z,91.68
2022-08-29T09:42:03.958Z,90.23
2022-08-29T09:43:03.951Z,90.88
2022-08-29T09:44:03.949Z,90.72
2022-08-29T09:45:03.947Z,91.36
2022-08-29T09:46:04.014Z,90.88
2022-08-29T09:47:03.931Z,91.20
2022-08-29T09:48:03.916Z,91.04
2022-08-29T09:49:03.907Z,91.52
2022-08-29T09:50:03.918Z,91.68
2022-08-29T09:51:04.518Z,92.01
2022-08-29T09:52:03.913Z,91.68
2022-08-29T09:53:05.754Z,91.68
2022-08-29T09:54:04.877Z,91.85
2022-08-29T09:55:03.900Z,92.01
2022-08-29T09:56:03.845Z,91.36
2022-08-29T09:57:03.876Z,91.68
2022-08-29T09:58:03.843Z,92.33
2022-08-29T09:59:03.829Z,92.01
2022-08-29T10:00:03.815Z,92.17
2022-08-29T10:01:04.486Z,92.01
2022-08-29T10:02:03.881Z,92.33
2022-08-29T10:03:03.825Z,92.17
2022-08-29T10:04:03.826Z,91.85
2022-08-29T10:05:03.781Z,92.01
2022-08-29T10:06:03.769Z,92.01
2022-08-29T10:07:03.819Z,91.85
2022-08-29T10:08:36.956Z,91.68
2022-08-29T10:09:03.737Z,92.17
2022-08-29T10:10:04.744Z,92.81
2022-08-29T10:11:03.727Z,92.17
2022-08-29T10:12:03.727Z,92.17
2022-08-29T10:13:03.707Z,92.17
2022-08-29T10:14:03.709Z,92.33
2022-08-29T10:15:03.720Z,91.85
2022-08-29T10:16:03.708Z,92.17
2022-08-29T10:17:03.737Z,92.49
2022-08-29T10:18:03.669Z,92.33
2022-08-29T10:19:03.664Z,92.33
2022-08-29T10:20:03.673Z,92.17
2022-08-29T10:21:03.656Z,92.81
2022-08-29T10:22:03.640Z,91.36
2022-08-29T10:23:03.627Z,92.33
2022-08-29T10:24:03.653Z,91.85
2022-08-29T10:25:03.613Z,92.01
2022-08-29T10:26:03.602Z,92.01
2022-08-29T10:27:03.611Z,91.85
2022-08-29T10:28:03.597Z,91.52
2022-08-29T10:29:03.593Z,91.68
2022-08-29T10:30:03.593Z,92.17
2022-08-29T10:31:03.561Z,91.85
2022-08-29T10:32:03.590Z,94.75
2022-08-29T10:33:03.549Z,94.10
2022-08-29T10:34:03.539Z,93.94
2022-08-29T10:35:03.538Z,93.46
2022-08-29T10:36:03.545Z,93.94
2022-08-29T10:37:03.515Z,93.94
2022-08-29T10:38:03.531Z,93.46
2022-08-29T10:39:03.504Z,93.94
2022-08-29T10:40:03.567Z,94.26
2022-08-29T10:41:03.483Z,94.10
2022-08-29T10:42:06.087Z,94.42
2022-08-29T10:43:03.483Z,93.78
2022-08-29T10:44:03.545Z,94.26
2022-08-29T10:45:03.462Z,94.10
2022-08-29T10:46:03.516Z,93.46
2022-08-29T10:47:03.444Z,93.94
2022-08-29T10:48:03.428Z,93.94
2022-08-29T10:49:03.422Z,93.62
2022-08-29T10:50:03.447Z,93.94
2022-08-29T10:51:03.409Z,94.10
2022-08-29T10:52:03.440Z,94.42
2022-08-29T10:53:03.400Z,93.78
2022-08-29T10:54:05.967Z,93.62
2022-08-29T10:55:03.397Z,93.94
2022-08-29T10:56:06.853Z,94.26
2022-08-29T10:57:04.364Z,93.94
2022-08-29T10:58:05.042Z,93.46
2022-08-29T10:59:03.344Z,93.78
2022-08-29T11:00:03.347Z,93.94
2022-08-29T11:01:08.450Z,93.62
2022-08-29T11:02:05.329Z,94.42
2022-08-29T11:03:03.330Z,93.62
2022-08-29T11:04:03.968Z,93.62
2022-08-29T11:05:03.297Z,93.30
2022-08-29T11:06:03.293Z,93.78
2022-08-29T11:07:03.277Z,93.78
2022-08-29T11:08:03.267Z,93.62
2022-08-29T11:09:03.267Z,93.94
2022-08-29T11:10:03.345Z,94.10
2022-08-29T11:11:03.245Z,94.10
2022-08-29T11:12:03.235Z,94.42
2022-08-29T11:13:03.224Z,94.26
2022-08-29T11:14:05.747Z,93.94
2022-08-29T11:15:04.255Z,93.78
2022-08-29T11:16:03.270Z,94.26
2022-08-29T11:17:03.504Z,93.62
2022-08-29T11:18:03.193Z,93.46
2022-08-29T11:19:03.184Z,93.30
2022-08-29T11:20:03.186Z,93.94
2022-08-29T11:21:03.174Z,93.94
2022-08-29T11:22:03.188Z,94.42
2022-08-29T11:23:03.157Z,93.94
2022-08-29T11:24:04.050Z,93.94
2022-08-29T11:25:04.981Z,94.42
2022-08-29T11:26:03.138Z,94.10
2022-08-29T11:27:03.120Z,93.94
2022-08-29T11:28:03.121Z,93.62
2022-08-29T11:29:03.114Z,93.78
2022-08-29T11:30:03.179Z,93.46
2022-08-29T11:31:03.160Z,94.10
2022-08-29T11:32:03.103Z,93.62
2022-08-29T11:33:03.077Z,94.26
2022-08-29T11:34:03.125Z,94.26
2022-08-29T11:35:03.069Z,93.46
2022-08-29T11:36:05.041Z,93.46
2022-08-29T11:37:04.055Z,93.78
2022-08-29T11:38:03.038Z,93.78
2022-08-29T11:39:03.034Z,93.30
2022-08-29T11:40:03.060Z,94.42
2022-08-29T11:42:05.028Z,93.62
2022-08-29T11:43:03.002Z,93.46
2022-08-29T11:44:04.003Z,93.78
2022-08-29T11:45:02.993Z,93.62
2022-08-29T11:46:02.976Z,93.62
2022-08-29T11:47:03.062Z,93.78
2022-08-29T11:48:02.960Z,94.10
2022-08-29T11:49:02.994Z,93.94
2022-08-29T11:50:02.991Z,93.78
2022-08-29T11:51:02.936Z,93.62
2022-08-29T11:52:02.934Z,94.10
2022-08-29T11:53:02.918Z,93.94
2022-08-29T11:54:02.918Z,94.10
2022-08-29T11:55:03.516Z,93.94
2022-08-29T11:56:02.911Z,94.26
2022-08-29T11:57:02.892Z,94.26
2022-08-29T11:58:05.728Z,93.78
2022-08-29T11:59:03.900Z,93.94
2022-08-29T12:00:02.910Z,93.94
2022-08-29T12:01:02.854Z,94.10
2022-08-29T12:02:02.938Z,94.42
2022-08-29T12:03:07.284Z,94.10
2022-08-29T12:04:03.851Z,93.78
2022-08-29T12:05:02.861Z,93.94
2022-08-29T12:06:02.818Z,93.62
2022-08-29T12:07:02.809Z,93.78
2022-08-29T12:08:26.332Z,94.10
2022-08-29T12:09:07.136Z,93.94
2022-08-29T12:10:03.802Z,93.78
2022-08-29T12:11:02.786Z,93.78
2022-08-29T12:12:02.807Z,93.46
2022-08-29T12:13:02.768Z,94.10
2022-08-29T12:14:02.752Z,94.26
2022-08-29T12:15:02.764Z,93.46
2022-08-29T12:16:02.786Z,94.10
2022-08-29T12:17:02.761Z,94.10
2022-08-29T12:18:04.523Z,94.26
2022-08-29T12:19:03.759Z,93.62
2022-08-29T12:20:02.847Z,93.62
2022-08-29T12:21:03.506Z,94.26
2022-08-29T12:22:02.714Z,93.78
2022-08-29T12:23:02.692Z,93.62
2022-08-29T12:24:02.682Z,94.10
2022-08-29T12:25:02.713Z,94.10
2022-08-29T12:26:21.923Z,93.46
2022-08-29T12:27:04.655Z,94.10
2022-08-29T12:28:02.703Z,93.94
2022-08-29T12:29:02.634Z,93.78
2022-08-29T12:30:03.629Z,93.30
2022-08-29T12:31:02.643Z,93.46
2022-08-29T12:32:18.803Z,93.78
2022-08-29T12:33:04.612Z,94.10
2022-08-29T12:34:02.600Z,93.94
2022-08-29T12:35:02.615Z,94.10
2022-08-29T12:36:02.604Z,93.94
2022-08-29T12:37:02.591Z,93.46
2022-08-29T12:38:03.236Z,93.94
2022-08-29T12:39:03.505Z,93.94
2022-08-29T12:40:02.672Z,93.94
2022-08-29T12:41:02.552Z,93.62
2022-08-29T12:42:02.557Z,94.10
2022-08-29T12:43:02.536Z,93.62
2022-08-29T12:44:03.958Z,93.94
2022-08-29T12:45:02.531Z,93.62
2022-08-29T12:46:02.512Z,93.62
2022-08-29T12:47:02.702Z,94.10
2022-08-29T12:48:02.513Z,93.78
2022-08-29T12:49:02.490Z,94.10
2022-08-29T12:50:02.477Z,93.62
2022-08-29T12:51:02.462Z,94.26
2022-08-29T12:52:02.464Z,93.94
2022-08-29T12:53:02.460Z,93.62
2022-08-29T12:54:02.446Z,93.62
2022-08-29T12:55:03.020Z,93.30
2022-08-29T12:56:02.425Z,93.46
2022-08-29T12:57:03.011Z,93.46
2022-08-29T12:58:02.441Z,94.10