createdAt,value
2018-06-28T00:00:02.926Z,15.79
2018-06-28T00:01:03.158Z,15.73
2018-06-28T00:02:03.387Z,15.72
2018-06-28T00:03:03.617Z,15.75
2018-06-28T00:04:03.850Z,15.67
2018-06-28T00:05:04.074Z,15.76
2018-06-28T00:06:04.304Z,15.70
2018-06-28T00:07:04.533Z,15.70
2018-06-28T00:08:04.771Z,15.65
2018-06-28T00:09:05.001Z,15.61
2018-06-28T00:10:05.237Z,15.68
2018-06-28T00:11:05.454Z,15.64
2018-06-28T00:12:05.691Z,15.58
2018-06-28T00:13:05.917Z,15.64
2018-06-28T00:14:06.147Z,15.64
2018-06-28T00:15:06.377Z,15.68
2018-06-28T00:16:06.602Z,15.62
2018-06-28T00:17:06.836Z,15.46
2018-06-28T00:18:07.063Z,15.40
2018-06-28T00:19:07.294Z,15.42
2018-06-28T00:20:07.525Z,15.51
2018-06-28T00:21:07.760Z,15.47
2018-06-28T00:22:07.981Z,15.43
2018-06-28T00:23:08.212Z,15.49
2018-06-28T00:24:08.441Z,15.44
2018-06-28T00:25:08.668Z,15.40
2018-06-28T00:26:08.895Z,15.39
2018-06-28T00:27:09.131Z,15.36
2018-06-28T00:28:09.356Z,15.31
2018-06-28T00:29:09.580Z,15.40
2018-06-28T00:30:09.808Z,15.29
2018-06-28T00:31:10.038Z,15.33
2018-06-28T00:32:10.321Z,15.39
2018-06-28T00:33:10.502Z,15.29
2018-06-28T00:34:10.721Z,15.36
2018-06-28T00:35:10.949Z,15.29
2018-06-28T00:36:11.179Z,15.28
2018-06-28T00:37:11.405Z,15.28
2018-06-28T00:38:11.637Z,15.22
2018-06-28T00:39:11.879Z,15.18
2018-06-28T00:40:12.091Z,15.19
2018-06-28T00:41:12.319Z,15.24
2018-06-28T00:42:12.550Z,15.24
2018-06-28T00:43:12.777Z,15.19
2018-06-28T00:44:13.007Z,15.25
2018-06-28T00:45:13.235Z,15.22
2018-06-28T00:46:13.461Z,15.07
2018-06-28T00:47:13.691Z,15.21
2018-06-28T00:48:13.921Z,15.03
2018-06-28T00:49:14.149Z,15.10
2018-06-28T00:50:14.378Z,15.04
2018-06-28T00:51:14.610Z,14.92
2018-06-28T00:52:14.842Z,14.89
2018-06-28T00:53:15.071Z,14.81
2018-06-28T00:54:15.302Z,14.94
2018-06-28T00:55:15.533Z,14.91
2018-06-28T00:56:15.768Z,14.91
2018-06-28T00:57:15.990Z,14.91
2018-06-28T00:58:16.227Z,14.94
2018-06-28T00:59:16.452Z,14.89
2018-06-28T01:00:16.678Z,14.86
2018-06-28T01:01:16.908Z,14.92
2018-06-28T01:02:17.137Z,14.92
2018-06-28T01:03:17.366Z,14.84
2018-06-28T01:04:17.597Z,14.84
2018-06-28T01:05:17.824Z,14.73
2018-06-28T01:06:18.055Z,14.70
2018-06-28T01:07:18.285Z,14.81
2018-06-28T01:08:18.512Z,14.73
2018-06-28T01:09:18.743Z,14.81
2018-06-28T01:10:18.975Z,14.69
2018-06-28T01:11:19.202Z,14.62
2018-06-28T01:12:19.431Z,14.65
2018-06-28T01:13:19.667Z,14.60
2018-06-28T01:14:19.890Z,14.55
2018-06-28T01:15:20.116Z,14.60
2018-06-28T01:16:20.344Z,14.58
2018-06-28T01:17:20.574Z,14.47
2018-06-28T01:18:20.803Z,14.53
2018-06-28T01:19:21.036Z,14.48
2018-06-28T01:20:21.259Z,14.55
2018-06-28T01:21:21.488Z,14.62
2018-06-28T01:22:21.716Z,14.63
2018-06-28T01:23:21.945Z,14.58
2018-06-28T01:24:22.177Z,14.53
2018-06-28T01:25:22.408Z,14.51
2018-06-28T01:26:22.635Z,14.55
2018-06-28T01:27:22.862Z,14.43
2018-06-28T01:28:23.092Z,14.36
2018-06-28T01:29:23.320Z,14.18
2018-06-28T01:30:23.550Z,14.23
2018-06-28T01:31:23.776Z,14.14
2018-06-28T01:32:24.003Z,14.25
2018-06-28T01:33:24.231Z,14.25
2018-06-28T01:34:24.464Z,14.10
2018-06-28T01:35:24.763Z,14.14
2018-06-28T01:36:24.929Z,14.22
2018-06-28T01:37:25.157Z,14.22
2018-06-28T01:38:25.386Z,14.17
2018-06-28T01:39:25.615Z,14.18
2018-06-28T01:40:25.843Z,14.20
2018-06-28T01:41:26.071Z,14.29
2018-06-28T01:42:26.297Z,14.23
2018-06-28T01:43:26.527Z,14.15
2018-06-28T01:44:26.755Z,14.18
2018-06-28T01:45:26.985Z,14.22
2018-06-28T01:46:27.212Z,14.23
2018-06-28T01:47:27.442Z,14.26
2018-06-28T01:48:27.704Z,14.17
2018-06-28T01:49:27.904Z,13.96
2018-06-28T01:50:28.133Z,13.93
2018-06-28T01:51:28.363Z,14.04
2018-06-28T01:52:28.599Z,14.05
2018-06-28T01:53:28.825Z,14.07
2018-06-28T01:54:29.056Z,13.95
2018-06-28T01:55:29.285Z,14.12
2018-06-28T01:56:29.515Z,14.08
2018-06-28T01:57:29.744Z,14.14
2018-06-28T01:58:29.975Z,14.07
2018-06-28T01:59:30.201Z,14.10
2018-06-28T02:00:30.431Z,13.92
2018-06-28T02:01:30.663Z,13.86
2018-06-28T02:02:30.891Z,13.78
2018-06-28T02:03:31.121Z,13.78
2018-06-28T02:04:31.352Z,13.86
2018-06-28T02:05:31.580Z,13.92
2018-06-28T02:06:31.809Z,13.96
2018-06-28T02:07:32.039Z,13.90
2018-06-28T02:08:32.267Z,13.86
2018-06-28T02:09:32.498Z,13.97
2018-06-28T02:10:32.729Z,13.93
2018-06-28T02:11:32.952Z,13.79
2018-06-28T02:12:33.186Z,13.89
2018-06-28T02:13:33.413Z,13.86
2018-06-28T02:14:33.642Z,13.90
2018-06-28T02:15:33.870Z,13.92
2018-06-28T02:16:34.100Z,13.93
2018-06-28T02:17:34.332Z,13.92
2018-06-28T02:18:34.565Z,13.89
2018-06-28T02:19:34.793Z,13.90
2018-06-28T02:20:35.027Z,13.90
2018-06-28T02:21:35.258Z,13.81
2018-06-28T02:22:35.483Z,13.75
2018-06-28T02:23:35.725Z,13.49
2018-06-28T02:24:35.943Z,13.62
2018-06-28T02:25:36.173Z,13.74
2018-06-28T02:26:36.402Z,13.72
2018-06-28T02:27:36.632Z,13.68
2018-06-28T02:28:36.859Z,13.63
2018-06-28T02:29:37.088Z,13.68
2018-06-28T02:30:37.317Z,13.71
2018-06-28T02:31:37.546Z,13.53
2018-06-28T02:32:37.775Z,13.56
2018-06-28T02:33:38.004Z,13.50
2018-06-28T02:34:38.232Z,13.60
2018-06-28T02:35:38.470Z,13.63
2018-06-28T02:36:38.693Z,13.53
2018-06-28T02:37:38.923Z,13.54
2018-06-28T02:38:39.151Z,13.57
2018-06-28T02:39:39.383Z,13.50
2018-06-28T02:40:39.624Z,13.54
2018-06-28T02:41:39.846Z,13.52
2018-06-28T02:42:40.075Z,13.52
2018-06-28T02:43:40.300Z,13.52
2018-06-28T02:44:40.528Z,13.50
2018-06-28T02:45:40.754Z,13.49
2018-06-28T02:46:40.984Z,13.49
2018-06-28T02:47:41.216Z,13.53
2018-06-28T02:48:41.439Z,13.57
2018-06-28T02:49:41.669Z,13.59
2018-06-28T02:50:41.897Z,13.63
2018-06-28T02:51:42.128Z,13.54
2018-06-28T02:52:42.358Z,13.63
2018-06-28T02:53:42.586Z,13.68
2018-06-28T02:54:42.815Z,13.54
2018-06-28T02:55:43.049Z,13.78
2018-06-28T02:56:43.282Z,13.65
2018-06-28T02:57:43.510Z,13.67
2018-06-28T02:58:43.741Z,13.57
2018-06-28T02:59:43.969Z,13.65
2018-06-28T03:00:44.198Z,13.60
2018-06-28T03:01:44.429Z,13.57
2018-06-28T03:02:44.658Z,13.57
2018-06-28T03:03:44.885Z,13.63
2018-06-28T03:04:45.115Z,13.56
2018-06-28T03:05:45.346Z,13.59
2018-06-28T03:06:45.576Z,13.56
2018-06-28T03:07:45.801Z,13.56
2018-06-28T03:08:46.031Z,13.63
2018-06-28T03:09:46.260Z,13.52
2018-06-28T03:10:46.494Z,13.49
2018-06-28T03:11:46.720Z,13.31
2018-06-28T03:12:46.950Z,13.28
2018-06-28T03:13:47.181Z,13.37
2018-06-28T03:14:47.410Z,13.42
2018-06-28T03:15:47.640Z,13.49
2018-06-28T03:16:47.869Z,13.49
2018-06-28T03:17:48.099Z,13.50
2018-06-28T03:18:48.326Z,13.44
2018-06-28T03:19:48.556Z,13.46
2018-06-28T03:20:48.784Z,13.39
2018-06-28T03:21:49.015Z,13.47
2018-06-28T03:22:49.242Z,13.37
2018-06-28T03:23:49.469Z,13.46
2018-06-28T03:24:49.700Z,13.49
2018-06-28T03:25:49.929Z,13.38
2018-06-28T03:26:50.163Z,13.39
2018-06-28T03:27:50.388Z,13.33
2018-06-28T03:28:50.617Z,13.20
2018-06-28T03:29:50.845Z,13.23
2018-06-28T03:30:51.110Z,13.22
2018-06-28T03:31:51.314Z,13.27
2018-06-28T03:32:51.532Z,13.30
2018-06-28T03:33:51.761Z,13.28
2018-06-28T03:34:51.994Z,13.37
2018-06-28T03:35:52.223Z,13.41
2018-06-28T03:36:52.451Z,13.44
2018-06-28T03:37:52.759Z,13.41
2018-06-28T03:38:52.921Z,13.47
2018-06-28T03:39:53.149Z,13.54
2018-06-28T03:40:53.383Z,13.56
2018-06-28T03:41:53.608Z,13.50
2018-06-28T03:42:53.839Z,13.63
2018-06-28T03:43:54.069Z,13.62
2018-06-28T03:44:54.301Z,13.74
2018-06-28T03:45:54.550Z,13.65
2018-06-28T03:46:54.757Z,13.57
2018-06-28T03:47:54.989Z,13.75
2018-06-28T03:48:55.216Z,13.79
2018-06-28T03:49:55.451Z,13.87
2018-06-28T03:50:55.672Z,14.04
2018-06-28T03:51:55.900Z,14.23
2018-06-28T03:52:56.129Z,14.58
2018-06-28T03:53:56.359Z,14.88
2018-06-28T03:54:56.589Z,15.29
2018-06-28T03:55:56.819Z,15.57
2018-06-28T03:56:57.048Z,16.02
2018-06-28T03:57:57.283Z,16.50
2018-06-28T03:58:57.510Z,16.83
2018-06-28T03:59:57.740Z,17.12
2018-06-28T04:00:57.970Z,17.42
2018-06-28T04:01:58.199Z,17.74
2018-06-28T04:02:58.432Z,18.22
2018-06-28T04:03:58.661Z,18.47
2018-06-28T04:04:58.894Z,18.75
2018-06-28T04:05:59.126Z,19.19
2018-06-28T04:06:59.356Z,19.56
2018-06-28T04:07:59.598Z,19.91
2018-06-28T04:08:59.812Z,20.00
2018-06-28T04:10:00.042Z,20.11
2018-06-28T04:11:00.273Z,20.16
2018-06-28T04:12:00.503Z,19.94
2018-06-28T04:13:00.743Z,20.18
2018-06-28T04:14:00.972Z,20.09
2018-06-28T04:15:01.203Z,20.14
2018-06-28T04:16:01.435Z,20.09
2018-06-28T04:17:01.670Z,19.91
2018-06-28T04:18:01.904Z,19.89
2018-06-28T04:19:02.136Z,19.96
2018-06-28T04:20:02.368Z,20.03
2018-06-28T04:21:02.605Z,20.29
2018-06-28T04:22:02.839Z,20.52
2018-06-28T04:23:03.078Z,20.67
2018-06-28T04:24:03.314Z,20.47
2018-06-28T04:25:03.544Z,20.28
2018-06-28T04:26:03.777Z,20.41
2018-06-28T04:27:04.009Z,20.18
2018-06-28T04:28:04.242Z,19.79
2018-06-28T04:29:04.478Z,19.59
2018-06-28T04:30:04.712Z,19.39
2018-06-28T04:31:04.946Z,19.19
2018-06-28T04:32:05.180Z,19.19
2018-06-28T04:33:05.414Z,19.51
2018-06-28T04:34:05.648Z,19.18
2018-06-28T04:35:05.882Z,19.47
2018-06-28T04:36:06.117Z,19.77
2018-06-28T04:37:06.352Z,20.06
2018-06-28T04:38:06.588Z,20.25
2018-06-28T04:39:06.822Z,20.39
2018-06-28T04:40:07.057Z,20.41
2018-06-28T04:41:07.423Z,20.88
2018-06-28T04:42:07.524Z,21.21
2018-06-28T04:43:07.763Z,21.35
2018-06-28T04:44:07.995Z,21.77
2018-06-28T04:45:08.232Z,22.02
2018-06-28T04:46:08.466Z,22.15
2018-06-28T04:47:08.703Z,22.02
2018-06-28T04:48:08.937Z,22.36
2018-06-28T04:49:09.175Z,22.45
2018-06-28T04:50:09.407Z,22.84
2018-06-28T04:51:09.635Z,23.00
2018-06-28T04:52:09.868Z,22.91
2018-06-28T04:53:10.106Z,23.05
2018-06-28T04:54:10.344Z,23.12
2018-06-28T04:55:10.573Z,23.03
2018-06-28T04:56:10.814Z,23.37
2018-06-28T04:57:11.049Z,23.61
2018-06-28T04:58:11.283Z,23.12
2018-06-28T04:59:11.521Z,23.09
2018-06-28T05:00:11.756Z,23.36
2018-06-28T05:01:12.009Z,23.09
2018-06-28T05:02:12.228Z,23.25
2018-06-28T05:03:12.463Z,22.91
2018-06-28T05:04:12.700Z,22.60
2018-06-28T05:05:12.936Z,22.02
2018-06-28T05:06:13.175Z,22.65
2018-06-28T05:07:13.411Z,23.08
2018-06-28T05:08:13.649Z,22.93
2018-06-28T05:09:13.886Z,23.46
2018-06-28T05:10:14.124Z,23.48
2018-06-28T05:11:14.360Z,23.78
2018-06-28T05:12:14.602Z,24.36
2018-06-28T05:13:14.838Z,24.80
2018-06-28T05:14:15.081Z,25.13
2018-06-28T05:15:15.313Z,25.63
2018-06-28T05:16:15.552Z,25.96
2018-06-28T05:17:15.793Z,26.03
2018-06-28T05:18:16.039Z,26.48
2018-06-28T05:19:16.269Z,26.62
2018-06-28T05:20:16.508Z,26.84
2018-06-28T05:21:16.744Z,26.99
2018-06-28T05:22:16.981Z,27.02
2018-06-28T05:23:17.226Z,27.15
2018-06-28T05:24:17.458Z,26.92
2018-06-28T05:25:17.697Z,26.88
2018-06-28T05:26:17.936Z,26.93
2018-06-28T05:27:18.173Z,26.99
2018-06-28T05:28:18.409Z,27.05
2018-06-28T05:29:18.731Z,27.05
2018-06-28T05:30:18.885Z,27.32
2018-06-28T05:31:19.122Z,27.52
2018-06-28T05:32:19.361Z,27.40
2018-06-28T05:33:19.602Z,27.21
2018-06-28T05:34:19.835Z,27.44
2018-06-28T05:35:20.076Z,27.15
2018-06-28T05:36:20.321Z,27.44
2018-06-28T05:37:20.557Z,27.85
2018-06-28T05:38:20.798Z,28.12
2018-06-28T05:39:21.038Z,28.38
2018-06-28T05:40:21.294Z,28.26
2018-06-28T05:41:21.527Z,27.63
2018-06-28T05:42:21.760Z,28.12
2018-06-28T05:43:22.004Z,28.00
2018-06-28T05:44:22.240Z,28.07
2018-06-28T05:45:22.481Z,27.82
2018-06-28T05:46:22.722Z,27.96
2018-06-28T05:47:22.962Z,28.04
2018-06-28T05:48:23.207Z,28.11
2018-06-28T05:49:23.446Z,27.20
2018-06-28T05:50:23.689Z,27.22
2018-06-28T05:51:23.929Z,27.08
2018-06-28T05:52:24.171Z,27.00
2018-06-28T05:53:24.410Z,27.40
2018-06-28T05:54:24.668Z,27.85
2018-06-28T05:55:24.892Z,27.86
2018-06-28T05:56:25.131Z,28.11
2018-06-28T05:57:25.372Z,28.45
2018-06-28T05:58:25.612Z,27.90
2018-06-28T05:59:25.847Z,27.42
2018-06-28T06:00:26.098Z,26.93
2018-06-28T06:01:26.384Z,26.84
2018-06-28T06:02:26.577Z,26.66
2018-06-28T06:03:26.817Z,26.70
2018-06-28T06:04:27.060Z,26.58
2018-06-28T06:05:27.300Z,26.56
2018-06-28T06:06:27.539Z,26.92
2018-06-28T06:07:27.779Z,26.73
2018-06-28T06:08:28.030Z,26.73
2018-06-28T06:09:28.256Z,26.48
2018-06-28T06:10:28.498Z,26.75
2018-06-28T06:11:28.737Z,26.28
2018-06-28T06:12:28.985Z,25.78
2018-06-28T06:13:29.218Z,25.99
2018-06-28T06:14:29.458Z,26.10
2018-06-28T06:15:29.697Z,25.84
2018-06-28T06:16:29.937Z,26.29
2018-06-28T06:17:30.173Z,26.44
2018-06-28T06:18:30.412Z,26.65
2018-06-28T06:19:30.657Z,26.59
2018-06-28T06:20:30.893Z,26.09
2018-06-28T06:21:31.131Z,26.58
2018-06-28T06:22:31.372Z,25.87
2018-06-28T06:23:31.612Z,25.58
2018-06-28T06:24:31.852Z,25.96
2018-06-28T06:25:32.092Z,26.10
2018-06-28T06:26:32.332Z,26.40
2018-06-28T06:27:32.571Z,26.63
2018-06-28T06:28:32.811Z,26.56
2018-06-28T06:29:33.077Z,26.62
2018-06-28T06:30:33.291Z,26.65
2018-06-28T06:31:33.529Z,26.37
2018-06-28T06:32:33.771Z,25.91
2018-06-28T06:33:34.011Z,26.07
2018-06-28T06:34:34.255Z,26.45
2018-06-28T06:35:34.490Z,27.03
2018-06-28T06:36:34.726Z,27.17
2018-06-28T06:37:34.980Z,27.52
2018-06-28T06:38:35.207Z,27.35
2018-06-28T06:39:35.443Z,27.12
2018-06-28T06:40:35.686Z,27.12
2018-06-28T06:41:35.919Z,26.88
2018-06-28T06:42:36.164Z,26.73
2018-06-28T06:43:36.400Z,26.70
2018-06-28T06:44:36.640Z,26.28
2018-06-28T06:45:36.879Z,25.84
2018-06-28T06:46:37.120Z,25.96
2018-06-28T06:47:37.358Z,26.41
2018-06-28T06:48:37.615Z,26.28
2018-06-28T06:49:37.836Z,26.23
2018-06-28T06:50:38.078Z,26.43
2018-06-28T06:51:38.317Z,26.22
2018-06-28T06:52:38.563Z,26.29
2018-06-28T06:53:38.787Z,26.59
2018-06-28T06:54:39.027Z,26.85
2018-06-28T06:55:39.269Z,26.85
2018-06-28T06:56:39.504Z,27.10
2018-06-28T06:57:39.751Z,27.02
2018-06-28T06:58:39.987Z,27.03
2018-06-28T06:59:40.225Z,27.11
2018-06-28T07:00:40.461Z,26.60
2018-06-28T07:01:40.700Z,25.98
2018-06-28T07:02:40.936Z,25.72
2018-06-28T07:03:41.182Z,25.62
2018-06-28T07:04:41.423Z,25.48
2018-06-28T07:05:41.654Z,25.10
2018-06-28T07:06:41.955Z,24.93
2018-06-28T07:07:42.133Z,24.91
2018-06-28T07:08:42.375Z,24.78
2018-06-28T07:09:42.614Z,24.80
2018-06-28T07:10:42.855Z,24.53
2018-06-28T07:11:43.197Z,24.50
2018-06-28T07:12:43.491Z,24.58
2018-06-28T07:13:43.567Z,24.53
2018-06-28T07:14:43.807Z,24.51
2018-06-28T07:15:44.040Z,24.43
2018-06-28T07:16:44.279Z,24.30
2018-06-28T07:17:44.513Z,24.42
2018-06-28T07:18:44.751Z,24.23
2018-06-28T07:19:44.986Z,24.10
2018-06-28T07:20:45.226Z,23.77
2018-06-28T07:21:45.462Z,23.12
2018-06-28T07:22:45.707Z,22.91
2018-06-28T07:23:45.933Z,22.94
2018-06-28T07:24:46.175Z,23.03
2018-06-28T07:25:46.412Z,23.02
2018-06-28T07:26:46.646Z,22.98
2018-06-28T07:27:46.886Z,22.87
2018-06-28T07:28:47.121Z,22.62
2018-06-28T07:29:47.357Z,22.66
2018-06-28T07:30:47.592Z,22.53
2018-06-28T07:31:47.828Z,22.55
2018-06-28T07:32:48.067Z,22.63
2018-06-28T07:33:48.302Z,22.80
2018-06-28T07:34:48.535Z,22.83
2018-06-28T07:35:48.771Z,22.76
2018-06-28T07:36:49.008Z,22.70
2018-06-28T07:37:49.244Z,22.70
2018-06-28T07:38:49.481Z,22.70
2018-06-28T07:39:49.716Z,22.73
2018-06-28T07:40:49.956Z,22.81
2018-06-28T07:41:50.187Z,22.93
2018-06-28T07:42:50.424Z,23.03
2018-06-28T07:43:50.660Z,23.00
2018-06-28T07:44:50.901Z,22.99
2018-06-28T07:45:51.140Z,23.09
2018-06-28T07:46:51.379Z,23.18
2018-06-28T07:47:51.611Z,23.27
2018-06-28T07:48:51.853Z,23.37
2018-06-28T07:49:52.086Z,23.40
2018-06-28T07:50:52.323Z,23.56
2018-06-28T07:51:52.554Z,23.50
2018-06-28T07:52:52.791Z,23.58
2018-06-28T07:53:53.025Z,23.58
2018-06-28T07:54:53.261Z,23.62
2018-06-28T07:55:53.502Z,23.50
2018-06-28T07:56:53.732Z,23.47
2018-06-28T07:57:53.968Z,23.69
2018-06-28T07:58:54.202Z,23.50
2018-06-28T07:59:54.438Z,23.56
2018-06-28T08:00:54.668Z,23.71
2018-06-28T08:01:54.909Z,23.77
2018-06-28T08:02:55.143Z,23.86
2018-06-28T08:03:55.382Z,23.95
2018-06-28T08:04:55.615Z,24.13
2018-06-28T08:05:55.854Z,24.24
2018-06-28T08:06:56.093Z,24.23
2018-06-28T08:07:56.389Z,24.24
2018-06-28T08:08:56.521Z,24.26
2018-06-28T08:09:56.766Z,23.99
2018-06-28T08:10:56.990Z,23.95
2018-06-28T08:11:57.228Z,23.93
2018-06-28T08:12:57.459Z,23.96
2018-06-28T08:13:57.693Z,23.88
2018-06-28T08:14:57.932Z,23.80
2018-06-28T08:15:58.165Z,23.83
2018-06-28T08:16:58.406Z,23.95
2018-06-28T08:17:58.643Z,24.13
2018-06-28T08:18:58.879Z,24.11
2018-06-28T08:19:59.116Z,24.11
2018-06-28T08:20:59.346Z,24.23
2018-06-28T08:21:59.584Z,24.38
2018-06-28T08:22:59.818Z,24.53
2018-06-28T08:24:00.054Z,24.69
2018-06-28T08:25:00.293Z,24.78
2018-06-28T08:26:00.528Z,24.96
2018-06-28T08:27:00.774Z,24.89
2018-06-28T08:28:01.001Z,24.98
2018-06-28T08:29:01.235Z,25.03
2018-06-28T08:30:01.472Z,24.99
2018-06-28T08:31:01.704Z,24.98
2018-06-28T08:32:01.937Z,24.93
2018-06-28T08:33:02.174Z,24.95
2018-06-28T08:34:02.409Z,25.17
2018-06-28T08:35:02.643Z,25.16
2018-06-28T08:36:02.913Z,25.22
2018-06-28T08:37:03.116Z,25.14
2018-06-28T08:38:03.354Z,24.91
2018-06-28T08:39:03.591Z,24.88
2018-06-28T08:40:03.828Z,24.78
2018-06-28T08:41:04.062Z,24.70
2018-06-28T08:42:04.310Z,24.42
2018-06-28T08:43:04.536Z,24.33
2018-06-28T08:44:04.771Z,24.36
2018-06-28T08:45:05.007Z,24.33
2018-06-28T08:46:05.244Z,24.51
2018-06-28T08:47:05.539Z,24.39
2018-06-28T08:48:05.713Z,24.43
2018-06-28T08:49:06.005Z,24.50
2018-06-28T08:50:06.187Z,24.40
2018-06-28T08:51:06.424Z,24.53
2018-06-28T08:52:06.662Z,24.53
2018-06-28T08:53:06.896Z,24.57
2018-06-28T08:54:07.132Z,24.66
2018-06-28T08:55:07.373Z,24.68
2018-06-28T08:56:07.608Z,24.81
2018-06-28T08:57:07.838Z,24.73
2018-06-28T08:58:08.077Z,25.08
2018-06-28T08:59:08.309Z,25.07
2018-06-28T09:00:08.545Z,25.25
2018-06-28T09:01:08.783Z,25.29
2018-06-28T09:02:09.023Z,25.41
2018-06-28T09:03:09.261Z,25.33
2018-06-28T09:04:09.496Z,25.58
2018-06-28T09:05:09.730Z,25.66
2018-06-28T09:06:09.968Z,25.80
2018-06-28T09:07:10.204Z,25.88
2018-06-28T09:08:10.438Z,25.93
2018-06-28T09:09:10.672Z,25.96
2018-06-28T09:10:10.909Z,25.90
2018-06-28T09:11:11.146Z,25.96
2018-06-28T09:12:11.389Z,26.07
2018-06-28T09:13:11.622Z,26.28
2018-06-28T09:14:11.859Z,26.44
2018-06-28T09:15:12.156Z,26.45
2018-06-28T09:16:12.331Z,26.62
2018-06-28T09:17:12.574Z,26.53
2018-06-28T09:18:12.805Z,26.44
2018-06-28T09:19:13.041Z,26.52
2018-06-28T09:20:13.279Z,26.59
2018-06-28T09:21:13.516Z,26.55
2018-06-28T09:22:13.753Z,26.60
2018-06-28T09:23:13.989Z,26.68
2018-06-28T09:24:14.227Z,26.74
2018-06-28T09:25:14.462Z,26.60
2018-06-28T09:26:14.699Z,26.68
2018-06-28T09:27:14.939Z,26.75
2018-06-28T09:28:15.175Z,26.68
2018-06-28T09:29:15.413Z,26.71
2018-06-28T09:30:15.648Z,26.58
2018-06-28T09:31:15.884Z,26.62
2018-06-28T09:32:16.117Z,26.85
2018-06-28T09:33:16.354Z,26.88
2018-06-28T09:34:16.586Z,26.63
2018-06-28T09:35:16.832Z,26.80
2018-06-28T09:36:17.067Z,26.97
2018-06-28T09:37:17.306Z,27.15
2018-06-28T09:38:17.540Z,27.17
2018-06-28T09:39:17.781Z,27.11
2018-06-28T09:40:18.018Z,26.97
2018-06-28T09:41:18.257Z,26.80
2018-06-28T09:42:18.495Z,26.71
2018-06-28T09:43:18.732Z,26.78
2018-06-28T09:44:18.970Z,26.96
2018-06-28T09:45:19.208Z,26.97
2018-06-28T09:46:19.445Z,26.85
2018-06-28T09:47:19.731Z,26.81
2018-06-28T09:48:19.967Z,26.74
2018-06-28T09:49:20.205Z,26.70
2018-06-28T09:50:20.453Z,26.97
2018-06-28T09:51:20.679Z,26.80
2018-06-28T09:52:20.924Z,27.02
2018-06-28T09:53:21.159Z,26.81
2018-06-28T09:54:21.397Z,26.95
2018-06-28T09:55:21.628Z,26.96
2018-06-28T09:56:21.866Z,27.12
2018-06-28T09:57:22.115Z,27.17
2018-06-28T09:58:22.346Z,27.20
2018-06-28T09:59:22.586Z,27.14
2018-06-28T10:00:22.893Z,26.99
2018-06-28T10:01:23.067Z,26.96
2018-06-28T10:02:23.308Z,27.10
2018-06-28T10:03:23.540Z,27.20
2018-06-28T10:04:23.777Z,27.26
2018-06-28T10:05:24.017Z,27.21
2018-06-28T10:06:24.255Z,27.29
2018-06-28T10:07:24.495Z,27.21
2018-06-28T10:08:24.730Z,27.14
2018-06-28T10:09:24.970Z,27.07
2018-06-28T10:10:25.204Z,27.20
2018-06-28T10:11:25.442Z,27.17
2018-06-28T10:12:25.682Z,27.17
2018-06-28T10:13:25.925Z,27.12
2018-06-28T10:14:26.157Z,27.12
2018-06-28T10:15:26.395Z,27.17
2018-06-28T10:16:26.628Z,27.20
2018-06-28T10:17:26.865Z,27.26
2018-06-28T10:18:27.099Z,27.22
2018-06-28T10:19:27.336Z,27.35
2018-06-28T10:20:27.574Z,27.39
2018-06-28T10:21:27.811Z,27.32
2018-06-28T10:22:28.047Z,27.21
2018-06-28T10:23:28.291Z,27.30
2018-06-28T10:24:28.532Z,27.42
2018-06-28T10:25:28.771Z,27.58
2018-06-28T10:26:29.005Z,27.36
2018-06-28T10:27:29.247Z,27.30
2018-06-28T10:28:29.480Z,27.21
2018-06-28T10:29:29.717Z,27.14
2018-06-28T10:30:29.956Z,26.96
2018-06-28T10:31:30.200Z,26.81
2018-06-28T10:32:30.442Z,26.90
2018-06-28T10:33:30.673Z,27.03
2018-06-28T10:34:30.913Z,26.99
2018-06-28T10:35:31.148Z,27.10
2018-06-28T10:36:32.238Z,27.14
2018-06-28T10:37:31.602Z,27.05
2018-06-28T10:38:31.835Z,26.90
2018-06-28T10:39:32.078Z,26.88
2018-06-28T10:40:32.316Z,26.83
2018-06-28T10:41:32.565Z,27.08
2018-06-28T10:42:32.790Z,27.14
2018-06-28T10:43:33.025Z,27.39
2018-06-28T10:44:33.262Z,27.20
2018-06-28T10:45:33.516Z,27.27
2018-06-28T10:46:33.733Z,27.00
2018-06-28T10:47:34.017Z,26.99
2018-06-28T10:48:34.218Z,26.99
2018-06-28T10:49:34.455Z,27.14
2018-06-28T10:50:34.783Z,27.35
2018-06-28T10:51:34.926Z,27.21
2018-06-28T10:52:35.167Z,27.37
2018-06-28T10:53:35.404Z,27.59
2018-06-28T10:54:35.643Z,27.42
2018-06-28T10:55:35.880Z,27.48
2018-06-28T10:56:36.121Z,27.48
2018-06-28T10:57:36.362Z,27.32
2018-06-28T10:58:36.595Z,27.30
2018-06-28T10:59:36.837Z,27.54
2018-06-28T11:00:37.072Z,27.68
2018-06-28T11:01:37.321Z,27.75
2018-06-28T11:02:37.543Z,27.92
2018-06-28T11:03:37.785Z,27.71
2018-06-28T11:04:38.022Z,27.68
2018-06-28T11:05:38.261Z,27.85
2018-06-28T11:06:38.498Z,27.68
2018-06-28T11:07:38.733Z,27.63
2018-06-28T11:08:38.969Z,27.80
2018-06-28T11:09:39.209Z,27.65
2018-06-28T11:10:39.446Z,27.54
2018-06-28T11:11:39.682Z,27.40
2018-06-28T11:12:39.926Z,27.37
2018-06-28T11:13:40.155Z,27.32
2018-06-28T11:14:40.394Z,27.54
2018-06-28T11:15:40.698Z,27.33
2018-06-28T11:16:40.876Z,27.18
2018-06-28T11:17:41.103Z,27.18
2018-06-28T11:18:41.434Z,27.21
2018-06-28T11:19:41.589Z,27.12
2018-06-28T11:20:41.827Z,27.15
2018-06-28T11:21:42.066Z,27.11
2018-06-28T11:22:42.305Z,26.85
2018-06-28T11:23:42.543Z,26.70
2018-06-28T11:24:42.781Z,26.71
2018-06-28T11:25:43.008Z,26.56
2018-06-28T11:26:43.336Z,26.45
2018-06-28T11:27:43.488Z,26.28
2018-06-28T11:28:43.724Z,26.21
2018-06-28T11:29:43.963Z,26.07
2018-06-28T11:30:44.199Z,26.19
2018-06-28T11:31:44.441Z,26.41
2018-06-28T11:32:44.679Z,26.63
2018-06-28T11:33:44.913Z,26.73
2018-06-28T11:34:45.149Z,26.89
2018-06-28T11:35:45.387Z,26.92
2018-06-28T11:36:45.635Z,27.05
2018-06-28T11:37:45.860Z,27.25
2018-06-28T11:38:46.100Z,27.47
2018-06-28T11:39:46.335Z,27.55
2018-06-28T11:40:46.572Z,27.75
2018-06-28T11:41:46.807Z,27.73
2018-06-28T11:42:47.069Z,27.74
2018-06-28T11:43:47.278Z,27.86
2018-06-28T11:44:47.515Z,27.87
2018-06-28T11:45:47.751Z,27.71
2018-06-28T11:46:47.992Z,27.60
2018-06-28T11:47:48.227Z,27.67
2018-06-28T11:48:48.462Z,27.33
2018-06-28T11:49:48.701Z,27.05
2018-06-28T11:50:48.937Z,26.92
2018-06-28T11:51:49.174Z,27.12
2018-06-28T11:52:49.414Z,27.05
2018-06-28T11:53:49.647Z,27.33
2018-06-28T11:54:49.889Z,27.51
2018-06-28T11:55:50.127Z,27.65
2018-06-28T11:56:50.362Z,27.71
2018-06-28T11:57:50.601Z,27.92
2018-06-28T11:58:50.842Z,27.95
2018-06-28T11:59:51.079Z,27.98
2018-06-28T12:00:51.312Z,28.15
2018-06-28T12:01:51.552Z,28.29
2018-06-28T12:02:51.785Z,28.25
2018-06-28T12:03:52.024Z,28.23
2018-06-28T12:04:52.257Z,28.19
2018-06-28T12:05:52.496Z,27.93
2018-06-28T12:06:52.735Z,27.54
2018-06-28T12:07:52.978Z,27.51
2018-06-28T12:08:53.210Z,27.48
2018-06-28T12:09:53.444Z,27.27
2018-06-28T12:10:53.682Z,27.36
2018-06-28T12:11:53.918Z,27.27
2018-06-28T12:12:54.154Z,27.32
2018-06-28T12:13:54.392Z,27.18
2018-06-28T12:14:54.627Z,27.07
2018-06-28T12:15:54.868Z,27.10
2018-06-28T12:16:55.105Z,27.14
2018-06-28T12:17:55.338Z,27.07
2018-06-28T12:18:55.576Z,27.10
2018-06-28T12:19:55.813Z,27.07
2018-06-28T12:20:56.049Z,27.08
2018-06-28T12:21:56.289Z,27.12
2018-06-28T12:22:56.529Z,27.22
2018-06-28T12:23:56.761Z,27.52
2018-06-28T12:24:56.998Z,27.77
2018-06-28T12:25:57.236Z,27.85
2018-06-28T12:26:57.474Z,28.11
2018-06-28T12:27:57.717Z,28.07
2018-06-28T12:28:57.947Z,28.20
2018-06-28T12:29:58.186Z,28.38
2018-06-28T12:30:58.487Z,28.15
2018-06-28T12:31:58.665Z,28.10
2018-06-28T12:32:58.902Z,28.15
2018-06-28T12:33:59.143Z,27.80
2018-06-28T12:34:59.382Z,27.87
2018-06-28T12:35:59.616Z,27.64
2018-06-28T12:36:59.846Z,27.55
2018-06-28T12:38:00.082Z,27.58
2018-06-28T12:39:00.320Z,27.55
2018-06-28T12:40:00.560Z,27.54
2018-06-28T12:41:00.833Z,27.52
2018-06-28T12:42:01.039Z,27.42
2018-06-28T12:43:01.273Z,27.35
2018-06-28T12:44:01.511Z,27.30
2018-06-28T12:45:01.845Z,27.47
2018-06-28T12:46:01.990Z,27.45
2018-06-28T12:47:02.228Z,27.70
2018-06-28T12:48:02.468Z,27.96
2018-06-28T12:49:02.701Z,28.14
2018-06-28T12:50:02.939Z,28.54
2018-06-28T12:51:03.177Z,28.60
2018-06-28T12:52:03.415Z,28.42
2018-06-28T12:53:03.652Z,28.42
2018-06-28T12:54:03.890Z,28.26
2018-06-28T12:55:04.128Z,28.02