createdAt,value
2024-05-09T00:05:44.115Z,76.5
2024-05-09T00:22:15.195Z,77.5
2024-05-09T00:30:33.375Z,78
2024-05-09T00:38:46.874Z,78
2024-05-09T00:47:02.698Z,78.5
2024-05-09T00:55:18.567Z,78.5
2024-05-09T01:03:34.544Z,79
2024-05-09T01:11:50.379Z,79.5
2024-05-09T01:20:08.168Z,79.5
2024-05-09T01:28:21.981Z,80
2024-05-09T01:36:37.810Z,80
2024-05-09T01:44:53.626Z,80.5
2024-05-09T01:53:09.901Z,80.5
2024-05-09T02:01:25.322Z,81
2024-05-09T02:09:41.116Z,81
2024-05-09T02:17:57.100Z,81
2024-05-09T02:26:12.765Z,81
2024-05-09T02:34:28.521Z,81
2024-05-09T02:42:44.360Z,81
2024-05-09T02:51:00.179Z,81
2024-05-09T02:59:16.049Z,81
2024-05-09T03:07:31.758Z,81.5
2024-05-09T03:15:47.583Z,81.5
2024-05-09T03:24:03.343Z,81.5
2024-05-09T03:32:19.252Z,81.5
2024-05-09T03:40:34.991Z,81.5
2024-05-09T03:48:51.075Z,81.5
2024-05-09T03:57:06.753Z,82
2024-05-09T04:05:22.420Z,81.5
2024-05-09T04:13:38.164Z,82
2024-05-09T04:21:54.037Z,81.5
2024-05-09T04:30:12.433Z,81.5
2024-05-09T04:38:25.584Z,81
2024-05-09T04:46:41.384Z,81
2024-05-09T04:54:58.924Z,81
2024-05-09T05:03:14.739Z,80.5
2024-05-09T05:11:28.765Z,80.5
2024-05-09T05:19:44.689Z,80.5
2024-05-09T05:28:00.273Z,80
2024-05-09T05:36:16.097Z,79.5
2024-05-09T05:44:31.951Z,79
2024-05-09T05:52:47.716Z,79
2024-05-09T06:01:03.556Z,79
2024-05-09T06:09:19.306Z,78.5
2024-05-09T06:17:35.216Z,78
2024-05-09T06:25:51.024Z,77.5
2024-05-09T06:34:06.816Z,77
2024-05-09T06:42:22.580Z,76.5
2024-05-09T06:50:39.348Z,75.5
2024-05-09T06:58:54.370Z,75.5
2024-05-09T07:07:10.113Z,75
2024-05-09T07:15:26.013Z,74.5
2024-05-09T07:23:43.028Z,73.5
2024-05-09T07:31:57.734Z,73
2024-05-09T07:40:21.185Z,73
2024-05-09T07:49:13.725Z,72.5
2024-05-09T07:56:45.463Z,71.5
2024-05-09T08:05:01.373Z,71
2024-05-09T08:13:17.152Z,69.5
2024-05-09T08:21:33.048Z,68.5
2024-05-09T08:29:49.990Z,67.5
2024-05-09T08:38:05.008Z,66.5
2024-05-09T08:46:21.097Z,65
2024-05-09T08:54:36.895Z,63
2024-05-09T09:02:52.916Z,63
2024-05-09T09:11:08.855Z,64
2024-05-09T09:19:25.046Z,62.5
2024-05-09T09:27:40.930Z,62
2024-05-09T09:35:56.965Z,61
2024-05-09T09:44:12.998Z,61
2024-05-09T10:00:45.453Z,59
2024-05-09T10:09:01.140Z,58.5
2024-05-09T10:17:17.200Z,59.5
2024-05-09T10:25:33.216Z,61.5
2024-05-09T10:33:49.917Z,61
2024-05-09T10:42:05.242Z,60.5
2024-05-09T10:50:25.311Z,60
2024-05-09T10:58:37.376Z,58
2024-05-09T11:06:53.691Z,57.5
2024-05-09T11:15:09.737Z,56.5
2024-05-09T11:23:25.572Z,56.5
2024-05-09T11:31:41.700Z,57
2024-05-09T11:39:57.816Z,55.5
2024-05-09T11:48:13.956Z,54.5
2024-05-09T11:56:30.043Z,53.5
2024-05-09T12:04:46.254Z,54.5
2024-05-09T12:13:03.316Z,52.5
2024-05-09T12:21:19.812Z,51.5
2024-05-09T12:29:36.846Z,51
2024-05-09T12:37:51.842Z,51
2024-05-09T12:46:08.054Z,51
2024-05-09T12:54:24.205Z,50
2024-05-09T13:02:39.592Z,49.5
2024-05-09T13:10:56.648Z,48.5
2024-05-09T13:19:11.794Z,45.5
2024-05-09T13:27:28.325Z,41
2024-05-09T13:35:46.979Z,37
2024-05-09T13:44:00.704Z,36.5
2024-05-09T13:52:17.265Z,36
2024-05-09T14:00:41.594Z,35
2024-05-09T14:08:49.954Z,36
2024-05-09T14:17:06.368Z,35
2024-05-09T14:25:23.255Z,35.5
2024-05-09T14:33:39.346Z,34
2024-05-09T14:41:55.938Z,33.5
2024-05-09T14:50:17.062Z,33
2024-05-09T14:58:28.670Z,37
2024-05-09T15:06:45.086Z,35.5
2024-05-09T15:23:18.240Z,22
2024-05-09T15:31:35.144Z,20.5
2024-05-09T15:39:51.992Z,22
2024-05-09T15:48:08.915Z,20.5
2024-05-09T15:56:25.701Z,22
2024-05-09T16:12:59.221Z,29
2024-05-09T16:21:16.673Z,30.5
2024-05-09T16:29:32.265Z,31
2024-05-09T16:37:48.841Z,30.5
2024-05-09T16:46:06.409Z,31
2024-05-09T16:54:21.958Z,31
2024-05-09T17:10:55.100Z,37.5
2024-05-09T17:19:11.429Z,39
2024-05-09T17:27:27.719Z,39
2024-05-09T17:35:45.088Z,39.5
2024-05-09T17:44:00.430Z,42
2024-05-09T17:52:16.804Z,42.5
2024-05-09T18:00:36.708Z,42.5
2024-05-09T18:08:49.252Z,42.5
2024-05-09T18:17:05.684Z,43.5
2024-05-09T18:25:21.711Z,46
2024-05-09T18:33:37.998Z,48
2024-05-09T18:41:53.916Z,50.5
2024-05-09T18:50:14.564Z,52
2024-05-09T18:58:26.137Z,53
2024-05-09T19:06:42.135Z,54.5
2024-05-09T19:14:58.177Z,55.5
2024-05-09T19:23:14.160Z,57
2024-05-09T19:31:30.311Z,58
2024-05-09T19:39:46.309Z,59
2024-05-09T19:48:02.378Z,59.5
2024-05-09T19:56:18.191Z,60.5
2024-05-09T20:04:34.327Z,61
2024-05-09T20:12:50.259Z,61.5
2024-05-09T20:21:06.244Z,62
2024-05-09T20:29:22.132Z,62.5
2024-05-09T20:37:39.043Z,63
2024-05-09T20:45:54.048Z,63.5
2024-05-09T20:54:10.011Z,64
2024-05-09T21:02:26.158Z,64
2024-05-09T21:10:42.019Z,64.5
2024-05-09T21:18:57.947Z,65
2024-05-09T21:27:13.889Z,65
2024-05-09T21:35:30.894Z,65
2024-05-09T21:43:45.825Z,65.5
2024-05-09T21:52:02.844Z,65.5
2024-05-09T22:00:24.964Z,65.5
2024-05-09T22:08:33.754Z,66.5
2024-05-09T22:16:49.816Z,66.5
2024-05-09T22:25:06.706Z,67
2024-05-09T22:33:21.755Z,67
2024-05-09T22:41:37.609Z,67.5
2024-05-09T22:49:53.573Z,69
2024-05-09T22:58:09.627Z,69.5
2024-05-09T23:06:25.421Z,70
2024-05-09T23:14:41.395Z,71
2024-05-09T23:22:57.294Z,71.5
2024-05-09T23:31:13.232Z,72
2024-05-09T23:39:29.111Z,72.5
2024-05-09T23:47:45.191Z,73
2024-05-09T23:56:01.153Z,73.5
