createdAt,value
2023-04-13T00:01:50.929Z,11.10
2023-04-13T00:08:13.174Z,12.30
2023-04-13T00:10:42.511Z,12.10
2023-04-13T00:13:11.090Z,12.30
2023-04-13T00:15:42.168Z,12.10
2023-04-13T00:18:12.580Z,11.50
2023-04-13T00:20:42.116Z,12.30
2023-04-13T00:23:10.783Z,11.50
2023-04-13T00:25:38.912Z,11.30
2023-04-13T00:28:08.350Z,10.60
2023-04-13T00:30:36.926Z,10.40
2023-04-13T00:33:07.444Z,10.80
2023-04-13T00:35:35.657Z,9.60
2023-04-13T00:38:04.583Z,9.70
2023-04-13T00:40:33.958Z,9.30
2023-04-13T00:43:02.782Z,9.30
2023-04-13T00:45:31.539Z,9.40
2023-04-13T00:48:04.130Z,10.00
2023-04-13T00:50:34.222Z,8.60
2023-04-13T00:53:02.547Z,9.10
2023-04-13T00:55:33.330Z,10.20
2023-04-13T00:58:02.085Z,10.50
2023-04-13T01:00:30.477Z,10.80
2023-04-13T01:03:02.690Z,10.30
2023-04-13T01:05:37.801Z,10.70
2023-04-13T01:08:18.615Z,10.10
2023-04-13T01:11:06.029Z,11.10
2023-04-13T01:13:44.708Z,10.70
2023-04-13T01:16:25.568Z,10.50
2023-04-13T01:18:54.265Z,11.10
2023-04-13T01:21:27.852Z,10.20
2023-04-13T01:24:09.385Z,9.40
2023-04-13T01:26:58.644Z,10.00
2023-04-13T01:29:28.087Z,9.70
2023-04-13T01:31:57.195Z,9.30
2023-04-13T01:34:25.629Z,10.50
2023-04-13T01:36:53.876Z,10.40
2023-04-13T01:39:22.555Z,9.70
2023-04-13T01:42:02.378Z,10.00
2023-04-13T01:44:33.161Z,10.30
2023-04-13T01:47:16.518Z,10.40
2023-04-13T01:50:04.465Z,9.60
2023-04-13T01:52:36.586Z,10.40
2023-04-13T01:55:06.280Z,11.00
2023-04-13T01:57:36.217Z,10.80
2023-04-13T02:02:41.962Z,9.30
2023-04-13T02:05:11.662Z,10.30
2023-04-13T02:07:43.048Z,10.90
2023-04-13T02:10:12.276Z,9.50
2023-04-13T02:12:40.986Z,9.20
2023-04-13T02:15:11.255Z,8.90
2023-04-13T02:17:45.083Z,10.00
2023-04-13T02:20:13.343Z,8.90
2023-04-13T02:22:49.087Z,9.60
2023-04-13T02:25:19.062Z,9.90
2023-04-13T02:27:47.683Z,9.10
2023-04-13T02:30:17.586Z,9.60
2023-04-13T02:33:00.882Z,9.30
2023-04-13T02:35:30.428Z,9.90
2023-04-13T02:37:58.648Z,10.60
2023-04-13T02:40:28.537Z,9.10
2023-04-13T02:43:00.160Z,10.00
2023-04-13T02:48:06.164Z,10.50
2023-04-13T02:50:35.310Z,9.80
2023-04-13T02:53:08.135Z,11.30
2023-04-13T02:55:42.187Z,10.20
2023-04-13T02:58:12.775Z,9.90
2023-04-13T03:00:42.349Z,10.30
2023-04-13T03:03:20.576Z,10.50
2023-04-13T03:05:51.633Z,10.20
2023-04-13T03:08:26.146Z,9.80
2023-04-13T03:11:09.741Z,10.50
2023-04-13T03:13:39.966Z,10.60
2023-04-13T03:16:11.458Z,10.30
2023-04-13T03:18:39.819Z,10.00
2023-04-13T03:21:09.797Z,10.50
2023-04-13T03:23:43.958Z,10.90
2023-04-13T03:26:13.434Z,10.50
2023-04-13T03:28:41.816Z,11.30
2023-04-13T03:31:10.552Z,9.90
2023-04-13T03:33:40.420Z,10.50
2023-04-13T03:36:09.966Z,10.70
2023-04-13T03:38:42.088Z,10.80
2023-04-13T03:41:11.499Z,10.10
2023-04-13T03:43:40.000Z,10.50
2023-04-13T03:46:13.419Z,10.30
2023-04-13T03:48:42.223Z,11.00
2023-04-13T03:51:12.170Z,11.00
2023-04-13T03:53:50.686Z,12.10
2023-04-13T03:56:23.486Z,12.20
2023-04-13T03:58:52.373Z,11.90
2023-04-13T04:01:24.006Z,11.10
2023-04-13T04:03:57.497Z,11.30
2023-04-13T04:06:29.849Z,11.60
2023-04-13T04:09:10.328Z,11.90
2023-04-13T04:11:43.842Z,12.10
2023-04-13T04:14:12.219Z,12.20
2023-04-13T04:16:48.039Z,12.30
2023-04-13T04:19:17.358Z,11.30
2023-04-13T04:21:47.249Z,12.90
2023-04-13T04:26:55.406Z,12.00
2023-04-13T04:29:30.005Z,12.70
2023-04-13T04:31:59.157Z,11.70
2023-04-13T04:34:28.269Z,12.70
2023-04-13T04:37:00.230Z,11.50
2023-04-13T04:39:35.457Z,13.10
2023-04-13T04:42:11.733Z,11.70
2023-04-13T04:44:40.169Z,13.00
2023-04-13T04:47:13.515Z,12.10
2023-04-13T04:49:58.144Z,11.80
2023-04-13T04:52:26.715Z,11.30
2023-04-13T04:54:56.314Z,12.40
2023-04-13T04:57:29.761Z,13.80
2023-04-13T04:59:58.989Z,11.70
2023-04-13T05:02:28.317Z,11.10
2023-04-13T05:04:57.741Z,11.50
2023-04-13T05:07:28.890Z,12.00
2023-04-13T05:09:57.668Z,9.50
2023-04-13T05:12:27.116Z,10.50
2023-04-13T05:14:56.264Z,10.10
2023-04-13T05:17:26.331Z,11.00
2023-04-13T05:19:54.732Z,10.20
2023-04-13T05:22:33.024Z,10.70
2023-04-13T05:25:06.571Z,10.70
2023-04-13T05:27:35.161Z,11.70
2023-04-13T05:30:09.730Z,10.50
2023-04-13T05:32:41.410Z,10.20
2023-04-13T05:35:10.469Z,9.70
2023-04-13T05:37:41.506Z,9.10
2023-04-13T05:40:15.105Z,9.50
2023-04-13T05:42:43.864Z,10.50
2023-04-13T05:45:17.189Z,9.30
2023-04-13T05:48:06.472Z,8.90
2023-04-13T05:50:37.755Z,9.30
2023-04-13T05:53:08.048Z,9.70
2023-04-13T05:55:45.678Z,12.10
2023-04-13T05:58:19.372Z,10.60
2023-04-13T06:00:50.861Z,10.00
2023-04-13T06:03:21.013Z,9.10
2023-04-13T06:05:50.051Z,9.30
2023-04-13T06:08:18.280Z,8.90
2023-04-13T06:10:46.614Z,9.80
2023-04-13T06:13:20.549Z,9.50
2023-04-13T06:15:53.031Z,9.30
2023-04-13T06:18:21.248Z,8.10
2023-04-13T06:20:52.562Z,9.40
2023-04-13T06:23:21.963Z,9.60
2023-04-13T06:25:50.972Z,9.40
2023-04-13T06:28:29.236Z,8.50
2023-04-13T06:30:57.993Z,8.50
2023-04-13T06:33:26.723Z,9.10
2023-04-13T06:35:55.869Z,8.50
2023-04-13T06:38:24.287Z,8.10
2023-04-13T06:41:02.884Z,7.40
2023-04-13T06:43:33.843Z,7.50
2023-04-13T06:46:19.593Z,8.20
2023-04-13T06:48:51.971Z,7.70
2023-04-13T06:51:23.929Z,19.80
2023-04-13T06:53:54.683Z,10.70
2023-04-13T06:56:25.841Z,9.70
2023-04-13T06:59:00.826Z,8.10
2023-04-13T07:01:30.709Z,8.40
2023-04-13T07:04:02.583Z,8.70
2023-04-13T07:06:32.549Z,9.10
2023-04-13T07:09:01.709Z,7.90
2023-04-13T07:11:38.128Z,7.60
2023-04-13T07:14:08.856Z,7.30
2023-04-13T07:16:37.170Z,6.90
2023-04-13T07:19:05.621Z,6.90
2023-04-13T07:21:35.932Z,7.80
2023-04-13T07:24:06.150Z,7.40
2023-04-13T07:26:41.282Z,7.60
2023-04-13T07:29:13.733Z,6.90
2023-04-13T07:31:45.199Z,6.80
2023-04-13T07:34:14.105Z,6.60
2023-04-13T07:36:46.313Z,6.90
2023-04-13T07:39:17.688Z,6.80
2023-04-13T07:41:48.248Z,6.70
2023-04-13T07:44:26.643Z,8.90
2023-04-13T07:46:56.380Z,7.70
2023-04-13T07:49:25.768Z,6.80
2023-04-13T07:51:54.827Z,6.90
2023-04-13T07:54:23.437Z,5.60
2023-04-13T07:56:52.121Z,7.00
2023-04-13T07:59:22.174Z,6.90
2023-04-13T08:01:53.252Z,6.40
2023-04-13T08:04:22.559Z,6.60
2023-04-13T08:06:54.292Z,6.40
2023-04-13T08:09:23.455Z,6.50
2023-04-13T08:11:51.862Z,6.10
2023-04-13T08:14:25.787Z,6.10
2023-04-13T08:16:55.521Z,7.00
2023-04-13T08:19:24.274Z,5.90
2023-04-13T08:21:54.895Z,5.60
2023-04-13T08:24:24.449Z,5.80
2023-04-13T08:26:55.144Z,6.00
2023-04-13T08:29:25.468Z,6.00
2023-04-13T08:31:58.343Z,6.50
2023-04-13T08:34:26.705Z,5.80
2023-04-13T08:36:55.358Z,6.10
2023-04-13T08:39:27.515Z,5.90
2023-04-13T08:41:55.979Z,5.90
2023-04-13T08:44:24.380Z,6.70
2023-04-13T08:46:59.738Z,5.30
2023-04-13T08:49:32.634Z,5.70
2023-04-13T08:52:23.662Z,6.60
2023-04-13T08:54:58.373Z,5.90
2023-04-13T08:57:31.105Z,5.30
2023-04-13T08:59:59.440Z,5.70
2023-04-13T09:02:34.678Z,6.10
2023-04-13T09:05:14.115Z,6.50
2023-04-13T09:07:44.880Z,5.80
2023-04-13T09:10:16.944Z,5.70
2023-04-13T09:12:48.631Z,6.10
2023-04-13T09:15:17.012Z,5.50
2023-04-13T09:18:13.884Z,6.30
2023-04-13T09:20:57.839Z,6.40
2023-04-13T09:23:26.752Z,4.50
2023-04-13T09:26:08.033Z,6.20
2023-04-13T09:28:47.216Z,6.10
2023-04-13T09:31:16.029Z,6.00
2023-04-13T09:33:49.679Z,5.20
2023-04-13T09:36:24.554Z,5.60
2023-04-13T09:38:55.441Z,6.70
2023-04-13T09:41:36.637Z,5.20
2023-04-13T09:44:18.948Z,5.30
2023-04-13T09:47:00.603Z,5.10
2023-04-13T09:49:39.430Z,5.80
2023-04-13T09:52:25.210Z,5.30
2023-04-13T09:54:59.010Z,5.90
2023-04-13T09:57:28.273Z,6.20
2023-04-13T09:59:57.873Z,5.30
2023-04-13T10:02:27.809Z,4.50
2023-04-13T10:04:56.470Z,5.90
2023-04-13T10:07:28.926Z,5.20
2023-04-13T10:09:57.188Z,5.80
2023-04-13T10:12:25.769Z,5.10
2023-04-13T10:14:55.256Z,6.00
2023-04-13T10:17:37.609Z,5.70
2023-04-13T10:20:10.349Z,5.20
2023-04-13T10:22:43.204Z,4.90
2023-04-13T10:25:25.690Z,5.30
2023-04-13T10:28:00.698Z,5.30
2023-04-13T10:30:29.294Z,4.60
2023-04-13T10:33:09.887Z,5.40
2023-04-13T10:35:40.096Z,5.60
2023-04-13T10:38:16.190Z,5.10
2023-04-13T10:40:48.012Z,5.90
2023-04-13T10:43:29.765Z,6.00
2023-04-13T10:46:13.170Z,5.50
2023-04-13T10:48:41.881Z,6.10
2023-04-13T10:53:41.578Z,6.40
2023-04-13T10:56:17.062Z,6.50
2023-04-13T10:58:52.118Z,5.60
2023-04-13T11:01:20.902Z,6.50
2023-04-13T11:04:03.318Z,5.80
2023-04-13T11:06:38.111Z,6.30
2023-04-13T11:09:07.653Z,5.40
2023-04-13T11:11:37.073Z,5.60
2023-04-13T11:14:05.241Z,5.60
2023-04-13T11:16:44.090Z,5.60
2023-04-13T11:19:13.187Z,5.60
2023-04-13T11:21:41.349Z,5.50
2023-04-13T11:24:10.302Z,5.40
2023-04-13T11:26:38.814Z,6.70
2023-04-13T11:29:17.689Z,6.50
2023-04-13T11:31:46.092Z,5.60
2023-04-13T11:34:22.681Z,5.30
2023-04-13T11:37:02.298Z,5.80
2023-04-13T11:39:32.378Z,6.30
2023-04-13T11:42:05.396Z,5.60
2023-04-13T11:44:36.842Z,5.80
2023-04-13T11:47:06.168Z,5.40
2023-04-13T11:49:48.196Z,6.20
2023-04-13T11:52:17.575Z,5.80
2023-04-13T11:54:46.038Z,5.80
2023-04-13T11:57:14.333Z,7.00
2023-04-13T11:59:47.906Z,6.20
2023-04-13T12:02:22.018Z,6.80
2023-04-13T12:04:51.637Z,7.30
2023-04-13T12:07:20.981Z,6.40
2023-04-13T12:20:07.303Z,5.80
2023-04-13T12:25:33.562Z,7.40
2023-04-13T12:28:03.366Z,6.70
2023-04-13T12:30:35.397Z,6.70
2023-04-13T12:33:19.926Z,6.70
2023-04-13T12:35:48.088Z,6.90
2023-04-13T12:38:18.429Z,7.10
2023-04-13T12:40:47.166Z,6.70
2023-04-13T12:43:15.580Z,6.80
2023-04-13T12:45:44.998Z,7.90
2023-04-13T12:48:13.732Z,7.90
2023-04-13T12:50:46.663Z,7.60
2023-04-13T12:53:16.475Z,7.90
2023-04-13T12:55:44.867Z,7.80
2023-04-13T12:58:13.020Z,8.40
2023-04-13T13:00:41.627Z,8.10
2023-04-13T13:03:30.588Z,7.30
2023-04-13T13:05:59.594Z,8.70
2023-04-13T13:08:28.150Z,7.70
2023-04-13T13:10:58.630Z,8.90
2023-04-13T13:13:27.115Z,8.30
2023-04-13T13:15:55.348Z,8.50
2023-04-13T13:18:30.076Z,8.90
2023-04-13T13:21:03.682Z,8.70
2023-04-13T13:23:32.131Z,7.20
2023-04-13T13:26:22.265Z,9.30
2023-04-13T13:28:51.031Z,8.70
2023-04-13T13:31:19.627Z,8.80
2023-04-13T13:33:48.824Z,8.70
2023-04-13T13:36:17.170Z,7.90
2023-04-13T13:38:45.297Z,9.30
2023-04-13T13:41:13.754Z,9.10
2023-04-13T13:43:41.902Z,7.90
2023-04-13T13:46:11.291Z,8.20
2023-04-13T13:48:41.110Z,8.60
2023-04-13T13:51:27.775Z,8.30
2023-04-13T13:53:56.316Z,8.30
2023-04-13T13:56:24.610Z,8.80
2023-04-13T13:58:52.754Z,8.20
2023-04-13T14:01:21.121Z,8.70
2023-04-13T14:03:50.324Z,8.50
2023-04-13T14:06:18.703Z,9.20
2023-04-13T14:08:49.504Z,9.00
2023-04-13T14:11:18.315Z,9.30
2023-04-13T14:13:46.507Z,8.80
2023-04-13T14:16:19.556Z,8.10
2023-04-13T14:18:52.010Z,8.30
2023-04-13T14:21:21.936Z,8.80
2023-04-13T14:23:51.436Z,9.00
2023-04-13T14:26:19.776Z,8.10
2023-04-13T14:28:48.134Z,8.90
2023-04-13T14:31:16.828Z,8.50
2023-04-13T14:33:46.101Z,8.50
2023-04-13T14:36:15.677Z,8.40
2023-04-13T14:38:44.177Z,7.60
2023-04-13T14:41:12.346Z,8.40
2023-04-13T14:43:40.657Z,8.90
2023-04-13T14:46:10.946Z,8.90
2023-04-13T14:48:39.481Z,8.30
2023-04-13T14:51:07.652Z,8.40
2023-04-13T14:53:35.978Z,9.10
2023-04-13T14:56:05.596Z,8.60
2023-04-13T14:58:34.716Z,9.30
2023-04-13T15:01:19.724Z,9.10
2023-04-13T15:03:49.517Z,9.30
2023-04-13T15:06:18.887Z,9.40
2023-04-13T15:08:47.684Z,8.50
2023-04-13T15:11:19.077Z,8.50
2023-04-13T15:13:49.371Z,9.20
2023-04-13T15:16:18.398Z,9.30
2023-04-13T15:18:46.913Z,8.80
2023-04-13T15:21:15.703Z,8.60
2023-04-13T15:23:45.195Z,8.70
2023-04-13T15:26:17.594Z,8.20
2023-04-13T15:28:48.965Z,8.90
2023-04-13T15:31:17.262Z,9.40
2023-04-13T15:33:45.467Z,8.40
2023-04-13T15:36:15.987Z,8.40
2023-04-13T15:38:45.581Z,8.40
2023-04-13T15:41:13.691Z,8.50
2023-04-13T15:43:43.836Z,8.70
2023-04-13T15:46:12.204Z,8.90
2023-04-13T15:48:42.606Z,8.50
2023-04-13T15:51:12.362Z,7.30
2023-04-13T15:53:40.594Z,8.20
2023-04-13T15:56:09.204Z,8.30
2023-04-13T15:58:37.456Z,8.60
2023-04-13T16:01:12.305Z,8.50
2023-04-13T16:03:41.115Z,7.20
2023-04-13T16:06:10.717Z,8.70
2023-04-13T16:08:39.713Z,9.00
2023-04-13T16:11:08.089Z,8.40
2023-04-13T16:13:49.002Z,7.90
2023-04-13T16:16:24.061Z,8.40
2023-04-13T16:19:00.495Z,8.90
2023-04-13T16:21:30.403Z,8.30
2023-04-13T16:23:58.750Z,8.00
2023-04-13T16:26:27.663Z,7.90
2023-04-13T16:28:56.494Z,7.10
2023-04-13T16:31:24.847Z,7.60
2023-04-13T16:33:57.025Z,8.10
2023-04-13T16:36:26.055Z,7.60
2023-04-13T16:38:54.288Z,7.50
2023-04-13T16:41:22.477Z,7.10
2023-04-13T16:43:50.700Z,7.90
2023-04-13T16:46:22.724Z,7.60
2023-04-13T16:48:52.253Z,8.30
2023-04-13T16:51:20.511Z,8.20
2023-04-13T16:53:48.724Z,7.70
2023-04-13T16:56:17.246Z,8.10
2023-04-13T16:58:45.974Z,8.30
2023-04-13T17:01:14.623Z,9.20
2023-04-13T17:03:43.382Z,8.80
2023-04-13T17:06:11.748Z,8.40
2023-04-13T17:08:45.392Z,8.60
2023-04-13T17:11:14.753Z,9.10
2023-04-13T17:13:43.146Z,9.20
2023-04-13T17:16:14.320Z,8.50
2023-04-13T17:18:44.359Z,8.90
2023-04-13T17:21:13.151Z,7.70
2023-04-13T17:23:41.683Z,8.80
2023-04-13T17:26:15.534Z,8.60
2023-04-13T17:28:43.893Z,8.90
2023-04-13T17:31:12.025Z,8.30
2023-04-13T17:33:41.897Z,8.60
2023-04-13T17:36:10.046Z,8.00
2023-04-13T17:38:38.529Z,7.50
2023-04-13T17:41:11.269Z,9.40
2023-04-13T17:43:40.731Z,8.40
2023-04-13T17:46:08.992Z,9.20
2023-04-13T17:48:37.407Z,8.40
2023-04-13T17:51:11.222Z,9.40
2023-04-13T17:53:39.883Z,10.20
2023-04-13T17:56:17.984Z,9.80
2023-04-13T17:58:47.290Z,8.90
2023-04-13T18:01:15.563Z,9.30
2023-04-13T18:03:47.766Z,7.90
2023-04-13T18:06:16.297Z,9.40
2023-04-13T18:08:44.565Z,9.60
2023-04-13T18:11:12.792Z,8.50
2023-04-13T18:13:43.452Z,9.90
2023-04-13T18:16:14.413Z,9.60
2023-04-13T18:18:43.169Z,9.40
2023-04-13T18:21:13.027Z,9.80
2023-04-13T18:23:41.431Z,8.90
2023-04-13T18:26:09.833Z,9.80
2023-04-13T18:28:38.183Z,9.70
2023-04-13T18:31:11.486Z,10.30
2023-04-13T18:33:40.022Z,10.10
2023-04-13T18:36:08.311Z,9.80
2023-04-13T18:38:40.472Z,10.90
2023-04-13T18:41:09.221Z,9.90
2023-04-13T18:43:37.473Z,9.30
2023-04-13T18:46:08.004Z,9.00
2023-04-13T18:48:37.310Z,8.70
2023-04-13T18:51:10.025Z,9.70
2023-04-13T18:53:39.703Z,10.00
2023-04-13T18:56:07.818Z,9.10
2023-04-13T18:58:37.047Z,9.20
2023-04-13T19:01:23.158Z,9.10
2023-04-13T19:03:52.840Z,8.50
2023-04-13T19:06:21.333Z,8.30
2023-04-13T19:08:51.097Z,8.00
2023-04-13T19:11:20.215Z,7.80
2023-04-13T19:13:48.366Z,9.20
2023-04-13T19:16:22.873Z,7.80
2023-04-13T19:18:51.500Z,8.80
2023-04-13T19:21:23.863Z,8.80
2023-04-13T19:23:56.820Z,8.40
2023-04-13T19:26:27.432Z,8.30
2023-04-13T19:28:56.023Z,8.00
2023-04-13T19:31:24.164Z,8.40
2023-04-13T19:33:53.455Z,8.40
2023-04-13T19:36:23.645Z,9.00
2023-04-13T19:38:52.967Z,8.60
2023-04-13T19:41:21.737Z,8.90
2023-04-13T19:43:51.115Z,8.50
2023-04-13T19:46:19.323Z,8.50
2023-04-13T19:48:49.200Z,8.80
2023-04-13T19:51:17.391Z,7.70
2023-04-13T19:53:48.466Z,8.60
2023-04-13T19:56:16.624Z,8.90
2023-04-13T19:58:44.782Z,8.00
2023-04-13T20:01:16.383Z,8.70
2023-04-13T20:03:46.150Z,8.60
2023-04-13T20:06:15.626Z,8.60
2023-04-13T20:08:46.685Z,9.10
2023-04-13T20:11:17.631Z,8.60
2023-04-13T20:13:47.379Z,8.70
2023-04-13T20:16:15.673Z,7.60
2023-04-13T20:18:45.725Z,8.10
2023-04-13T20:21:14.701Z,7.70
2023-04-13T20:23:42.964Z,8.30
2023-04-13T20:26:11.138Z,8.60
2023-04-13T20:28:39.776Z,7.90
2023-04-13T20:31:08.496Z,8.90
2023-04-13T20:33:38.535Z,8.90
2023-04-13T20:36:07.606Z,8.40
2023-04-13T20:38:36.686Z,8.40
2023-04-13T20:41:05.029Z,8.70
2023-04-13T20:43:33.442Z,8.60
2023-04-13T20:46:01.792Z,8.70
2023-04-13T20:51:10.046Z,9.00
2023-04-13T20:53:38.836Z,8.50
2023-04-13T20:56:07.734Z,8.10
2023-04-13T20:58:37.999Z,7.60
2023-04-13T21:01:06.215Z,8.20
2023-04-13T21:03:38.809Z,8.40
2023-04-13T21:06:07.879Z,7.60
2023-04-13T21:08:36.567Z,7.30
2023-04-13T21:11:06.461Z,7.60
2023-04-13T21:13:35.104Z,8.30
2023-04-13T21:16:03.481Z,7.80
2023-04-13T21:18:42.240Z,7.80
2023-04-13T21:21:13.203Z,7.30
2023-04-13T21:23:41.351Z,8.00
2023-04-13T21:26:13.440Z,8.10
2023-04-13T21:28:42.138Z,7.40
2023-04-13T21:31:10.234Z,7.80
2023-04-13T21:33:39.954Z,7.40
2023-04-13T21:38:41.369Z,6.90
2023-04-13T21:41:16.644Z,6.80
2023-04-13T21:43:44.869Z,7.10
2023-04-13T21:46:14.044Z,7.40
2023-04-13T21:48:42.429Z,7.20
2023-04-13T21:51:10.783Z,7.30
2023-04-13T21:53:39.574Z,7.00
2023-04-13T21:56:08.062Z,6.80
2023-04-13T21:58:42.831Z,7.40
2023-04-13T22:01:11.786Z,7.00
2023-04-13T22:03:47.030Z,8.40
2023-04-13T22:06:15.840Z,7.70
2023-04-13T22:08:48.954Z,6.90
2023-04-13T22:11:17.114Z,7.80
2023-04-13T22:13:45.261Z,6.70
2023-04-13T22:16:14.811Z,7.00
2023-04-13T22:18:44.077Z,7.60
2023-04-13T22:21:12.426Z,6.90
2023-04-13T22:23:43.756Z,5.90
2023-04-13T22:26:11.907Z,5.60
2023-04-13T22:28:40.493Z,6.60
2023-04-13T22:31:13.052Z,5.50
2023-04-13T22:33:42.291Z,5.40
2023-04-13T22:36:20.245Z,6.30
2023-04-13T22:38:48.552Z,6.30
2023-04-13T22:41:17.036Z,6.50
2023-04-13T22:43:45.167Z,7.30
2023-04-13T22:46:14.349Z,6.30
2023-04-13T22:48:42.975Z,5.90
2023-04-13T22:51:11.167Z,6.10
2023-04-13T22:53:39.397Z,6.00
2023-04-13T22:56:08.483Z,6.10
2023-04-13T22:58:37.257Z,5.80
2023-04-13T23:01:06.064Z,6.70
2023-04-13T23:03:36.777Z,6.60
2023-04-13T23:06:05.970Z,6.20
2023-04-13T23:08:39.490Z,6.60
2023-04-13T23:11:12.128Z,6.20
2023-04-13T23:13:40.534Z,6.50
2023-04-13T23:16:13.280Z,6.60
2023-04-13T23:18:42.830Z,6.50
2023-04-13T23:21:12.178Z,6.10
2023-04-13T23:23:40.595Z,7.00
2023-04-13T23:26:10.063Z,6.20
2023-04-13T23:28:38.571Z,6.00
2023-04-13T23:31:07.376Z,6.10
2023-04-13T23:33:36.827Z,5.10
2023-04-13T23:36:05.525Z,5.90
2023-04-13T23:38:36.518Z,5.30
2023-04-13T23:41:06.350Z,6.10
2023-04-13T23:43:34.618Z,6.10
2023-04-13T23:46:03.108Z,6.10
2023-04-13T23:48:32.538Z,5.60
2023-04-13T23:51:01.603Z,5.00
2023-04-13T23:53:30.984Z,5.50
2023-04-13T23:55:59.161Z,5.90
2023-04-13T23:58:27.339Z,5.70
