createdAt,value
2023-05-05T00:00:00.000Z,9.24
2023-05-05T00:15:00.000Z,9.74
2023-05-05T00:30:00.000Z,10.42
2023-05-05T00:45:00.000Z,11.18
2023-05-05T01:00:00.000Z,10.48
2023-05-05T01:15:00.000Z,12.69
2023-05-05T01:30:00.000Z,12.48
2023-05-05T01:45:00.000Z,11.06
2023-05-05T02:00:00.000Z,10.67
2023-05-05T02:15:00.000Z,11.78
2023-05-05T02:30:00.000Z,12.2
2023-05-05T02:45:00.000Z,11.6
2023-05-05T03:00:00.000Z,13.26
2023-05-05T03:15:00.000Z,14.13
2023-05-05T03:30:00.000Z,12.39
2023-05-05T03:45:00.000Z,13.41
2023-05-05T04:00:00.000Z,13.39
2023-05-05T04:15:00.000Z,11.94
2023-05-05T04:30:00.000Z,7.27
2023-05-05T04:45:00.000Z,4.01
2023-05-05T05:00:00.000Z,3.78
2023-05-05T05:15:00.000Z,3.72
2023-05-05T05:30:00.000Z,3.41
2023-05-05T05:45:00.000Z,3.32
2023-05-05T06:00:00.000Z,3.32
2023-05-05T06:15:00.000Z,3.28
2023-05-05T06:30:00.000Z,3.33
2023-05-05T06:45:00.000Z,3.25
2023-05-05T07:00:00.000Z,3.16
2023-05-05T07:15:00.000Z,2.82
2023-05-05T07:30:00.000Z,3.07
2023-05-05T07:45:00.000Z,3.11
2023-05-05T08:00:00.000Z,3.13
2023-05-05T08:15:00.000Z,3.08
2023-05-05T08:30:00.000Z,3.48
2023-05-05T08:45:00.000Z,3.96
2023-05-05T09:00:00.000Z,6.62
2023-05-05T09:15:00.000Z,4.07
2023-05-05T09:30:00.000Z,5.32
2023-05-05T09:45:00.000Z,6.21
2023-05-05T10:00:00.000Z,5.98
2023-05-05T10:15:00.000Z,5.79
2023-05-05T10:30:00.000Z,4.91
2023-05-05T10:45:00.000Z,5.65
2023-05-05T11:00:00.000Z,4.95
2023-05-05T11:15:00.000Z,3.99
2023-05-05T11:30:00.000Z,4.55
2023-05-05T11:45:00.000Z,4.74
2023-05-05T12:00:00.000Z,4.21
2023-05-05T12:15:00.000Z,3.62
2023-05-05T12:30:00.000Z,4
2023-05-05T12:45:00.000Z,4.06
2023-05-05T13:00:00.000Z,4.86
2023-05-05T13:15:00.000Z,4.82
2023-05-05T13:30:00.000Z,5.02
2023-05-05T13:45:00.000Z,4.75
2023-05-05T14:00:00.000Z,4.35
2023-05-05T14:15:00.000Z,4.99
2023-05-05T14:30:00.000Z,5.45
2023-05-05T14:45:00.000Z,5.18
2023-05-05T15:00:00.000Z,4.96
2023-05-05T15:15:00.000Z,4.96
2023-05-05T15:30:00.000Z,5.02
2023-05-05T15:45:00.000Z,5.2
2023-05-05T16:00:00.000Z,5.89
2023-05-05T16:15:00.000Z,6.38
2023-05-05T16:30:00.000Z,6.69
2023-05-05T16:45:00.000Z,6.55
2023-05-05T17:00:00.000Z,6.54
2023-05-05T17:15:00.000Z,7.07
2023-05-05T17:30:00.000Z,8.72
2023-05-05T17:45:00.000Z,9.24
2023-05-05T18:00:00.000Z,10.35
2023-05-05T18:15:00.000Z,10.81
2023-05-05T18:30:00.000Z,11.32
2023-05-05T18:45:00.000Z,11.07
2023-05-05T19:00:00.000Z,12.93
2023-05-05T19:15:00.000Z,14.19
2023-05-05T19:30:00.000Z,12.76
2023-05-05T19:45:00.000Z,12.72
2023-05-05T20:00:00.000Z,13.56
2023-05-05T20:15:00.000Z,12.68
2023-05-05T20:30:00.000Z,15.69
2023-05-05T20:45:00.000Z,4.02
2023-05-05T21:00:00.000Z,2.94
2023-05-05T21:15:00.000Z,3.2
2023-05-05T21:30:00.000Z,3.36
2023-05-05T21:45:00.000Z,4.41
2023-05-05T22:00:00.000Z,7.85
2023-05-05T22:15:00.000Z,3.28
2023-05-05T22:30:00.000Z,3.21
2023-05-05T22:45:00.000Z,3.24
2023-05-05T23:00:00.000Z,3.11
2023-05-05T23:15:00.000Z,2.41
2023-05-05T23:30:00.000Z,1.8
2023-05-05T23:45:00.000Z,1.71
