createdAt,value
2019-02-04T00:02:11.019Z,10.70
2019-02-04T00:06:15.697Z,14.65
2019-02-04T00:10:20.249Z,16.75
2019-02-04T00:14:24.747Z,12.73
2019-02-04T00:18:29.288Z,14.63
2019-02-04T00:22:33.835Z,14.95
2019-02-04T00:26:38.391Z,12.70
2019-02-04T00:30:42.982Z,12.47
2019-02-04T00:34:47.445Z,13.50
2019-02-04T00:38:51.984Z,11.87
2019-02-04T00:42:56.523Z,9.70
2019-02-04T00:47:01.083Z,12.47
2019-02-04T00:51:05.630Z,11.70
2019-02-04T00:55:10.603Z,10.73
2019-02-04T00:59:15.343Z,9.85
2019-02-04T01:03:19.948Z,12.30
2019-02-04T01:07:24.488Z,10.03
2019-02-04T01:11:29.012Z,9.78
2019-02-04T01:15:33.583Z,11.57
2019-02-04T01:19:38.110Z,12.40
2019-02-04T01:23:42.664Z,11.83
2019-02-04T01:27:47.202Z,11.22
2019-02-04T01:31:51.736Z,10.50
2019-02-04T01:35:56.595Z,13.83
2019-02-04T01:40:01.144Z,11.48
2019-02-04T01:44:05.695Z,13.03
2019-02-04T01:48:10.245Z,12.35
2019-02-04T01:52:14.846Z,13.95
2019-02-04T01:56:19.419Z,14.70
2019-02-04T02:00:32.380Z,13.62
2019-02-04T02:04:36.956Z,12.80
2019-02-04T02:08:41.523Z,13.68
2019-02-04T02:12:46.033Z,14.35
2019-02-04T02:20:40.292Z,13.32
2019-02-04T02:32:47.984Z,18.10
2019-02-04T02:36:52.524Z,18.82
2019-02-04T02:40:57.081Z,18.50
2019-02-04T02:45:28.309Z,16.37
2019-02-04T02:49:32.877Z,15.63
2019-02-04T03:01:32.331Z,14.07
2019-02-04T03:05:36.877Z,17.23
2019-02-04T03:09:41.415Z,14.55
2019-02-04T03:13:45.980Z,14.25
2019-02-04T03:17:52.506Z,16.67
2019-02-04T03:21:57.276Z,18.10
2019-02-04T03:26:01.791Z,17.87
2019-02-04T03:30:14.264Z,16.65
2019-02-04T03:34:18.820Z,16.23
2019-02-04T03:38:23.367Z,15.03
2019-02-04T03:42:28.013Z,14.43
2019-02-04T03:46:32.499Z,18.17
2019-02-04T03:50:37.100Z,19.25
2019-02-04T03:54:41.680Z,20.15
2019-02-04T03:58:46.288Z,19.30
2019-02-04T04:02:51.608Z,21.90
2019-02-04T04:06:56.255Z,19.67
2019-02-04T04:11:00.802Z,21.17
2019-02-04T04:15:05.741Z,21.35
2019-02-04T04:19:10.315Z,20.62
2019-02-04T04:23:14.852Z,21.37
2019-02-04T04:28:58.419Z,24.63
2019-02-04T04:37:01.448Z,30.17
2019-02-04T04:41:05.989Z,30.50
2019-02-04T04:45:12.258Z,30.50
2019-02-04T04:49:16.843Z,31.80
2019-02-04T04:53:21.377Z,34.05
2019-02-04T04:57:26.231Z,35.15
2019-02-04T05:01:30.794Z,37.20
2019-02-04T05:05:35.580Z,35.15
2019-02-04T05:09:40.101Z,39.10
2019-02-04T05:13:44.643Z,41.35
2019-02-04T05:17:49.176Z,41.80
2019-02-04T05:21:53.719Z,38.02
2019-02-04T05:25:58.310Z,41.05
2019-02-04T05:30:02.839Z,52.23
2019-02-04T05:34:07.487Z,44.00
2019-02-04T05:45:02.703Z,42.95
2019-02-04T06:20:30.399Z,39.65
2019-02-04T06:26:12.871Z,37.73
2019-02-04T06:36:52.942Z,39.78
2019-02-04T06:40:57.587Z,38.58
2019-02-04T06:53:26.051Z,36.13
2019-02-04T06:57:30.656Z,32.28
2019-02-04T07:01:35.220Z,37.38
2019-02-04T07:05:43.969Z,41.90
2019-02-04T07:18:14.212Z,32.00
2019-02-04T07:27:44.924Z,30.97
2019-02-04T07:35:53.422Z,30.72
2019-02-04T07:39:58.094Z,28.52
2019-02-04T07:57:57.496Z,23.40
2019-02-04T08:02:02.736Z,27.67
2019-02-04T08:06:07.271Z,27.20
2019-02-04T08:15:46.098Z,24.37
2019-02-04T08:19:50.592Z,24.07
2019-02-04T08:33:45.711Z,21.80
2019-02-04T08:42:11.370Z,21.80
2019-02-04T08:46:15.903Z,24.27
2019-02-04T08:53:43.003Z,31.52
2019-02-04T08:57:47.950Z,31.60
2019-02-04T09:08:45.929Z,48.52
2019-02-04T09:15:47.806Z,21.35
2019-02-04T09:19:52.310Z,16.85
2019-02-04T09:27:51.127Z,23.65
2019-02-04T09:33:52.307Z,15.50
2019-02-04T09:37:56.895Z,19.42
2019-02-04T09:42:01.428Z,22.62
2019-02-04T09:46:05.985Z,26.37
2019-02-04T09:50:21.386Z,18.13
2019-02-04T09:59:20.502Z,16.57
2019-02-04T10:07:06.945Z,11.65
2019-02-04T10:16:03.158Z,18.07
2019-02-04T10:20:08.740Z,48.23
2019-02-04T10:32:35.667Z,13.62
2019-02-04T10:39:24.531Z,10.93
2019-02-04T10:54:29.836Z,8.88
2019-02-04T10:58:34.352Z,10.20
2019-02-04T11:02:38.895Z,9.63
2019-02-04T11:06:43.427Z,6.85
2019-02-04T11:10:48.120Z,8.48
2019-02-04T11:14:52.679Z,7.42
2019-02-04T11:20:37.826Z,10.43
2019-02-04T11:24:45.163Z,7.60
2019-02-04T11:29:40.052Z,6.28
2019-02-04T11:33:44.621Z,6.95
2019-02-04T11:54:51.375Z,8.15
2019-02-04T12:00:52.906Z,7.83
2019-02-04T12:56:09.230Z,7.72
2019-02-04T13:01:43.731Z,8.45
2019-02-04T13:08:39.021Z,71.55
2019-02-04T13:12:43.623Z,15.30
2019-02-04T13:18:11.430Z,58.02
2019-02-04T13:22:16.481Z,13.62
2019-02-04T13:26:21.012Z,7.37
2019-02-04T13:30:26.576Z,7.42
2019-02-04T13:34:31.111Z,6.40
2019-02-04T13:38:35.656Z,7.37
2019-02-04T13:42:40.183Z,8.80
2019-02-04T13:46:44.725Z,6.97
2019-02-04T13:50:49.220Z,6.75
2019-02-04T13:54:53.781Z,8.20
2019-02-04T13:58:58.619Z,9.17
2019-02-04T14:03:03.389Z,7.15
2019-02-04T14:07:07.883Z,5.90
2019-02-04T14:11:12.404Z,7.77
2019-02-04T14:19:00.852Z,6.92
2019-02-04T14:23:05.490Z,7.47
2019-02-04T14:27:10.098Z,7.55
2019-02-04T14:31:14.627Z,8.03
2019-02-04T14:35:19.178Z,7.78
2019-02-04T14:39:23.715Z,7.37
2019-02-04T14:43:51.352Z,8.20
2019-02-04T14:48:31.375Z,7.70
2019-02-04T14:53:00.535Z,7.97
2019-02-04T14:57:35.449Z,9.58
2019-02-04T15:02:15.758Z,9.87
2019-02-04T15:06:41.772Z,9.08
2019-02-04T16:21:46.288Z,6.15
2019-02-04T16:25:50.819Z,5.90
2019-02-04T16:31:48.742Z,22.20
2019-02-04T16:35:53.335Z,15.40
2019-02-04T18:18:29.795Z,5.80
2019-02-04T18:22:34.352Z,4.08
2019-02-04T19:13:01.006Z,4.12
2019-02-04T19:17:05.625Z,5.17
2019-02-04T19:21:10.179Z,4.70
2019-02-04T19:25:15.440Z,32.38
2019-02-04T19:29:37.709Z,30.72
2019-02-04T19:33:42.265Z,50.85
2019-02-04T19:42:05.208Z,8.10
2019-02-04T19:46:09.744Z,21.07
2019-02-04T20:14:37.440Z,5.20
2019-02-04T20:18:42.004Z,4.55
2019-02-04T22:16:44.219Z,5.35
2019-02-04T22:45:56.645Z,5.00
2019-02-04T22:50:01.262Z,4.83
2019-02-04T23:01:51.060Z,7.65
2019-02-04T23:05:55.763Z,5.10
2019-02-04T23:10:00.294Z,4.22
2019-02-04T23:14:05.971Z,5.83
