createdAt,value
2022-08-21T00:02:15.750Z,999.90
2022-08-21T00:04:48.166Z,999.90
2022-08-21T00:07:25.332Z,999.90
2022-08-21T00:09:53.618Z,999.90
2022-08-21T00:12:21.572Z,999.90
2022-08-21T00:14:49.270Z,999.90
2022-08-21T00:17:17.626Z,999.90
2022-08-21T00:19:45.250Z,999.90
2022-08-21T00:22:12.792Z,999.90
2022-08-21T00:24:41.809Z,999.90
2022-08-21T00:27:09.424Z,999.90
2022-08-21T00:29:37.054Z,999.90
2022-08-21T00:32:05.027Z,999.90
2022-08-21T00:34:32.748Z,999.90
2022-08-21T00:37:00.346Z,999.90
2022-08-21T00:39:28.018Z,999.90
2022-08-21T00:41:57.049Z,999.90
2022-08-21T00:44:24.642Z,999.90
2022-08-21T00:46:52.257Z,999.90
2022-08-21T00:49:19.840Z,999.90
2022-08-21T00:51:50.409Z,999.90
2022-08-21T00:54:19.455Z,724.70
2022-08-21T00:56:48.795Z,985.63
2022-08-21T00:59:18.156Z,999.90
2022-08-21T01:01:45.873Z,999.90
2022-08-21T01:04:13.600Z,965.33
2022-08-21T01:06:41.352Z,972.77
2022-08-21T01:09:09.783Z,928.43
2022-08-21T01:11:37.895Z,951.50
2022-08-21T01:14:05.530Z,963.93
2022-08-21T01:16:35.244Z,965.70
2022-08-21T01:19:02.825Z,980.47
2022-08-21T01:21:31.833Z,972.40
2022-08-21T01:23:59.639Z,996.70
2022-08-21T01:26:33.803Z,926.47
2022-08-21T01:29:05.619Z,946.33
2022-08-21T01:31:33.945Z,926.63
2022-08-21T01:34:01.989Z,961.23
2022-08-21T01:36:30.998Z,989.07
2022-08-21T01:38:58.873Z,999.90
2022-08-21T01:41:26.456Z,965.40
2022-08-21T01:43:54.070Z,968.13
2022-08-21T01:46:21.706Z,987.90
2022-08-21T01:48:49.388Z,984.57
2022-08-21T01:51:17.200Z,982.63
2022-08-21T01:53:46.141Z,999.90
2022-08-21T01:56:15.511Z,963.87
2022-08-21T01:58:44.919Z,988.40
2022-08-21T02:01:12.821Z,986.53
2022-08-21T02:03:40.519Z,955.27
2022-08-21T02:06:09.355Z,975.27
2022-08-21T02:08:37.288Z,992.93
2022-08-21T02:11:06.355Z,995.80
2022-08-21T02:13:33.980Z,993.97
2022-08-21T02:16:01.627Z,999.60
2022-08-21T02:18:29.272Z,990.17
2022-08-21T02:20:57.096Z,999.90
2022-08-21T02:23:27.404Z,960.57
2022-08-21T02:25:55.334Z,989.90
2022-08-21T02:28:24.416Z,985.27
2022-08-21T02:30:53.651Z,981.57
2022-08-21T02:33:21.786Z,999.90
2022-08-21T02:35:49.940Z,999.90
2022-08-21T02:38:21.611Z,999.90
2022-08-21T02:40:51.324Z,980.50
2022-08-21T02:43:19.701Z,970.60
2022-08-21T02:45:49.132Z,966.03
2022-08-21T02:48:18.892Z,992.83
2022-08-21T02:50:48.511Z,961.43
2022-08-21T02:53:17.709Z,985.37
2022-08-21T02:55:46.179Z,952.63
2022-08-21T02:58:14.578Z,963.73
2022-08-21T03:00:42.212Z,959.67
2022-08-21T03:03:11.374Z,955.77
2022-08-21T03:05:39.271Z,999.70
2022-08-21T03:08:10.169Z,994.63
2022-08-21T03:10:38.619Z,949.57
2022-08-21T03:13:06.225Z,948.67
2022-08-21T03:15:34.372Z,992.13
2022-08-21T03:18:01.985Z,950.10
2022-08-21T03:20:31.935Z,989.23
2022-08-21T03:22:59.990Z,940.97
2022-08-21T03:25:39.555Z,979.00
2022-08-21T03:28:12.917Z,944.33
2022-08-21T03:30:41.577Z,964.17
2022-08-21T03:33:09.179Z,999.90
2022-08-21T03:35:42.610Z,769.03
2022-08-21T03:38:10.287Z,295.27
2022-08-21T03:40:37.953Z,778.10
2022-08-21T03:43:05.783Z,466.67
2022-08-21T03:45:33.360Z,473.73
2022-08-21T03:48:02.448Z,473.10
2022-08-21T03:50:34.683Z,378.20
2022-08-21T03:53:04.103Z,511.03
2022-08-21T03:55:31.933Z,260.30
2022-08-21T03:57:59.558Z,477.97
2022-08-21T04:00:43.619Z,786.97
2022-08-21T04:03:11.208Z,299.20
2022-08-21T04:05:38.819Z,786.07
2022-08-21T04:08:08.434Z,824.73
2022-08-21T04:10:37.526Z,781.30
2022-08-21T04:13:05.787Z,460.03
2022-08-21T04:15:33.385Z,278.83
2022-08-21T04:18:01.283Z,476.43
2022-08-21T04:20:29.283Z,999.90
2022-08-21T04:22:57.287Z,464.50
2022-08-21T04:25:27.332Z,972.27
2022-08-21T04:27:55.100Z,783.63
2022-08-21T04:30:28.476Z,778.57
2022-08-21T04:32:58.063Z,780.23
2022-08-21T04:35:27.796Z,778.43
2022-08-21T04:37:55.442Z,999.07
2022-08-21T04:40:25.070Z,823.83
2022-08-21T04:42:56.040Z,783.60
2022-08-21T04:45:26.370Z,257.77
2022-08-21T04:47:55.555Z,779.93
2022-08-21T04:50:25.042Z,792.13
2022-08-21T04:52:52.638Z,964.73
2022-08-21T04:55:21.022Z,776.70
2022-08-21T04:57:49.470Z,776.47
2022-08-21T05:00:20.072Z,777.13
2022-08-21T05:02:49.046Z,935.00
2022-08-21T05:05:17.402Z,778.43
2022-08-21T05:07:46.438Z,777.10
2022-08-21T05:10:15.363Z,995.80
2022-08-21T05:12:43.656Z,775.47
2022-08-21T05:15:13.892Z,275.73
2022-08-21T05:17:43.593Z,784.37
2022-08-21T05:20:21.223Z,961.63
2022-08-21T05:22:48.812Z,774.67
2022-08-21T05:25:16.566Z,774.77
2022-08-21T05:27:44.347Z,715.40
2022-08-21T05:30:13.038Z,301.27
2022-08-21T05:32:40.743Z,477.50
2022-08-21T05:35:10.439Z,125.90
2022-08-21T05:37:38.172Z,985.20
2022-08-21T05:40:22.802Z,781.87
2022-08-21T05:42:54.197Z,782.97
2022-08-21T05:45:41.289Z,984.47
2022-08-21T05:48:10.823Z,778.93
2022-08-21T05:50:40.608Z,478.50
2022-08-21T05:53:08.615Z,775.03
2022-08-21T05:55:41.357Z,778.77
2022-08-21T05:58:12.191Z,780.50
2022-08-21T06:00:40.365Z,777.87
2022-08-21T06:03:13.197Z,776.77
2022-08-21T06:05:42.202Z,76.47
2022-08-21T06:08:09.825Z,17.40
2022-08-21T06:10:37.608Z,170.03
2022-08-21T06:13:05.547Z,184.30
2022-08-21T06:15:33.264Z,181.77
2022-08-21T06:18:00.867Z,679.57
2022-08-21T06:20:29.153Z,999.90
2022-08-21T06:22:58.274Z,999.90
2022-08-21T06:25:26.476Z,999.90
2022-08-21T06:27:54.314Z,99.53
2022-08-21T06:30:22.092Z,766.10
2022-08-21T06:32:49.669Z,810.37
2022-08-21T06:35:17.251Z,782.20
2022-08-21T06:37:44.831Z,377.27
2022-08-21T06:40:14.192Z,825.67
2022-08-21T06:42:42.955Z,777.37
2022-08-21T06:45:11.896Z,816.67
2022-08-21T06:47:39.467Z,668.17
2022-08-21T06:50:09.242Z,386.13
2022-08-21T06:52:37.053Z,588.13
2022-08-21T06:55:06.833Z,149.50
2022-08-21T06:57:35.934Z,421.70
2022-08-21T07:00:05.593Z,373.33
2022-08-21T07:02:34.380Z,374.17
2022-08-21T07:05:02.071Z,328.20
2022-08-21T07:07:45.636Z,291.30
2022-08-21T07:10:21.969Z,328.33
2022-08-21T07:12:59.107Z,263.30
2022-08-21T07:15:28.375Z,336.27
2022-08-21T07:17:55.923Z,133.33
2022-08-21T07:20:23.610Z,275.63
2022-08-21T07:22:51.210Z,160.87
2022-08-21T07:25:18.864Z,999.90
2022-08-21T07:27:46.509Z,999.90
2022-08-21T07:30:15.619Z,680.20
2022-08-21T07:32:43.187Z,634.53
2022-08-21T07:35:10.771Z,558.33
2022-08-21T07:37:38.719Z,408.67
2022-08-21T07:40:07.400Z,192.20
2022-08-21T07:42:35.144Z,255.60
2022-08-21T07:45:02.756Z,313.33
2022-08-21T07:47:42.560Z,269.73
2022-08-21T07:50:11.803Z,246.03
2022-08-21T07:52:39.499Z,309.77
2022-08-21T07:55:08.237Z,285.67
2022-08-21T07:57:35.827Z,268.83
2022-08-21T08:00:03.862Z,177.20
2022-08-21T08:02:32.803Z,170.67
2022-08-21T08:05:01.672Z,382.43
2022-08-21T08:07:29.576Z,216.43
2022-08-21T08:09:57.211Z,261.13
2022-08-21T08:12:29.984Z,267.77
2022-08-21T08:14:58.077Z,285.80
2022-08-21T08:17:25.966Z,187.10
2022-08-21T08:19:55.515Z,304.93
2022-08-21T08:22:25.164Z,139.23
2022-08-21T08:24:53.831Z,170.03
2022-08-21T08:27:22.179Z,310.73
2022-08-21T08:29:50.192Z,201.87
2022-08-21T08:32:17.804Z,227.10
2022-08-21T08:34:45.399Z,226.47
2022-08-21T08:37:14.599Z,295.50
2022-08-21T08:39:43.029Z,999.90
2022-08-21T08:42:33.733Z,924.37
2022-08-21T08:45:06.696Z,920.90
2022-08-21T08:47:37.138Z,929.07
2022-08-21T08:50:08.656Z,915.37
2022-08-21T08:52:39.387Z,929.57
2022-08-21T08:55:09.659Z,926.97
2022-08-21T08:57:38.572Z,936.30
2022-08-21T09:00:09.347Z,929.83
2022-08-21T09:02:37.304Z,933.30
2022-08-21T09:05:05.515Z,931.07
2022-08-21T09:07:41.906Z,927.93
2022-08-21T09:10:16.305Z,924.97
2022-08-21T09:12:52.758Z,930.57
2022-08-21T09:15:27.788Z,914.30
2022-08-21T09:18:06.323Z,921.60
2022-08-21T09:20:40.546Z,947.40
2022-08-21T09:23:19.132Z,273.33
2022-08-21T09:25:55.533Z,268.13
2022-08-21T09:28:23.183Z,949.93
2022-08-21T09:30:52.529Z,940.27
2022-08-21T09:33:21.409Z,922.30
2022-08-21T09:35:53.921Z,884.20
2022-08-21T09:38:30.613Z,981.40
2022-08-21T09:41:01.251Z,137.23
2022-08-21T09:43:28.963Z,131.77
2022-08-21T09:46:14.545Z,928.90
2022-08-21T09:48:47.913Z,964.03
2022-08-21T09:51:18.990Z,377.77
2022-08-21T09:53:51.378Z,279.23
2022-08-21T09:56:41.276Z,242.53
2022-08-21T09:59:18.116Z,958.87
2022-08-21T10:01:48.047Z,975.10
2022-08-21T10:04:16.298Z,978.23
2022-08-21T10:06:43.895Z,987.43
2022-08-21T10:09:21.118Z,271.70
2022-08-21T10:11:57.375Z,277.47
2022-08-21T10:14:44.962Z,269.63
2022-08-21T10:17:17.659Z,286.80
2022-08-21T10:19:50.299Z,876.27
2022-08-21T10:22:27.095Z,874.13
2022-08-21T10:25:00.172Z,461.97
2022-08-21T10:27:34.594Z,995.67
2022-08-21T10:30:06.333Z,758.27
2022-08-21T10:32:51.365Z,290.60
2022-08-21T10:35:24.283Z,887.53
2022-08-21T10:38:03.706Z,947.23
2022-08-21T10:40:38.915Z,227.10
2022-08-21T10:43:17.367Z,766.27
2022-08-21T10:45:53.840Z,759.27
2022-08-21T10:48:26.646Z,137.13
2022-08-21T10:50:57.915Z,758.90
2022-08-21T10:53:38.768Z,246.80
2022-08-21T10:56:17.598Z,282.27
2022-08-21T10:58:52.564Z,767.03
2022-08-21T11:01:24.989Z,936.70
2022-08-21T11:03:54.267Z,757.23
2022-08-21T11:06:24.327Z,241.33
2022-08-21T11:08:55.349Z,762.50
2022-08-21T11:11:31.042Z,248.20
2022-08-21T11:14:11.737Z,249.80
2022-08-21T11:16:42.558Z,251.17
2022-08-21T11:19:21.839Z,135.07
2022-08-21T11:21:54.547Z,137.13
2022-08-21T11:24:27.674Z,763.17
2022-08-21T11:27:01.955Z,763.77
2022-08-21T11:29:31.147Z,136.90
2022-08-21T11:32:23.756Z,135.37
2022-08-21T11:34:59.160Z,138.37
2022-08-21T11:37:37.920Z,281.67
2022-08-21T11:40:10.152Z,767.80
2022-08-21T11:42:43.000Z,249.03
2022-08-21T11:45:20.710Z,136.83
2022-08-21T11:47:56.788Z,138.93
2022-08-21T11:50:35.690Z,138.90
2022-08-21T11:53:10.003Z,287.77
2022-08-21T11:55:41.633Z,136.90
2022-08-21T11:58:16.443Z,255.80
2022-08-21T12:00:46.328Z,145.80
2022-08-21T12:03:16.219Z,775.73
2022-08-21T12:05:46.079Z,139.57
2022-08-21T12:08:16.053Z,284.57
2022-08-21T12:10:48.458Z,135.80
2022-08-21T12:13:39.951Z,136.83
2022-08-21T12:16:13.529Z,988.90
2022-08-21T12:18:42.903Z,772.20
2022-08-21T12:21:23.976Z,285.10
2022-08-21T12:24:02.202Z,141.87
2022-08-21T12:26:33.324Z,256.70
2022-08-21T12:29:15.806Z,138.00
2022-08-21T12:32:27.208Z,152.37
2022-08-21T12:34:57.351Z,141.97
2022-08-21T12:37:30.595Z,135.47
2022-08-21T12:40:01.620Z,299.13
2022-08-21T12:42:35.135Z,145.70
2022-08-21T12:45:06.697Z,142.17
2022-08-21T12:47:39.078Z,300.10
2022-08-21T12:50:09.590Z,802.73
2022-08-21T12:52:41.147Z,999.90
2022-08-21T12:55:10.002Z,999.90
2022-08-21T12:57:39.045Z,148.17
2022-08-21T13:00:12.616Z,321.53
2022-08-21T13:02:48.079Z,999.90
2022-08-21T13:05:17.420Z,999.90
2022-08-21T13:07:47.290Z,999.90
2022-08-21T13:10:20.606Z,999.90
2022-08-21T13:12:48.636Z,999.90
2022-08-21T13:15:16.455Z,999.90
2022-08-21T13:17:49.340Z,999.90
2022-08-21T13:20:22.837Z,999.90
2022-08-21T13:22:50.472Z,999.90
2022-08-21T13:25:21.834Z,997.23
2022-08-21T13:28:00.599Z,999.90
2022-08-21T13:30:28.255Z,762.20
2022-08-21T13:33:00.576Z,147.07
2022-08-21T13:35:32.671Z,999.90
2022-08-21T13:38:01.021Z,999.90
2022-08-21T13:40:31.363Z,999.90
2022-08-21T13:42:59.653Z,999.90
2022-08-21T13:45:33.440Z,999.90
2022-08-21T13:48:06.252Z,999.90
2022-08-21T13:50:36.345Z,999.90
2022-08-21T13:53:06.910Z,999.90
2022-08-21T13:55:40.833Z,999.90
2022-08-21T13:58:09.710Z,999.90
2022-08-21T14:00:46.561Z,999.90
2022-08-21T14:03:28.692Z,999.90
2022-08-21T14:05:56.468Z,999.90
2022-08-21T14:08:31.629Z,999.90
2022-08-21T14:10:59.483Z,999.90
2022-08-21T14:13:38.210Z,999.90
2022-08-21T14:16:13.936Z,999.90
2022-08-21T14:18:51.871Z,999.90
2022-08-21T14:21:30.944Z,999.90
2022-08-21T14:24:06.342Z,999.90
2022-08-21T14:26:36.992Z,999.90
2022-08-21T14:29:10.588Z,999.90
2022-08-21T14:31:43.128Z,999.90
2022-08-21T14:34:19.651Z,999.90
2022-08-21T14:36:48.404Z,999.90
2022-08-21T14:39:16.039Z,999.90
2022-08-21T14:41:44.659Z,999.90
2022-08-21T14:44:12.472Z,999.90
2022-08-21T14:46:40.887Z,999.90
2022-08-21T14:49:27.039Z,999.90
2022-08-21T14:51:58.041Z,999.90
2022-08-21T14:54:30.653Z,999.90
2022-08-21T14:57:00.878Z,999.90
2022-08-21T14:59:28.527Z,999.90
2022-08-21T15:01:57.106Z,999.90
2022-08-21T15:04:26.215Z,999.90
2022-08-21T15:06:53.772Z,999.90
2022-08-21T15:09:21.876Z,999.90
2022-08-21T15:11:49.904Z,999.90
2022-08-21T15:14:20.563Z,772.43
2022-08-21T15:16:48.390Z,144.30
2022-08-21T15:19:16.010Z,767.30
2022-08-21T15:21:45.007Z,147.23
2022-08-21T15:24:12.646Z,291.37
2022-08-21T15:26:40.238Z,141.13
2022-08-21T15:29:09.014Z,147.43
2022-08-21T15:31:37.270Z,296.73
2022-08-21T15:34:05.035Z,775.07
2022-08-21T15:36:32.661Z,780.27
2022-08-21T15:39:01.595Z,292.10
2022-08-21T15:41:29.287Z,320.90
2022-08-21T15:43:56.894Z,986.70
2022-08-21T15:46:24.486Z,289.40
2022-08-21T15:48:55.350Z,141.23
2022-08-21T15:51:25.379Z,505.60
2022-08-21T15:53:53.014Z,260.50
2022-08-21T15:56:24.628Z,793.03
2022-08-21T15:58:52.627Z,145.97
2022-08-21T16:01:20.534Z,260.80
2022-08-21T16:03:51.101Z,140.73
2022-08-21T16:06:18.741Z,139.27
2022-08-21T16:09:06.275Z,144.27
2022-08-21T16:11:35.295Z,267.40
2022-08-21T16:14:02.913Z,794.63
2022-08-21T16:16:31.138Z,144.13
2022-08-21T16:18:59.407Z,297.00
2022-08-21T16:21:27.007Z,787.97
2022-08-21T16:23:54.577Z,984.60
2022-08-21T16:26:24.207Z,800.40
2022-08-21T16:28:57.134Z,296.20
2022-08-21T16:31:25.419Z,144.10
2022-08-21T16:33:57.903Z,294.10
2022-08-21T16:36:26.439Z,788.60
2022-08-21T16:38:55.139Z,790.03
2022-08-21T16:41:24.407Z,785.00
2022-08-21T16:43:53.477Z,789.10
2022-08-21T16:46:21.808Z,920.93
2022-08-21T16:48:50.139Z,791.27
2022-08-21T16:51:18.327Z,287.03
2022-08-21T16:53:46.162Z,256.47
2022-08-21T16:56:15.501Z,289.07
2022-08-21T16:58:45.212Z,256.63
2022-08-21T17:01:15.962Z,286.13
2022-08-21T17:03:46.507Z,138.80
2022-08-21T17:06:15.236Z,785.57
2022-08-21T17:08:43.145Z,251.00
2022-08-21T17:11:37.755Z,282.20
2022-08-21T17:14:10.315Z,139.83
2022-08-21T17:16:40.372Z,281.43
2022-08-21T17:19:08.318Z,251.43
2022-08-21T17:21:36.495Z,281.90
2022-08-21T17:24:04.645Z,139.67
2022-08-21T17:26:32.639Z,140.00
2022-08-21T17:29:00.656Z,467.93
2022-08-21T17:31:33.718Z,139.13
2022-08-21T17:34:03.160Z,139.73
2022-08-21T17:36:31.755Z,282.43
2022-08-21T17:38:59.660Z,248.30
2022-08-21T17:41:27.740Z,775.37
2022-08-21T17:43:56.067Z,281.27
2022-08-21T17:46:26.032Z,250.47
2022-08-21T17:48:53.769Z,766.13
2022-08-21T17:51:23.248Z,278.03
2022-08-21T17:53:50.972Z,136.37
2022-08-21T17:56:19.771Z,132.57
2022-08-21T17:58:49.892Z,131.97
2022-08-21T18:01:17.823Z,271.83
2022-08-21T18:03:46.985Z,135.63
2022-08-21T18:06:17.762Z,132.23
2022-08-21T18:08:47.657Z,135.87
2022-08-21T18:11:23.186Z,758.50
2022-08-21T18:13:53.397Z,135.13
2022-08-21T18:16:21.215Z,129.23
2022-08-21T18:18:51.468Z,766.40
2022-08-21T18:21:19.253Z,764.63
2022-08-21T18:23:48.329Z,274.60
2022-08-21T18:26:18.221Z,943.50
2022-08-21T18:28:45.935Z,762.13
2022-08-21T18:31:14.207Z,947.57
2022-08-21T18:33:56.886Z,764.53
2022-08-21T18:36:26.973Z,241.60
2022-08-21T18:39:08.664Z,494.37
2022-08-21T18:41:44.836Z,277.57
2022-08-21T18:44:13.922Z,243.03
2022-08-21T18:46:41.786Z,274.37
2022-08-21T18:49:09.413Z,242.13
2022-08-21T18:51:37.497Z,919.20
2022-08-21T18:54:09.880Z,770.20
2022-08-21T18:56:40.894Z,282.80
2022-08-21T18:59:09.394Z,241.20
2022-08-21T19:01:38.007Z,280.63
2022-08-21T19:04:06.540Z,487.77
2022-08-21T19:06:37.796Z,280.90
2022-08-21T19:09:07.123Z,770.57
2022-08-21T19:11:36.887Z,130.37
2022-08-21T19:14:15.838Z,247.67
2022-08-21T19:16:47.458Z,992.13
2022-08-21T19:19:15.700Z,810.10
2022-08-21T19:21:43.328Z,293.63
2022-08-21T19:24:17.592Z,133.77
2022-08-21T19:26:47.148Z,999.90
2022-08-21T19:29:16.967Z,999.90
2022-08-21T19:31:45.960Z,999.90
2022-08-21T19:34:16.159Z,999.90
2022-08-21T19:36:43.963Z,999.90
2022-08-21T19:39:11.973Z,999.90
2022-08-21T19:41:42.488Z,999.90
2022-08-21T19:44:14.947Z,999.90
2022-08-21T19:46:43.986Z,999.90
2022-08-21T19:49:14.182Z,999.90
2022-08-21T19:51:42.496Z,999.90
2022-08-21T19:54:15.276Z,999.90
2022-08-21T19:56:45.603Z,999.90
2022-08-21T19:59:17.975Z,999.90
2022-08-21T20:01:52.567Z,999.90
2022-08-21T20:04:20.399Z,999.90
2022-08-21T20:06:48.196Z,999.90
2022-08-21T20:09:16.978Z,999.90
2022-08-21T20:11:46.582Z,999.90
2022-08-21T20:14:17.792Z,999.90
2022-08-21T20:16:47.232Z,999.90
2022-08-21T20:19:15.190Z,999.90
2022-08-21T20:21:44.576Z,999.90
2022-08-21T20:24:14.980Z,999.90
2022-08-21T20:26:43.476Z,999.90
2022-08-21T20:29:24.590Z,999.90
2022-08-21T20:31:59.756Z,999.90
2022-08-21T20:34:27.441Z,999.90
2022-08-21T20:36:55.063Z,999.90
2022-08-21T20:39:24.007Z,999.90
2022-08-21T20:41:52.318Z,999.90
2022-08-21T20:44:21.575Z,999.90
2022-08-21T20:46:49.244Z,999.90
2022-08-21T20:49:22.793Z,999.90
2022-08-21T20:51:52.150Z,999.90
2022-08-21T20:54:24.319Z,999.90
2022-08-21T20:56:54.772Z,999.90
2022-08-21T20:59:33.892Z,999.90
2022-08-21T21:02:12.207Z,999.90
2022-08-21T21:04:46.363Z,999.90
2022-08-21T21:07:17.864Z,999.90
2022-08-21T21:09:48.732Z,999.90
2022-08-21T21:12:27.729Z,999.90
2022-08-21T21:15:00.669Z,999.90
2022-08-21T21:17:32.121Z,999.90
2022-08-21T21:22:20.375Z,999.90
2022-08-21T21:24:52.503Z,999.90
2022-08-21T21:27:23.766Z,999.90
2022-08-21T21:29:57.956Z,999.90
2022-08-21T21:32:28.586Z,999.90
2022-08-21T21:34:56.282Z,999.90
2022-08-21T21:37:33.468Z,999.90
2022-08-21T21:40:12.774Z,999.90
2022-08-21T21:42:49.210Z,999.90
2022-08-21T21:45:23.416Z,995.70
2022-08-21T21:48:03.961Z,129.33
2022-08-21T21:50:42.696Z,128.80
2022-08-21T21:53:40.467Z,266.20
2022-08-21T21:56:15.011Z,531.23
2022-08-21T21:59:15.464Z,266.20
2022-08-21T22:01:48.376Z,126.47
2022-08-21T22:04:31.709Z,991.90
2022-08-21T22:07:04.722Z,762.83
2022-08-21T22:09:42.667Z,925.57
2022-08-21T22:12:25.577Z,758.97
2022-08-21T22:14:53.160Z,915.93
2022-08-21T22:17:35.866Z,973.33
2022-08-21T22:20:08.717Z,926.13
2022-08-21T22:22:40.394Z,126.97
2022-08-21T22:25:16.686Z,281.53
2022-08-21T22:27:46.978Z,475.27
2022-08-21T22:30:18.950Z,132.80
2022-08-21T22:32:50.333Z,127.30
2022-08-21T22:35:21.077Z,229.57
2022-08-21T22:37:52.077Z,764.27
2022-08-21T22:40:26.414Z,234.23
2022-08-21T22:43:17.911Z,759.93
2022-08-21T22:45:58.786Z,926.30
2022-08-21T22:48:27.871Z,954.40
2022-08-21T22:50:58.002Z,755.47
2022-08-21T22:53:28.656Z,282.10
2022-08-21T22:56:00.335Z,993.90
2022-08-21T22:58:31.111Z,754.97
2022-08-21T23:01:00.877Z,261.93
2022-08-21T23:03:42.935Z,973.43
2022-08-21T23:06:24.378Z,754.17
2022-08-21T23:08:54.312Z,265.97
2022-08-21T23:11:28.448Z,767.90
2022-08-21T23:13:56.470Z,744.97
2022-08-21T23:16:39.039Z,229.53
2022-08-21T23:19:24.264Z,279.23
2022-08-21T23:21:58.708Z,751.33
2022-08-21T23:24:49.944Z,746.87
2022-08-21T23:27:24.686Z,950.73
2022-08-21T23:30:05.228Z,450.00
2022-08-21T23:32:56.186Z,300.90
2022-08-21T23:35:48.172Z,281.20
2022-08-21T23:38:24.938Z,474.73
2022-08-21T23:40:56.590Z,260.20
2022-08-21T23:43:37.345Z,260.17
2022-08-21T23:46:15.962Z,476.40
2022-08-21T23:48:51.934Z,261.07
2022-08-21T23:51:24.301Z,259.27
2022-08-21T23:53:57.378Z,279.20
2022-08-21T23:56:33.559Z,915.07
2022-08-21T23:59:13.075Z,750.17
