createdAt,value
2018-07-04T00:00:43.760Z,32.6
2018-07-04T00:01:45.367Z,32.5
2018-07-04T00:02:47.291Z,32.4
2018-07-04T00:03:49.736Z,32.5
2018-07-04T00:04:51.914Z,32.6
2018-07-04T00:05:54.378Z,32.3
2018-07-04T00:06:56.558Z,32.5
2018-07-04T00:07:58.485Z,32.4
2018-07-04T00:09:00.928Z,32.6
2018-07-04T00:10:03.387Z,32.4
2018-07-04T00:11:05.572Z,32.5
2018-07-04T00:12:08.036Z,32.4
2018-07-04T00:13:10.231Z,32.6
2018-07-04T00:14:12.685Z,32.5
2018-07-04T00:15:14.843Z,32.3
2018-07-04T00:16:16.739Z,32.5
2018-07-04T00:17:19.178Z,32.5
2018-07-04T00:18:21.105Z,32.6
2018-07-04T00:19:23.282Z,32.6
2018-07-04T00:20:25.779Z,32.6
2018-07-04T00:21:28.255Z,32.6
2018-07-04T00:22:30.181Z,32.4
2018-07-04T00:23:32.632Z,32.5
2018-07-04T00:24:34.541Z,32.6
2018-07-04T00:25:36.715Z,32.5
2018-07-04T00:26:39.351Z,32.7
2018-07-04T00:27:41.546Z,32.5
2018-07-04T00:28:43.435Z,32.7
2018-07-04T00:29:45.613Z,32.6
2018-07-04T00:30:48.078Z,32.3
2018-07-04T00:31:50.259Z,32.4
2018-07-04T00:32:52.150Z,32.6
2018-07-04T00:33:54.306Z,32.6
2018-07-04T00:34:56.767Z,32.7
2018-07-04T00:35:58.948Z,32.7
2018-07-04T00:37:00.313Z,32.8
2018-07-04T00:38:02.224Z,32.8
2018-07-04T00:39:04.675Z,32.7
2018-07-04T00:40:07.132Z,32.7
2018-07-04T00:41:09.316Z,32.6
2018-07-04T00:42:11.205Z,32.5
2018-07-04T00:43:13.647Z,32.5
2018-07-04T00:44:15.529Z,32.5
2018-07-04T00:45:17.706Z,32.8
2018-07-04T00:46:19.868Z,32.6
2018-07-04T00:47:21.808Z,32.6
2018-07-04T00:48:23.991Z,32.4
2018-07-04T00:49:26.168Z,32.7
2018-07-04T00:50:28.610Z,32.7
2018-07-04T00:51:30.489Z,32.6
2018-07-04T00:52:32.668Z,32.7
2018-07-04T00:53:34.576Z,32.7
2018-07-04T00:54:37.038Z,32.8
2018-07-04T00:55:39.503Z,32.5
2018-07-04T00:56:41.697Z,32.7
2018-07-04T00:57:44.149Z,32.5
2018-07-04T00:58:46.594Z,32.6
2018-07-04T00:59:49.049Z,32.6
2018-07-04T01:00:51.201Z,32.5
2018-07-04T01:01:53.377Z,32.5
2018-07-04T01:02:55.827Z,32.4
2018-07-04T01:03:57.989Z,32.6
2018-07-04T01:04:59.904Z,32.6
2018-07-04T01:06:02.343Z,32.5
2018-07-04T01:07:04.523Z,32.5
2018-07-04T01:08:06.698Z,32.6
2018-07-04T01:09:08.860Z,32.5
2018-07-04T01:10:10.789Z,32.5
2018-07-04T01:11:13.230Z,32.5
2018-07-04T01:12:15.387Z,32.7
2018-07-04T01:13:17.855Z,32.6
2018-07-04T01:14:20.036Z,32.5
2018-07-04T01:15:22.199Z,32.4
2018-07-04T01:16:24.380Z,32.6
2018-07-04T01:17:26.827Z,32.6
2018-07-04T01:18:29.010Z,32.5
2018-07-04T01:19:31.187Z,32.5
2018-07-04T01:20:33.639Z,32.5
2018-07-04T01:21:35.806Z,32.6
2018-07-04T01:22:37.983Z,32.7
2018-07-04T01:23:39.607Z,32.6
2018-07-04T01:24:42.061Z,32.6
2018-07-04T01:25:43.666Z,32.5
2018-07-04T01:26:45.569Z,32.6
2018-07-04T01:27:48.022Z,32.5
2018-07-04T01:28:50.189Z,32.8
2018-07-04T01:29:52.637Z,32.6
2018-07-04T01:30:54.824Z,32.4
2018-07-04T01:31:56.742Z,32.4
2018-07-04T01:32:59.181Z,32.4
2018-07-04T01:34:01.653Z,32.5
2018-07-04T01:35:04.108Z,32.6
2018-07-04T01:36:06.277Z,32.6
2018-07-04T01:37:08.200Z,32.6
2018-07-04T01:38:10.645Z,32.6
2018-07-04T01:39:12.820Z,32.6
2018-07-04T01:40:14.974Z,32.5
2018-07-04T01:41:16.877Z,32.5
2018-07-04T01:42:18.798Z,32.3
2018-07-04T01:43:20.972Z,32.6
2018-07-04T01:44:23.151Z,32.4
2018-07-04T01:45:25.597Z,32.5
2018-07-04T01:46:27.498Z,32.7
2018-07-04T01:47:29.951Z,32.4
2018-07-04T01:48:32.128Z,32.5
2018-07-04T01:49:34.302Z,32.5
2018-07-04T01:50:36.487Z,32.6
2018-07-04T01:51:38.932Z,32.5
2018-07-04T01:52:41.121Z,32.6
2018-07-04T01:53:43.325Z,32.3
2018-07-04T01:54:45.812Z,32.4
2018-07-04T01:55:48.282Z,32.5
2018-07-04T01:56:50.459Z,32.6
2018-07-04T01:57:52.358Z,32.8
2018-07-04T01:58:54.816Z,32.5
2018-07-04T01:59:56.989Z,32.5
2018-07-04T02:00:59.177Z,32.6
2018-07-04T02:02:01.357Z,32.5
2018-07-04T02:03:03.843Z,32.5
2018-07-04T02:04:06.278Z,32.5
2018-07-04T02:05:08.471Z,32.3
2018-07-04T02:06:10.938Z,32.6
2018-07-04T02:07:13.378Z,32.6
2018-07-04T02:08:15.824Z,32.4
2018-07-04T02:09:18.277Z,32.6
2018-07-04T02:10:20.455Z,32.5
2018-07-04T02:11:22.120Z,32.6
2018-07-04T02:12:23.991Z,32.6
2018-07-04T02:13:25.894Z,32.7
2018-07-04T02:14:28.357Z,32.6
2018-07-04T02:15:30.280Z,32.3
2018-07-04T02:16:32.452Z,32.4
2018-07-04T02:17:34.897Z,32.8
2018-07-04T02:18:37.352Z,32.5
2018-07-04T02:19:39.236Z,32.5
2018-07-04T02:20:41.123Z,32.5
2018-07-04T02:21:43.031Z,32.6
2018-07-04T02:22:45.192Z,32.5
2018-07-04T02:23:47.637Z,32.6
2018-07-04T02:24:50.088Z,32.3
2018-07-04T02:25:52.268Z,32.4
2018-07-04T02:26:54.728Z,32.5
2018-07-04T02:27:56.911Z,32.5
2018-07-04T02:28:59.366Z,32.3
2018-07-04T02:30:01.809Z,32.6
2018-07-04T02:31:03.970Z,32.7
2018-07-04T02:32:06.151Z,32.5
2018-07-04T02:33:08.329Z,32.5
2018-07-04T02:34:10.516Z,32.6
2018-07-04T02:35:12.671Z,32.6
2018-07-04T02:36:14.615Z,32.4
2018-07-04T02:37:16.763Z,32.5
2018-07-04T02:38:19.226Z,32.6
2018-07-04T02:39:21.178Z,32.4
2018-07-04T02:40:23.364Z,32.4
2018-07-04T02:41:25.817Z,32.4
2018-07-04T02:42:27.991Z,32.3
2018-07-04T02:43:29.913Z,32.6
2018-07-04T02:44:32.348Z,32.3
2018-07-04T02:45:34.520Z,32.4
2018-07-04T02:46:36.974Z,32.4
2018-07-04T02:47:39.140Z,32.6
2018-07-04T02:48:41.592Z,32.4
2018-07-04T02:49:44.045Z,32.4
2018-07-04T02:50:46.192Z,32.6
2018-07-04T02:51:48.338Z,32.3
2018-07-04T02:52:50.272Z,32.4
2018-07-04T02:53:52.449Z,32.4
2018-07-04T02:54:54.622Z,32.6
2018-07-04T02:55:56.797Z,32.6
2018-07-04T02:56:58.989Z,32.4
2018-07-04T02:58:01.480Z,32.2
2018-07-04T02:59:03.344Z,32.5
2018-07-04T03:00:05.538Z,32.5
2018-07-04T03:01:07.216Z,32.4
2018-07-04T03:02:09.400Z,32.4
2018-07-04T03:03:11.858Z,32.5
2018-07-04T03:04:14.042Z,32.5
2018-07-04T03:05:16.482Z,32.5
2018-07-04T03:06:18.933Z,32.5
2018-07-04T03:07:21.107Z,32.7
2018-07-04T03:08:23.287Z,32.3
2018-07-04T03:09:25.462Z,32.5
2018-07-04T03:10:27.662Z,32.4
2018-07-04T03:11:29.276Z,32.5
2018-07-04T03:12:30.879Z,32.4
2018-07-04T03:13:32.803Z,32.6
2018-07-04T03:14:34.704Z,32.3
2018-07-04T03:15:37.158Z,32.4
2018-07-04T03:16:39.606Z,32.3
2018-07-04T03:17:41.750Z,32.5
2018-07-04T03:18:43.418Z,32.5
2018-07-04T03:19:45.885Z,32.5
2018-07-04T03:20:48.337Z,32.6
2018-07-04T03:21:50.790Z,32.5
2018-07-04T03:22:52.966Z,32.3
2018-07-04T03:23:54.863Z,32.3
2018-07-04T03:24:57.039Z,32.6
2018-07-04T03:25:59.493Z,32.6
2018-07-04T03:27:01.407Z,32.5
2018-07-04T03:28:03.582Z,32.5
2018-07-04T03:29:05.767Z,32.6
2018-07-04T03:30:08.214Z,32.3
2018-07-04T03:31:10.673Z,32.3
2018-07-04T03:32:12.568Z,32.6
2018-07-04T03:33:15.069Z,32.4
2018-07-04T03:34:17.516Z,32.4
2018-07-04T03:35:19.692Z,32.4
2018-07-04T03:36:21.559Z,32.6
2018-07-04T03:37:23.728Z,32.3
2018-07-04T03:38:25.612Z,32.5
2018-07-04T03:39:27.516Z,32.3
2018-07-04T03:40:29.418Z,32.2
2018-07-04T03:41:31.569Z,32.4
2018-07-04T03:42:33.756Z,32.4
2018-07-04T03:43:36.213Z,32.4
2018-07-04T03:44:38.395Z,32.6
2018-07-04T03:45:40.579Z,32.4
2018-07-04T03:46:42.179Z,32.6
2018-07-04T03:47:44.367Z,32.4
2018-07-04T03:48:46.571Z,32.3
2018-07-04T03:49:48.474Z,32.5
2018-07-04T03:50:50.463Z,32.4
2018-07-04T03:51:52.340Z,32.3
2018-07-04T03:52:53.960Z,32.4
2018-07-04T03:53:56.146Z,32.5
2018-07-04T03:54:57.771Z,32.4
2018-07-04T03:56:00.217Z,32.2
2018-07-04T03:57:02.663Z,32.5
2018-07-04T03:58:05.173Z,32.5
2018-07-04T03:59:07.138Z,32.3
2018-07-04T04:00:08.764Z,32.5
2018-07-04T04:01:10.945Z,32.1
2018-07-04T04:02:13.088Z,32.4
2018-07-04T04:03:15.267Z,32.3
2018-07-04T04:04:17.427Z,32.5
2018-07-04T04:05:19.876Z,32.3
2018-07-04T04:06:21.805Z,32.3
2018-07-04T04:07:24.265Z,32.4
2018-07-04T04:08:27.111Z,32.3
2018-07-04T04:09:29.295Z,32.3
2018-07-04T04:10:31.166Z,32.2
2018-07-04T04:11:33.627Z,32.5
2018-07-04T04:12:35.249Z,32
2018-07-04T04:13:37.136Z,32.3
2018-07-04T04:14:39.079Z,32.4
2018-07-04T04:15:41.535Z,32.6
2018-07-04T04:16:43.460Z,32.6
2018-07-04T04:17:45.640Z,32.4
2018-07-04T04:18:47.826Z,32.5
2018-07-04T04:19:50.037Z,32.4
2018-07-04T04:20:52.021Z,32.4
2018-07-04T04:21:53.927Z,32.2
2018-07-04T04:22:55.591Z,32.4
2018-07-04T04:23:57.517Z,32.3
2018-07-04T04:24:59.715Z,32.5
2018-07-04T04:26:01.997Z,32.2
2018-07-04T04:27:04.225Z,32.6
2018-07-04T04:28:06.841Z,32.4
2018-07-04T04:29:09.016Z,32.6
2018-07-04T04:30:11.472Z,32.6
2018-07-04T04:31:13.933Z,32.7
2018-07-04T04:32:16.387Z,32.3
2018-07-04T04:33:18.566Z,32.4
2018-07-04T04:34:21.021Z,32.5
2018-07-04T04:35:23.473Z,32.4
2018-07-04T04:36:25.944Z,32.6
2018-07-04T04:37:28.520Z,32.6
2018-07-04T04:38:30.443Z,32.5
2018-07-04T04:39:32.888Z,32.5
2018-07-04T04:40:35.068Z,32.6
2018-07-04T04:41:37.248Z,32.3
2018-07-04T04:42:39.702Z,32.5
2018-07-04T04:43:42.137Z,32.4
2018-07-04T04:44:44.603Z,32.4
2018-07-04T04:45:47.043Z,32.4
2018-07-04T04:46:49.486Z,32.4
2018-07-04T04:47:51.947Z,32.3
2018-07-04T04:48:54.389Z,32.3
2018-07-04T04:49:56.843Z,32.4
2018-07-04T04:50:59.034Z,32.5
2018-07-04T04:52:01.493Z,32.5
2018-07-04T04:53:03.938Z,32.6
2018-07-04T04:54:06.395Z,32.5
2018-07-04T04:55:08.582Z,32.4
2018-07-04T04:56:10.753Z,32.5
2018-07-04T04:57:12.940Z,32.5
2018-07-04T04:58:15.127Z,32.5
2018-07-04T04:59:17.309Z,32.3
2018-07-04T05:00:19.772Z,32.4
2018-07-04T05:01:22.247Z,32.6
2018-07-04T05:02:24.628Z,32.3
2018-07-04T05:03:26.662Z,32.5
2018-07-04T05:04:29.150Z,32.4
2018-07-04T05:05:31.664Z,32.2
2018-07-04T05:06:34.170Z,32.4
2018-07-04T05:07:36.656Z,32.7
2018-07-04T05:08:39.159Z,32.4
2018-07-04T05:09:41.325Z,32.2
2018-07-04T05:10:43.499Z,32.4
2018-07-04T05:11:45.947Z,32.6
2018-07-04T05:12:48.118Z,32.5
2018-07-04T05:13:50.305Z,32.6
2018-07-04T05:14:52.483Z,32.4
2018-07-04T05:15:54.677Z,32.4
2018-07-04T05:16:56.829Z,32.5
2018-07-04T05:17:59.297Z,32.4
2018-07-04T05:19:01.463Z,32.5
2018-07-04T05:20:03.638Z,32.3
2018-07-04T05:21:05.831Z,32.5
2018-07-04T05:22:08.013Z,32.6
2018-07-04T05:23:10.201Z,32.5
2018-07-04T05:24:12.086Z,32.3
2018-07-04T05:25:14.278Z,32.4
2018-07-04T05:26:16.723Z,32.5
2018-07-04T05:27:19.179Z,32.4
2018-07-04T05:28:21.507Z,32.4
2018-07-04T05:29:23.954Z,32.4
2018-07-04T05:30:25.857Z,32.5
2018-07-04T05:31:28.025Z,32.4
2018-07-04T05:32:30.206Z,32.2
2018-07-04T05:33:32.649Z,32.5
2018-07-04T05:34:35.090Z,32.4
2018-07-04T05:35:37.292Z,32.5
2018-07-04T05:36:39.435Z,32.4
2018-07-04T05:37:41.618Z,32.4
2018-07-04T05:38:44.225Z,32.4
2018-07-04T05:39:46.667Z,32.4
2018-07-04T05:40:48.888Z,32.3
2018-07-04T05:41:51.184Z,32.3
2018-07-04T05:42:53.353Z,32.6
2018-07-04T05:43:55.808Z,32.4
2018-07-04T05:44:57.991Z,32.5
2018-07-04T05:45:59.645Z,32.6
2018-07-04T05:47:01.840Z,32.3
2018-07-04T05:48:04.018Z,32.4
2018-07-04T05:49:06.191Z,32.3
2018-07-04T05:50:08.716Z,32.3
2018-07-04T05:51:10.878Z,32.4
2018-07-04T05:52:13.054Z,32.2
2018-07-04T05:53:14.962Z,32.3
2018-07-04T05:54:17.132Z,32.4
2018-07-04T05:55:19.320Z,32.4
2018-07-04T05:56:21.488Z,32.4
2018-07-04T05:57:23.929Z,32.3
2018-07-04T05:58:26.564Z,32.3
2018-07-04T05:59:28.709Z,32.1
2018-07-04T06:00:31.162Z,32.3
2018-07-04T06:01:33.310Z,32.3
2018-07-04T06:02:35.190Z,32.4
2018-07-04T06:03:37.718Z,32.2
2018-07-04T06:04:40.185Z,32.3
2018-07-04T06:05:42.376Z,32.2
2018-07-04T06:06:44.538Z,32.4
2018-07-04T06:07:47.022Z,32.3
2018-07-04T06:08:49.213Z,32.2
2018-07-04T06:09:51.670Z,32.3
2018-07-04T06:10:53.841Z,32.4
2018-07-04T06:11:56.284Z,32.3
2018-07-04T06:12:58.467Z,32.3
2018-07-04T06:14:00.392Z,32.2
2018-07-04T06:15:02.612Z,32
2018-07-04T06:16:05.268Z,32.2
2018-07-04T06:17:07.722Z,32.1
2018-07-04T06:18:10.168Z,32.4
2018-07-04T06:19:12.620Z,32.2
2018-07-04T06:20:14.816Z,32.2
2018-07-04T06:21:17.258Z,32.2
2018-07-04T06:22:19.710Z,32.4
2018-07-04T06:23:21.590Z,32.2
2018-07-04T06:24:23.776Z,32.1
2018-07-04T06:25:25.943Z,32.4
2018-07-04T06:26:28.399Z,32.2
2018-07-04T06:27:30.574Z,32.3
2018-07-04T06:28:32.748Z,32.4
2018-07-04T06:29:35.186Z,32.3
2018-07-04T06:30:37.770Z,32.2
2018-07-04T06:31:40.225Z,32.4
2018-07-04T06:32:42.702Z,32.3
2018-07-04T06:33:45.164Z,32.4
2018-07-04T06:34:47.076Z,32.5
2018-07-04T06:35:48.997Z,32.1
2018-07-04T06:36:51.200Z,32.5
2018-07-04T06:37:53.663Z,32.1
2018-07-04T06:38:56.143Z,32
2018-07-04T06:39:58.312Z,32.2
2018-07-04T06:41:00.767Z,32.3
2018-07-04T06:42:02.979Z,32
2018-07-04T06:43:05.164Z,32.2
2018-07-04T06:44:07.624Z,32.3
2018-07-04T06:45:10.075Z,32.2
2018-07-04T06:46:12.243Z,32.5
2018-07-04T06:47:14.438Z,32.2
2018-07-04T06:48:16.877Z,32.4
2018-07-04T06:49:19.078Z,32.3
2018-07-04T06:50:21.528Z,32.2
2018-07-04T06:51:23.968Z,32.2
2018-07-04T06:52:26.439Z,31.9
2018-07-04T06:53:28.656Z,32
2018-07-04T06:54:31.299Z,32.2
2018-07-04T06:55:34.354Z,32.3
2018-07-04T06:56:36.574Z,32.2
2018-07-04T06:57:38.808Z,32.3
2018-07-04T06:58:40.968Z,32.3
2018-07-04T06:59:43.431Z,32.2
2018-07-04T07:00:45.654Z,32.2
2018-07-04T07:01:47.587Z,32.1
2018-07-04T07:02:49.468Z,32
2018-07-04T07:03:51.916Z,32.2
2018-07-04T07:04:54.374Z,32.2
2018-07-04T07:05:56.251Z,32.2
2018-07-04T07:06:58.703Z,32.2
2018-07-04T07:08:01.158Z,32.2
2018-07-04T07:09:03.620Z,32.1
2018-07-04T07:10:05.793Z,32.2
2018-07-04T07:11:07.972Z,32.1
2018-07-04T07:12:10.417Z,32.3
2018-07-04T07:13:12.337Z,32.1
2018-07-04T07:14:14.531Z,32.2
2018-07-04T07:15:16.981Z,32.2
2018-07-04T07:16:19.139Z,32.3
2018-07-04T07:17:21.310Z,32.3
2018-07-04T07:18:23.761Z,32.2
2018-07-04T07:19:25.941Z,32.3
2018-07-04T07:20:28.134Z,32.5
2018-07-04T07:21:30.591Z,32.3
2018-07-04T07:22:33.044Z,32.2
2018-07-04T07:23:35.497Z,32.2
2018-07-04T07:24:37.948Z,32.2
2018-07-04T07:25:40.409Z,32.3
2018-07-04T07:26:42.876Z,32.2
2018-07-04T07:27:45.068Z,32.2
2018-07-04T07:28:47.249Z,32.1
2018-07-04T07:29:49.428Z,32.3
2018-07-04T07:30:51.610Z,32.4
2018-07-04T07:31:54.086Z,31.9
2018-07-04T07:32:56.167Z,32.5
2018-07-04T07:33:58.756Z,32.2
2018-07-04T07:35:01.251Z,32.2
2018-07-04T07:36:03.780Z,32.1
2018-07-04T07:37:06.266Z,32.2
2018-07-04T07:38:08.481Z,32.2
2018-07-04T07:39:10.948Z,32.5
2018-07-04T07:40:13.405Z,32.2
2018-07-04T07:41:15.856Z,32.4
2018-07-04T07:42:18.313Z,32.1
2018-07-04T07:43:20.489Z,32.4
2018-07-04T07:44:22.451Z,32.3
2018-07-04T07:45:24.713Z,32.4
2018-07-04T07:46:26.871Z,32.3
2018-07-04T07:47:29.342Z,32.1
2018-07-04T07:48:31.514Z,32.4
2018-07-04T07:49:33.430Z,32.5
2018-07-04T07:50:35.885Z,32.3
2018-07-04T07:51:38.341Z,32.3
2018-07-04T07:52:40.807Z,32.4
2018-07-04T07:53:43.277Z,32.1
2018-07-04T07:54:45.728Z,32.3
2018-07-04T07:55:47.619Z,32.2
2018-07-04T07:56:49.780Z,32.3
2018-07-04T07:57:51.946Z,32.2
2018-07-04T07:58:53.856Z,32.4
2018-07-04T07:59:56.037Z,32.2
2018-07-04T08:00:58.231Z,32.2
2018-07-04T08:02:00.390Z,32.4
2018-07-04T08:03:02.577Z,32.3
2018-07-04T08:04:04.877Z,32.3
2018-07-04T08:05:07.337Z,32.3
2018-07-04T08:06:09.784Z,32.3
2018-07-04T08:07:11.688Z,32.4
2018-07-04T08:08:13.589Z,32.3
2018-07-04T08:09:16.038Z,32.4
2018-07-04T08:10:18.500Z,32.5
2018-07-04T08:11:20.961Z,32.2
2018-07-04T08:12:23.446Z,32.4
2018-07-04T08:13:25.358Z,32.3
2018-07-04T08:14:27.806Z,32.4
2018-07-04T08:15:29.986Z,32.4
2018-07-04T08:16:32.440Z,32.2
2018-07-04T08:17:34.357Z,32.4
2018-07-04T08:18:36.808Z,32.3
2018-07-04T08:19:38.468Z,32.2
2018-07-04T08:20:40.655Z,32.4
2018-07-04T08:21:43.110Z,32.1
2018-07-04T08:22:44.789Z,32.3
2018-07-04T08:23:47.247Z,32.2
2018-07-04T08:24:49.698Z,32.2
2018-07-04T08:25:51.890Z,32.2
2018-07-04T08:26:54.340Z,32.3
2018-07-04T08:27:56.532Z,32.5
2018-07-04T08:28:58.708Z,32.7
2018-07-04T08:30:00.888Z,32.4
2018-07-04T08:31:03.063Z,32.5
2018-07-04T08:32:05.237Z,32.4
2018-07-04T08:33:07.425Z,32.3
2018-07-04T08:34:09.613Z,32.3
2018-07-04T08:35:12.058Z,32.3
2018-07-04T08:36:13.702Z,32.2
2018-07-04T08:37:15.849Z,32.4
2018-07-04T08:38:18.298Z,32.5
2018-07-04T08:39:20.490Z,32.3
2018-07-04T08:40:22.655Z,32.4
2018-07-04T08:41:25.097Z,32.2
2018-07-04T08:42:27.249Z,32.4
2018-07-04T08:43:29.697Z,32.4
2018-07-04T08:44:31.880Z,32.7
2018-07-04T08:45:33.765Z,32.5
2018-07-04T08:46:35.940Z,32.4
2018-07-04T08:47:38.128Z,32.4
2018-07-04T08:48:40.587Z,32.3
2018-07-04T08:49:42.774Z,32.4
2018-07-04T08:50:45.309Z,32.3
2018-07-04T08:51:48.279Z,32.5
2018-07-04T08:52:50.585Z,32.3
2018-07-04T08:53:53.532Z,32.2
2018-07-04T08:54:56.077Z,32.4
2018-07-04T08:55:58.374Z,32.4
2018-07-04T08:57:00.637Z,32.5
2018-07-04T08:58:02.593Z,32.5
2018-07-04T08:59:04.822Z,32.6
2018-07-04T09:00:06.787Z,32.8
2018-07-04T09:01:09.279Z,32.9
2018-07-04T09:02:11.732Z,32.5
2018-07-04T09:03:14.199Z,32.4
2018-07-04T09:04:16.116Z,32.5
2018-07-04T09:05:17.750Z,32.2
2018-07-04T09:06:20.226Z,32.5
2018-07-04T09:07:22.671Z,32.4
2018-07-04T09:08:24.562Z,32.8
2018-07-04T09:09:27.057Z,32.6
2018-07-04T09:10:28.967Z,32.6
2018-07-04T09:11:30.907Z,32.5
2018-07-04T09:12:33.257Z,32.6
2018-07-04T09:13:35.428Z,32.6
2018-07-04T09:14:37.604Z,32.8
2018-07-04T09:15:39.787Z,33.6
2018-07-04T09:16:42.232Z,32.9
2018-07-04T09:17:43.857Z,32.6
2018-07-04T09:18:46.077Z,32.7
2018-07-04T09:19:48.275Z,32.8
2018-07-04T09:20:50.720Z,32.9
2018-07-04T09:21:53.182Z,33
2018-07-04T09:22:55.090Z,33.3
2018-07-04T09:23:56.977Z,33
2018-07-04T09:24:59.169Z,33.2
2018-07-04T09:26:01.625Z,33.2
2018-07-04T09:27:03.819Z,33.5
2018-07-04T09:28:06.289Z,33.4
2018-07-04T09:29:08.757Z,33.6
2018-07-04T09:30:11.204Z,32.8
2018-07-04T09:31:13.399Z,33
2018-07-04T09:32:15.552Z,33.4
2018-07-04T09:33:17.992Z,33.4
2018-07-04T09:34:20.438Z,33.2
2018-07-04T09:35:22.614Z,33.1
2018-07-04T09:36:24.814Z,33.5
2018-07-04T09:37:27.262Z,32.9
2018-07-04T09:38:29.741Z,33.3
2018-07-04T09:39:32.606Z,33.2
2018-07-04T09:40:35.059Z,33.3
2018-07-04T09:41:37.237Z,33.1
2018-07-04T09:42:39.429Z,33.1
2018-07-04T09:43:41.322Z,33.2
2018-07-04T09:44:43.792Z,33.3
2018-07-04T09:45:45.975Z,33
2018-07-04T09:46:48.425Z,33.3
2018-07-04T09:47:50.606Z,33.4
2018-07-04T09:48:52.775Z,33.5
2018-07-04T09:49:54.679Z,33.1
2018-07-04T09:50:57.128Z,33.1
2018-07-04T09:51:59.579Z,33.6
2018-07-04T09:53:02.055Z,33.3
2018-07-04T09:54:03.989Z,33.2
2018-07-04T09:55:05.653Z,33.4
2018-07-04T09:56:07.294Z,33.5
2018-07-04T09:57:09.477Z,33.3
2018-07-04T09:58:11.699Z,33.3
2018-07-04T09:59:13.901Z,33.1
2018-07-04T10:00:16.088Z,33.5
2018-07-04T10:01:17.698Z,33.5
2018-07-04T10:02:19.871Z,33.4
2018-07-04T10:03:22.334Z,33.3
2018-07-04T10:04:24.500Z,33.5
2018-07-04T10:05:26.374Z,33.3
2018-07-04T10:06:28.270Z,33.3
2018-07-04T10:07:30.177Z,33.6
2018-07-04T10:08:32.066Z,33.3
2018-07-04T10:09:34.524Z,33.6
2018-07-04T10:10:36.973Z,33.5
2018-07-04T10:11:39.175Z,33.6
2018-07-04T10:12:41.667Z,33.3
2018-07-04T10:13:44.488Z,33.6
2018-07-04T10:14:46.930Z,33.5
2018-07-04T10:15:48.844Z,33.5
2018-07-04T10:16:51.299Z,33.6
2018-07-04T10:17:53.182Z,33.6
2018-07-04T10:18:55.624Z,33.6
2018-07-04T10:19:58.089Z,33.5
2018-07-04T10:21:00.277Z,33.4
2018-07-04T10:22:02.540Z,33.6
2018-07-04T10:23:05.014Z,33.4
2018-07-04T10:24:07.489Z,33.5
2018-07-04T10:25:09.410Z,33.5
2018-07-04T10:26:11.874Z,33.6
2018-07-04T10:27:14.020Z,33.5
2018-07-04T10:28:15.374Z,33.6
2018-07-04T10:29:17.828Z,33.3
2018-07-04T10:30:19.737Z,33.6
2018-07-04T10:31:21.924Z,33.7
2018-07-04T10:32:24.372Z,33.8
2018-07-04T10:33:26.829Z,33.5
2018-07-04T10:34:29.274Z,33.7
2018-07-04T10:35:31.719Z,33.4
2018-07-04T10:36:33.363Z,33.6
2018-07-04T10:37:35.535Z,33.6
2018-07-04T10:38:38.086Z,33.7
2018-07-04T10:39:40.057Z,33.8
2018-07-04T10:40:42.539Z,33.7
2018-07-04T10:41:44.465Z,33.9
2018-07-04T10:42:46.644Z,33.6
2018-07-04T10:43:49.095Z,33.5
2018-07-04T10:44:51.297Z,33.6
2018-07-04T10:45:53.870Z,33.5
2018-07-04T10:46:56.033Z,33.7
2018-07-04T10:47:58.490Z,33.4
2018-07-04T10:49:00.950Z,33.6
2018-07-04T10:50:03.140Z,33.5
2018-07-04T10:51:05.625Z,33.7
2018-07-04T10:52:07.820Z,33.5
2018-07-04T10:53:10.273Z,33.5
2018-07-04T10:54:12.740Z,33.6
2018-07-04T10:55:14.608Z,33.7
2018-07-04T10:56:17.065Z,33.7
2018-07-04T10:57:19.507Z,33.7
2018-07-04T10:58:21.670Z,33.7
2018-07-04T10:59:23.828Z,33.5
2018-07-04T11:00:25.998Z,33.5
2018-07-04T11:01:28.458Z,33.7
2018-07-04T11:02:30.692Z,33.7
2018-07-04T11:03:32.869Z,33.6
2018-07-04T11:04:35.344Z,33.6
2018-07-04T11:05:38.050Z,33.7
2018-07-04T11:06:39.922Z,33.6
2018-07-04T11:07:41.821Z,33.5
2018-07-04T11:08:44.477Z,33.6
2018-07-04T11:09:46.690Z,33.8
2018-07-04T11:10:49.143Z,33.8
2018-07-04T11:11:51.329Z,33.6
2018-07-04T11:12:53.508Z,33.9
2018-07-04T11:13:55.693Z,33.5
2018-07-04T11:14:57.862Z,33.9
2018-07-04T11:16:00.322Z,33.9
2018-07-04T11:17:02.868Z,33.7
2018-07-04T11:18:05.941Z,33.6
2018-07-04T11:19:07.859Z,33.9
2018-07-04T11:20:10.033Z,33.7
2018-07-04T11:21:12.190Z,33.7
2018-07-04T11:22:14.397Z,33.6
2018-07-04T11:23:16.912Z,33.9
2018-07-04T11:24:19.132Z,33.6
2018-07-04T11:25:21.313Z,33.5
2018-07-04T11:26:23.205Z,33.5
2018-07-04T11:27:25.668Z,33.5
2018-07-04T11:28:27.901Z,33.5
2018-07-04T11:29:29.914Z,33.9
2018-07-04T11:30:32.366Z,33.6
2018-07-04T11:31:34.547Z,33.7
2018-07-04T11:32:37.009Z,33.8
2018-07-04T11:33:39.204Z,33.5
2018-07-04T11:34:41.116Z,33.8
2018-07-04T11:35:43.005Z,33.4
2018-07-04T11:36:45.185Z,33.8
2018-07-04T11:37:47.629Z,33.6
2018-07-04T11:38:49.814Z,33.6
2018-07-04T11:39:51.990Z,33.9
2018-07-04T11:40:54.442Z,33.5
2018-07-04T11:41:56.895Z,33.6
2018-07-04T11:42:59.342Z,33.8
2018-07-04T11:44:01.504Z,33.7
2018-07-04T11:45:03.419Z,33.6
2018-07-04T11:46:05.882Z,33.7
2018-07-04T11:47:08.341Z,33.7
2018-07-04T11:48:10.839Z,33.6
2018-07-04T11:49:13.363Z,33.6
2018-07-04T11:50:15.550Z,33.6
2018-07-04T11:51:18.003Z,33.6
2018-07-04T11:52:20.452Z,33.7
2018-07-04T11:53:22.118Z,33.5
2018-07-04T11:54:24.287Z,33.5
2018-07-04T11:55:26.758Z,33.6
2018-07-04T11:56:29.300Z,33.6
2018-07-04T11:57:31.919Z,33.8
2018-07-04T11:58:34.379Z,33.5
2018-07-04T11:59:36.832Z,33.6
2018-07-04T12:00:38.991Z,33.7
2018-07-04T12:01:40.923Z,33.7
2018-07-04T12:02:43.500Z,33.6
2018-07-04T12:03:45.743Z,33.6
2018-07-04T12:04:48.192Z,33.5
2018-07-04T12:05:50.339Z,33.6
2018-07-04T12:06:52.525Z,33.5
2018-07-04T12:07:54.992Z,33.5
2018-07-04T12:08:57.445Z,33.4
2018-07-04T12:09:59.103Z,33.5
2018-07-04T12:11:01.436Z,33.6
2018-07-04T12:12:03.935Z,33.3
2018-07-04T12:13:06.092Z,33.6
2018-07-04T12:14:08.563Z,33.4
2018-07-04T12:15:11.027Z,33.7
2018-07-04T12:16:13.182Z,33.4
2018-07-04T12:17:15.367Z,33.5
2018-07-04T12:18:17.550Z,33.3
2018-07-04T12:19:20.005Z,33.9
2018-07-04T12:20:22.449Z,33.6
2018-07-04T12:21:24.920Z,33.5
2018-07-04T12:22:27.245Z,33.6
2018-07-04T12:23:29.239Z,33.5
2018-07-04T12:24:31.758Z,33.5
2018-07-04T12:25:33.677Z,33.6
2018-07-04T12:26:35.643Z,33.7
2018-07-04T12:27:38.033Z,33.6
2018-07-04T12:28:40.478Z,33.6
2018-07-04T12:29:42.386Z,33.5
2018-07-04T12:30:44.839Z,33.8
2018-07-04T12:31:47.303Z,33.2
2018-07-04T12:32:49.750Z,33.7
2018-07-04T12:33:52.000Z,33.7
2018-07-04T12:34:54.508Z,33.5
2018-07-04T12:35:56.139Z,33.6
2018-07-04T12:36:58.055Z,33.5
2018-07-04T12:38:00.516Z,33.5
2018-07-04T12:39:02.733Z,33.8
2018-07-04T12:40:04.919Z,33.5
2018-07-04T12:41:06.835Z,33.5
2018-07-04T12:42:09.278Z,33.4
2018-07-04T12:43:11.748Z,33.6
2018-07-04T12:44:14.216Z,33.7
2018-07-04T12:45:16.526Z,33.6
2018-07-04T12:46:19.007Z,33.4
2018-07-04T12:47:21.003Z,33.7
2018-07-04T12:48:23.659Z,33.5
2018-07-04T12:49:25.846Z,33.7
2018-07-04T12:50:27.763Z,33.5
2018-07-04T12:51:29.970Z,33.8
2018-07-04T12:52:32.421Z,33.8
2018-07-04T12:53:34.599Z,33.6
2018-07-04T12:54:36.880Z,33.8
2018-07-04T12:55:40.020Z,33.8
2018-07-04T12:56:42.479Z,33.8
2018-07-04T12:57:44.398Z,33.7
2018-07-04T12:58:46.600Z,33.7
2018-07-04T12:59:49.040Z,33.8
2018-07-04T13:00:50.994Z,33.8
2018-07-04T13:01:53.669Z,33.8
2018-07-04T13:02:56.177Z,33.8
2018-07-04T13:03:58.817Z,33.8
2018-07-04T13:05:01.283Z,34
2018-07-04T13:06:03.756Z,33.8
2018-07-04T13:07:06.202Z,33.7
2018-07-04T13:08:08.661Z,33.6
2018-07-04T13:09:10.828Z,34
2018-07-04T13:10:13.281Z,33.7
2018-07-04T13:11:15.736Z,33.9
2018-07-04T13:12:17.920Z,33.9
2018-07-04T13:13:20.074Z,33.9
2018-07-04T13:14:22.249Z,33.8
2018-07-04T13:15:24.718Z,33.9
2018-07-04T13:16:26.880Z,33.7
2018-07-04T13:17:29.356Z,34
2018-07-04T13:18:31.242Z,34.1
2018-07-04T13:19:33.734Z,33.9
2018-07-04T13:20:36.398Z,33.9
2018-07-04T13:21:38.547Z,33.9
2018-07-04T13:22:40.728Z,33.9
2018-07-04T13:23:43.174Z,33.5
2018-07-04T13:24:45.518Z,33.9
2018-07-04T13:25:47.394Z,34
2018-07-04T13:26:50.012Z,33.9
2018-07-04T13:27:52.189Z,33.8
2018-07-04T13:28:54.391Z,33.9
2018-07-04T13:29:56.565Z,33.7
2018-07-04T13:30:58.748Z,33.8
2018-07-04T13:32:01.274Z,33.9
2018-07-04T13:33:03.700Z,34
2018-07-04T13:34:06.150Z,33.7
2018-07-04T13:35:08.643Z,33.7
2018-07-04T13:36:11.103Z,34.3
2018-07-04T13:37:13.294Z,34
2018-07-04T13:38:15.745Z,34
2018-07-04T13:39:18.196Z,33.9
2018-07-04T13:40:20.715Z,33.7
2018-07-04T13:41:22.620Z,33.9
2018-07-04T13:42:24.795Z,33.9
2018-07-04T13:43:27.241Z,33.8
2018-07-04T13:44:29.452Z,33.8
2018-07-04T13:45:31.422Z,33.9
2018-07-04T13:46:33.621Z,34
2018-07-04T13:47:36.083Z,33.8
2018-07-04T13:48:38.279Z,34.1
2018-07-04T13:49:40.484Z,33.9