createdAt,value
2023-03-20T00:01:30.849Z,8.50
2023-03-20T00:03:58.090Z,8.50
2023-03-20T00:06:26.659Z,8.40
2023-03-20T00:08:54.917Z,8.40
2023-03-20T00:11:30.491Z,8.40
2023-03-20T00:14:03.328Z,8.40
2023-03-20T00:16:38.347Z,8.40
2023-03-20T00:19:06.455Z,8.40
2023-03-20T00:21:33.036Z,8.40
2023-03-20T00:24:00.434Z,8.40
2023-03-20T00:26:32.741Z,8.40
2023-03-20T00:28:59.397Z,8.40
2023-03-20T00:31:32.457Z,8.40
2023-03-20T00:34:01.745Z,8.40
2023-03-20T00:36:28.596Z,8.40
2023-03-20T00:38:57.701Z,8.50
2023-03-20T00:41:26.589Z,8.40
2023-03-20T00:43:58.006Z,8.40
2023-03-20T00:46:25.002Z,8.40
2023-03-20T00:48:52.654Z,8.40
2023-03-20T00:51:19.473Z,8.40
2023-03-20T00:53:46.044Z,8.40
2023-03-20T00:56:32.700Z,8.30
2023-03-20T00:59:01.905Z,8.30
2023-03-20T01:01:29.359Z,8.30
2023-03-20T01:03:55.976Z,8.30
2023-03-20T01:06:22.703Z,8.10
2023-03-20T01:08:49.340Z,8.10
2023-03-20T01:11:23.137Z,8.10
2023-03-20T01:13:52.344Z,8.00
2023-03-20T01:16:25.519Z,7.90
2023-03-20T01:18:52.683Z,7.90
2023-03-20T01:21:20.594Z,7.90
2023-03-20T01:23:48.805Z,7.80
2023-03-20T01:26:31.754Z,7.70
2023-03-20T01:28:58.278Z,7.60
2023-03-20T01:31:25.286Z,7.50
2023-03-20T01:33:52.137Z,7.50
2023-03-20T01:36:22.714Z,7.30
2023-03-20T01:38:55.397Z,7.20
2023-03-20T01:41:23.913Z,7.20
2023-03-20T01:43:50.810Z,7.10
2023-03-20T01:46:31.743Z,6.90
2023-03-20T01:49:09.465Z,6.80
2023-03-20T01:51:37.819Z,6.80
2023-03-20T01:54:25.180Z,6.80
2023-03-20T01:57:14.708Z,6.70
2023-03-20T01:59:46.718Z,6.60
2023-03-20T02:02:18.601Z,6.60
2023-03-20T02:04:49.190Z,6.60
2023-03-20T02:07:18.823Z,6.50
2023-03-20T02:09:47.939Z,6.60
2023-03-20T02:12:15.508Z,6.40
2023-03-20T02:14:43.054Z,6.40
2023-03-20T02:17:10.524Z,6.30
2023-03-20T02:20:09.808Z,6.30
2023-03-20T02:23:01.189Z,6.20
2023-03-20T02:25:53.710Z,6.20
2023-03-20T02:28:52.195Z,6.20
2023-03-20T02:31:42.990Z,6.30
2023-03-20T02:34:32.487Z,6.20
2023-03-20T02:37:39.408Z,6.20
2023-03-20T02:40:21.481Z,6.20
2023-03-20T02:43:12.625Z,6.10
2023-03-20T02:46:01.266Z,6.10
2023-03-20T02:48:46.326Z,6.10
2023-03-20T02:51:28.131Z,6.00
2023-03-20T02:54:25.539Z,6.00
2023-03-20T02:57:20.557Z,6.10
2023-03-20T03:00:09.717Z,6.10
2023-03-20T03:02:47.142Z,6.10
2023-03-20T03:05:20.544Z,6.00
2023-03-20T03:07:50.270Z,6.00
2023-03-20T03:10:29.683Z,5.90
2023-03-20T03:12:58.636Z,5.80
2023-03-20T03:15:40.085Z,5.80
2023-03-20T03:18:11.360Z,5.70
2023-03-20T03:20:39.683Z,5.60
2023-03-20T03:23:07.317Z,5.70
2023-03-20T03:25:39.785Z,5.80
2023-03-20T03:28:31.522Z,5.90
2023-03-20T03:30:58.872Z,6.00
2023-03-20T03:33:29.616Z,6.00
2023-03-20T03:36:06.797Z,6.10
2023-03-20T03:38:44.498Z,6.10
2023-03-20T03:41:22.908Z,6.20
2023-03-20T03:43:57.005Z,6.20
2023-03-20T03:46:37.090Z,6.30
2023-03-20T03:49:05.439Z,6.10
2023-03-20T03:51:34.930Z,6.10
2023-03-20T03:54:08.735Z,6.00
2023-03-20T03:56:38.536Z,6.10
2023-03-20T03:59:22.963Z,6.00
2023-03-20T04:01:51.703Z,6.00
2023-03-20T04:04:20.823Z,6.00
2023-03-20T04:06:47.592Z,5.90
2023-03-20T04:09:14.135Z,5.80
2023-03-20T04:11:40.991Z,5.80
2023-03-20T04:14:07.781Z,5.90
2023-03-20T04:16:34.390Z,5.90
2023-03-20T04:19:00.937Z,5.80
2023-03-20T04:21:27.505Z,5.70
2023-03-20T04:23:54.037Z,5.70
2023-03-20T04:26:21.963Z,5.60
2023-03-20T04:28:48.483Z,5.60
2023-03-20T04:31:15.212Z,5.50
2023-03-20T04:33:41.927Z,5.50
2023-03-20T04:36:09.287Z,5.60
2023-03-20T04:38:36.344Z,5.60
2023-03-20T04:41:03.584Z,5.70
2023-03-20T04:43:30.463Z,5.70
2023-03-20T04:45:57.151Z,5.80
2023-03-20T04:48:24.235Z,5.90
2023-03-20T04:50:50.885Z,5.90
2023-03-20T04:53:18.297Z,5.90
2023-03-20T04:55:45.882Z,5.90
2023-03-20T04:58:12.539Z,5.80
2023-03-20T05:00:39.115Z,5.80
2023-03-20T05:03:05.621Z,5.70
2023-03-20T05:05:33.318Z,5.70
2023-03-20T05:07:59.987Z,5.70
2023-03-20T05:10:26.762Z,5.80
2023-03-20T05:12:53.256Z,5.80
2023-03-20T05:15:19.770Z,5.80
2023-03-20T05:17:46.253Z,5.80
2023-03-20T05:20:13.011Z,5.80
2023-03-20T05:22:39.606Z,5.80
2023-03-20T05:25:06.942Z,5.80
2023-03-20T05:27:33.444Z,5.80
2023-03-20T05:30:00.229Z,5.90
2023-03-20T05:32:26.941Z,5.90
2023-03-20T05:34:53.445Z,6.00
2023-03-20T05:37:19.941Z,5.90
2023-03-20T05:39:46.557Z,5.90
2023-03-20T05:42:13.109Z,6.00
2023-03-20T05:44:39.726Z,5.90
2023-03-20T05:47:06.499Z,5.90
2023-03-20T05:49:33.035Z,5.90
2023-03-20T05:51:59.743Z,5.90
2023-03-20T05:54:26.341Z,6.00
2023-03-20T05:56:52.903Z,6.00
2023-03-20T05:59:19.522Z,6.00
2023-03-20T06:01:46.400Z,6.00
2023-03-20T06:04:12.937Z,6.10
2023-03-20T06:06:39.452Z,6.20
2023-03-20T06:09:06.121Z,6.10
2023-03-20T06:11:34.020Z,6.20
2023-03-20T06:14:02.160Z,6.30
2023-03-20T06:16:28.864Z,6.30
2023-03-20T06:18:55.540Z,6.40
2023-03-20T06:21:22.069Z,6.40
2023-03-20T06:23:48.596Z,6.60
2023-03-20T06:26:15.587Z,6.60
2023-03-20T06:28:42.463Z,6.70
2023-03-20T06:31:09.824Z,6.70
2023-03-20T06:33:36.387Z,6.80
2023-03-20T06:36:03.404Z,6.80
2023-03-20T06:38:30.009Z,6.90
2023-03-20T06:40:56.531Z,6.90
2023-03-20T06:43:23.092Z,6.90
2023-03-20T06:45:49.662Z,7.00
2023-03-20T06:48:21.827Z,6.90
2023-03-20T06:50:52.579Z,7.00
2023-03-20T06:53:19.248Z,7.10
2023-03-20T06:55:50.550Z,7.10
2023-03-20T06:58:17.514Z,7.10
2023-03-20T07:00:44.317Z,7.00
2023-03-20T07:03:11.614Z,7.10
2023-03-20T07:05:40.141Z,7.10
2023-03-20T07:08:07.553Z,7.20
2023-03-20T07:10:35.063Z,7.30
2023-03-20T07:13:01.772Z,7.20
2023-03-20T07:15:29.877Z,7.20
2023-03-20T07:17:56.426Z,7.30
2023-03-20T07:20:23.024Z,7.40
2023-03-20T07:22:49.681Z,7.40
2023-03-20T07:25:16.617Z,7.40
2023-03-20T07:27:46.473Z,7.50
2023-03-20T07:30:13.640Z,7.50
2023-03-20T07:32:40.692Z,7.50
2023-03-20T07:35:07.556Z,7.60
2023-03-20T07:37:34.619Z,7.70
2023-03-20T07:40:01.306Z,7.60
2023-03-20T07:42:27.786Z,7.60
2023-03-20T07:44:54.298Z,7.60
2023-03-20T07:47:21.023Z,7.70
2023-03-20T07:49:48.099Z,7.90
2023-03-20T07:52:14.769Z,7.90
2023-03-20T07:54:41.277Z,8.00
2023-03-20T07:57:07.860Z,8.00
2023-03-20T07:59:34.431Z,8.10
2023-03-20T08:02:01.114Z,8.10
2023-03-20T08:04:27.731Z,8.20
2023-03-20T08:06:54.467Z,8.20
2023-03-20T08:09:21.109Z,8.20
2023-03-20T08:11:47.693Z,8.20
2023-03-20T08:14:14.262Z,8.30
2023-03-20T08:16:40.820Z,8.40
2023-03-20T08:19:07.393Z,8.50
2023-03-20T08:21:33.963Z,8.50
2023-03-20T08:24:00.637Z,8.50
2023-03-20T08:26:27.313Z,8.60
2023-03-20T08:28:53.818Z,8.60
2023-03-20T08:31:20.527Z,8.80
2023-03-20T08:33:47.425Z,8.90
2023-03-20T08:36:15.931Z,8.90
2023-03-20T08:38:43.617Z,8.90
2023-03-20T08:41:10.176Z,9.00
2023-03-20T08:43:36.927Z,9.10
2023-03-20T08:46:04.253Z,8.90
2023-03-20T08:48:31.158Z,9.00
2023-03-20T08:50:57.709Z,8.80
2023-03-20T08:53:24.279Z,8.60
2023-03-20T08:55:52.194Z,8.50
2023-03-20T08:58:20.156Z,8.60
2023-03-20T09:00:47.203Z,8.60
2023-03-20T09:03:15.596Z,8.80
2023-03-20T09:05:45.315Z,8.80
2023-03-20T09:08:12.053Z,8.80
2023-03-20T09:10:40.499Z,8.80
2023-03-20T09:13:25.761Z,9.00
2023-03-20T09:15:53.629Z,9.10
2023-03-20T09:18:20.941Z,9.30
2023-03-20T09:20:48.342Z,9.40
2023-03-20T09:23:15.134Z,9.40
2023-03-20T09:25:41.656Z,9.40
2023-03-20T09:28:08.804Z,9.40
2023-03-20T09:30:35.742Z,9.30
2023-03-20T09:33:03.545Z,8.90
2023-03-20T09:35:30.156Z,9.00
2023-03-20T09:37:56.739Z,9.10
2023-03-20T09:41:00.061Z,9.10
2023-03-20T09:43:41.561Z,9.10
2023-03-20T09:46:16.990Z,8.90
2023-03-20T09:48:57.592Z,9.00
2023-03-20T09:51:33.335Z,8.70
2023-03-20T09:54:07.026Z,8.90
2023-03-20T09:56:34.068Z,8.60
2023-03-20T09:59:04.104Z,8.40
2023-03-20T10:01:39.482Z,8.50
2023-03-20T10:04:11.411Z,8.40
2023-03-20T10:06:38.373Z,8.40
2023-03-20T10:09:22.986Z,8.40
2023-03-20T10:12:21.331Z,8.40
2023-03-20T10:15:13.584Z,8.40
2023-03-20T10:18:02.490Z,8.40
2023-03-20T10:20:40.117Z,8.50
2023-03-20T10:23:12.443Z,8.50
2023-03-20T10:25:49.318Z,8.50
2023-03-20T10:28:48.608Z,8.40
2023-03-20T10:31:30.142Z,8.40
2023-03-20T10:34:17.740Z,8.40
2023-03-20T10:36:50.147Z,8.40
2023-03-20T10:39:53.305Z,8.40
2023-03-20T10:42:24.391Z,8.50
2023-03-20T10:45:15.105Z,8.50
2023-03-20T10:47:44.185Z,8.50
2023-03-20T10:50:19.340Z,8.40
2023-03-20T10:52:49.367Z,8.20
2023-03-20T10:55:23.129Z,8.30
2023-03-20T10:57:57.795Z,8.40
2023-03-20T11:00:26.120Z,8.60
2023-03-20T11:02:52.905Z,8.40
2023-03-20T11:05:32.774Z,8.50
2023-03-20T11:08:08.703Z,8.60
2023-03-20T11:10:37.435Z,8.50
2023-03-20T11:13:24.980Z,8.60
2023-03-20T11:15:53.463Z,8.70
2023-03-20T11:18:20.639Z,8.70
2023-03-20T11:20:53.180Z,8.90
2023-03-20T11:23:33.159Z,8.90
2023-03-20T11:26:05.920Z,9.10
2023-03-20T11:28:41.730Z,9.10
2023-03-20T11:31:11.372Z,9.40
2023-03-20T11:33:57.916Z,9.50
2023-03-20T11:36:30.027Z,9.20
2023-03-20T11:39:05.823Z,9.20
2023-03-20T11:41:33.177Z,9.20
2023-03-20T11:43:59.907Z,9.20
2023-03-20T11:46:26.666Z,9.30
2023-03-20T11:49:05.851Z,9.30
2023-03-20T11:51:35.130Z,9.50
2023-03-20T11:54:04.202Z,9.40
2023-03-20T11:56:33.143Z,9.50
2023-03-20T11:59:04.212Z,9.40
2023-03-20T12:01:42.052Z,9.50
2023-03-20T12:04:25.858Z,9.70
2023-03-20T12:07:14.235Z,9.70
2023-03-20T12:09:50.121Z,10.30
2023-03-20T12:12:27.703Z,10.20
2023-03-20T12:15:21.769Z,10.10
2023-03-20T12:18:16.737Z,10.90
2023-03-20T12:21:11.399Z,10.50
2023-03-20T12:23:44.176Z,10.80
2023-03-20T12:26:18.156Z,10.70
2023-03-20T12:28:51.950Z,11.00
2023-03-20T12:31:30.997Z,10.80
2023-03-20T12:34:02.366Z,11.00
2023-03-20T12:36:36.393Z,10.90
2023-03-20T12:39:06.696Z,10.60
2023-03-20T12:42:09.374Z,10.60
2023-03-20T12:44:49.232Z,10.80
2023-03-20T12:47:27.476Z,11.30
2023-03-20T12:50:22.895Z,11.10
2023-03-20T12:53:04.588Z,11.20
2023-03-20T12:55:42.539Z,11.30
2023-03-20T12:58:23.453Z,10.90
2023-03-20T13:01:28.296Z,10.80
2023-03-20T13:04:42.288Z,10.60
2023-03-20T13:07:25.788Z,10.60
2023-03-20T13:10:22.284Z,10.50
2023-03-20T13:13:02.775Z,10.70
2023-03-20T13:15:49.642Z,10.90
2023-03-20T13:18:38.692Z,10.80
2023-03-20T13:21:19.599Z,10.90
2023-03-20T13:23:56.544Z,10.80
2023-03-20T13:27:20.856Z,10.90
2023-03-20T13:30:09.575Z,11.00
2023-03-20T13:33:01.847Z,11.20
2023-03-20T13:35:53.366Z,11.20
2023-03-20T13:38:26.898Z,11.40
2023-03-20T13:41:05.702Z,11.30
2023-03-20T13:43:37.748Z,11.30
2023-03-20T13:46:19.741Z,11.30
2023-03-20T13:48:46.599Z,11.40
2023-03-20T13:51:25.945Z,11.20
2023-03-20T13:54:23.569Z,11.10
2023-03-20T13:56:59.743Z,10.70
2023-03-20T13:59:45.219Z,10.50
2023-03-20T14:02:30.946Z,10.50
2023-03-20T14:05:14.038Z,10.60
2023-03-20T14:07:44.542Z,10.50
2023-03-20T14:10:23.325Z,10.60
2023-03-20T14:12:56.125Z,10.70
2023-03-20T14:15:27.879Z,10.80
2023-03-20T14:17:54.764Z,11.20
2023-03-20T14:20:32.272Z,11.30
2023-03-20T14:22:59.192Z,11.60
2023-03-20T14:25:40.581Z,11.40
2023-03-20T14:28:13.408Z,11.20
2023-03-20T14:30:48.880Z,10.90
2023-03-20T14:33:15.823Z,11.00
2023-03-20T14:35:51.269Z,11.00
2023-03-20T14:38:21.000Z,11.00
2023-03-20T14:41:19.628Z,11.10
2023-03-20T14:44:03.478Z,11.20
2023-03-20T14:46:56.737Z,11.30
2023-03-20T14:49:42.306Z,11.10
2023-03-20T14:52:26.860Z,11.00
2023-03-20T14:54:54.442Z,10.90
2023-03-20T14:57:48.834Z,10.90
2023-03-20T15:00:22.981Z,11.00
2023-03-20T15:02:52.775Z,11.10
2023-03-20T15:05:29.664Z,11.10
2023-03-20T15:08:02.218Z,10.80
2023-03-20T15:10:29.131Z,10.60
2023-03-20T15:12:58.319Z,10.50
2023-03-20T15:15:27.937Z,10.40
2023-03-20T15:17:54.801Z,10.30
2023-03-20T15:20:26.378Z,10.30
2023-03-20T15:23:01.068Z,10.20
2023-03-20T15:25:39.513Z,10.30
2023-03-20T15:28:07.941Z,10.10
2023-03-20T15:30:39.273Z,10.10
2023-03-20T15:33:07.911Z,10.00
2023-03-20T15:35:34.610Z,10.20
2023-03-20T15:38:07.322Z,10.20
2023-03-20T15:40:50.005Z,10.20
2023-03-20T15:43:21.746Z,10.10
2023-03-20T15:45:49.701Z,10.10
2023-03-20T15:48:18.861Z,10.10
2023-03-20T15:50:58.612Z,10.10
2023-03-20T15:53:37.542Z,10.10
2023-03-20T15:56:17.292Z,10.20
2023-03-20T15:58:46.621Z,10.20
2023-03-20T16:01:22.006Z,10.40
2023-03-20T16:03:49.795Z,10.50
2023-03-20T16:06:21.508Z,10.50
2023-03-20T16:09:09.103Z,10.50
2023-03-20T16:11:38.790Z,10.40
2023-03-20T16:14:07.852Z,10.50
2023-03-20T16:16:37.301Z,10.50
2023-03-20T16:19:07.771Z,10.50
2023-03-20T16:21:39.042Z,10.50
2023-03-20T16:24:09.094Z,10.60
2023-03-20T16:26:39.913Z,10.50
2023-03-20T16:29:07.707Z,10.40
2023-03-20T16:31:36.388Z,10.20
2023-03-20T16:34:09.189Z,10.10
2023-03-20T16:36:38.200Z,10.00
2023-03-20T16:39:20.378Z,9.90
2023-03-20T16:41:51.985Z,9.90
2023-03-20T16:44:23.208Z,9.90
2023-03-20T16:47:19.912Z,9.90
2023-03-20T16:49:55.392Z,9.90
2023-03-20T16:52:28.742Z,9.90
2023-03-20T16:54:59.211Z,9.80
2023-03-20T16:57:27.280Z,9.80
2023-03-20T17:00:00.860Z,9.80
2023-03-20T17:02:36.830Z,9.80
2023-03-20T17:05:06.744Z,9.80
2023-03-20T17:07:33.321Z,9.80
2023-03-20T17:10:16.396Z,9.90
2023-03-20T17:12:45.472Z,9.90
2023-03-20T17:15:23.777Z,9.80
2023-03-20T17:17:50.804Z,9.70
2023-03-20T17:20:24.332Z,9.60
2023-03-20T17:22:51.076Z,9.60
2023-03-20T17:25:18.034Z,9.50
2023-03-20T17:27:45.188Z,9.50
2023-03-20T17:30:19.539Z,9.50
2023-03-20T17:32:46.257Z,9.40
2023-03-20T17:35:13.129Z,9.60
2023-03-20T17:37:40.295Z,9.60
2023-03-20T17:40:07.762Z,9.50
2023-03-20T17:42:34.390Z,9.40
2023-03-20T17:45:03.430Z,9.30
2023-03-20T17:47:30.465Z,9.30
2023-03-20T17:49:57.438Z,9.20
2023-03-20T17:52:27.163Z,9.10
2023-03-20T17:54:54.632Z,9.20
2023-03-20T17:57:45.902Z,9.20
2023-03-20T18:00:19.195Z,9.30
2023-03-20T18:02:46.249Z,9.20
2023-03-20T18:05:12.819Z,9.30
2023-03-20T18:07:39.474Z,9.30
2023-03-20T18:10:06.896Z,9.30
2023-03-20T18:12:34.443Z,9.40
2023-03-20T18:15:01.380Z,9.40
2023-03-20T18:17:28.104Z,9.40
2023-03-20T18:19:54.626Z,9.40
2023-03-20T18:22:21.124Z,9.50
2023-03-20T18:24:47.674Z,9.40
2023-03-20T18:27:14.208Z,9.50
2023-03-20T18:29:40.798Z,9.40
2023-03-20T18:32:07.381Z,9.50
2023-03-20T18:34:33.904Z,9.50
2023-03-20T18:37:01.196Z,9.50
2023-03-20T18:39:27.755Z,9.50
2023-03-20T18:41:54.307Z,9.50
2023-03-20T18:44:20.880Z,9.60
2023-03-20T18:46:47.585Z,9.60
2023-03-20T18:49:16.046Z,9.80
2023-03-20T18:51:42.664Z,9.80
2023-03-20T18:54:09.230Z,9.80
2023-03-20T18:56:37.552Z,9.90
2023-03-20T18:59:07.609Z,9.70
2023-03-20T19:01:35.600Z,9.80
2023-03-20T19:04:02.635Z,9.90
2023-03-20T19:06:32.478Z,9.90
2023-03-20T19:09:05.421Z,9.90
2023-03-20T19:11:32.004Z,9.90
2023-03-20T19:13:58.638Z,9.90
2023-03-20T19:16:31.744Z,9.90
2023-03-20T19:19:01.202Z,9.90
2023-03-20T19:21:32.431Z,9.90
2023-03-20T19:24:01.669Z,9.90
2023-03-20T19:26:30.482Z,9.90
2023-03-20T19:28:58.575Z,10.00
2023-03-20T19:31:26.137Z,9.90
2023-03-20T19:33:53.375Z,10.00
2023-03-20T19:36:27.751Z,10.00
2023-03-20T19:38:56.169Z,10.00
2023-03-20T19:41:22.842Z,10.00
2023-03-20T19:43:53.483Z,10.00
2023-03-20T19:46:38.761Z,9.90
2023-03-20T19:49:06.812Z,10.00
2023-03-20T19:51:33.600Z,10.10
2023-03-20T19:54:00.170Z,10.10
2023-03-20T19:56:26.996Z,10.70
2023-03-20T19:58:53.687Z,10.20
2023-03-20T20:01:23.585Z,10.20
2023-03-20T20:03:51.038Z,10.20
2023-03-20T20:06:20.129Z,10.20
2023-03-20T20:08:49.553Z,10.20
2023-03-20T20:11:18.769Z,10.20
2023-03-20T20:14:04.723Z,10.30
2023-03-20T20:16:33.268Z,10.30
2023-03-20T20:19:00.296Z,10.30
2023-03-20T20:24:15.889Z,10.40
2023-03-20T20:26:53.308Z,10.30
2023-03-20T20:29:22.351Z,10.30
2023-03-20T20:31:48.978Z,10.30
2023-03-20T20:35:15.217Z,10.30
2023-03-20T20:37:47.530Z,10.30
2023-03-20T20:39:50.102Z,10.30
2023-03-20T20:42:17.503Z,10.30
2023-03-20T20:44:44.484Z,10.30
2023-03-20T20:47:11.793Z,10.40
2023-03-20T20:49:38.378Z,10.40
2023-03-20T20:52:05.589Z,10.40
2023-03-20T20:54:33.916Z,10.30
2023-03-20T20:57:01.207Z,10.30
2023-03-20T20:59:27.862Z,10.30
2023-03-20T21:01:54.585Z,10.30
2023-03-20T21:04:21.378Z,10.20
2023-03-20T21:07:08.827Z,10.30
2023-03-20T21:09:34.489Z,10.30
2023-03-20T21:12:02.612Z,10.30
2023-03-20T21:14:29.956Z,10.30
2023-03-20T21:17:00.658Z,10.40
2023-03-20T21:19:29.626Z,10.30
2023-03-20T21:21:56.459Z,10.30
2023-03-20T21:24:32.020Z,10.30
2023-03-20T21:26:59.858Z,10.30
2023-03-20T21:29:26.674Z,10.40
2023-03-20T21:31:53.416Z,10.30
2023-03-20T21:34:20.016Z,10.30
2023-03-20T21:36:48.977Z,10.40
2023-03-20T21:39:16.981Z,10.40
2023-03-20T21:41:43.952Z,10.40
2023-03-20T21:44:17.239Z,10.40
2023-03-20T21:47:29.464Z,10.50
2023-03-20T21:50:25.811Z,10.50
2023-03-20T22:04:01.748Z,10.40
2023-03-20T22:09:58.368Z,10.50
2023-03-20T22:12:28.228Z,10.40
2023-03-20T22:17:59.658Z,10.40
2023-03-20T22:26:36.352Z,10.40
2023-03-20T22:31:53.677Z,10.40
2023-03-20T22:40:18.545Z,10.30
2023-03-20T22:42:51.387Z,10.30
2023-03-20T22:45:12.114Z,10.40
2023-03-20T22:47:39.030Z,10.40
2023-03-20T22:50:06.125Z,10.40
2023-03-20T22:52:45.883Z,10.40
2023-03-20T22:55:15.153Z,10.40
2023-03-20T22:57:50.166Z,10.30
2023-03-20T23:00:27.085Z,10.40
2023-03-20T23:02:57.391Z,10.40
2023-03-20T23:05:24.027Z,10.30
2023-03-20T23:07:50.567Z,10.30
2023-03-20T23:10:17.258Z,10.20
2023-03-20T23:12:44.358Z,10.20
2023-03-20T23:15:11.394Z,10.20
2023-03-20T23:17:37.970Z,10.30
2023-03-20T23:20:12.226Z,10.30
2023-03-20T23:22:40.502Z,10.30
2023-03-20T23:25:23.941Z,10.20
2023-03-20T23:27:54.616Z,10.30
2023-03-20T23:30:23.386Z,10.20
2023-03-20T23:32:51.778Z,10.20
2023-03-20T23:35:18.532Z,10.30
2023-03-20T23:37:45.124Z,10.20
2023-03-20T23:40:12.193Z,10.20
2023-03-20T23:42:38.716Z,10.10
2023-03-20T23:45:19.170Z,10.30
2023-03-20T23:47:47.991Z,10.30
2023-03-20T23:50:26.459Z,10.20
2023-03-20T23:53:03.680Z,10.30
2023-03-20T23:55:36.251Z,10.20
2023-03-20T23:58:03.177Z,10.20
