createdAt,value
2022-09-05T00:00:19.370Z,16.50
2022-09-05T00:03:10.596Z,16.40
2022-09-05T00:06:09.159Z,16.40
2022-09-05T00:08:57.224Z,16.30
2022-09-05T00:11:40.626Z,16.30
2022-09-05T00:15:16.648Z,16.20
2022-09-05T00:19:25.696Z,16.20
2022-09-05T00:24:18.925Z,16.10
2022-09-05T00:24:26.412Z,16.20
2022-09-05T00:27:10.338Z,16.10
2022-09-05T00:31:05.737Z,16.10
2022-09-05T00:32:48.534Z,16.10
2022-09-05T00:35:39.567Z,16.00
2022-09-05T00:38:16.785Z,16.00
2022-09-05T00:40:51.379Z,16.00
2022-09-05T00:43:30.921Z,16.00
2022-09-05T00:46:10.438Z,16.00
2022-09-05T00:49:10.004Z,15.90
2022-09-05T00:51:43.986Z,15.90
2022-09-05T00:55:06.329Z,15.90
2022-09-05T00:57:48.667Z,15.80
2022-09-05T01:00:22.805Z,15.90
2022-09-05T01:03:28.369Z,15.80
2022-09-05T01:06:16.348Z,15.70
2022-09-05T01:09:13.155Z,15.70
2022-09-05T01:12:10.118Z,15.60
2022-09-05T01:14:50.557Z,15.70
2022-09-05T01:17:38.690Z,15.60
2022-09-05T01:20:38.449Z,15.60
2022-09-05T01:23:29.301Z,15.60
2022-09-05T01:26:05.915Z,15.50
2022-09-05T01:29:19.366Z,15.60
2022-09-05T01:32:02.135Z,15.50
2022-09-05T01:34:37.846Z,15.40
2022-09-05T01:37:43.132Z,15.40
2022-09-05T01:40:19.558Z,15.40
2022-09-05T01:43:05.358Z,15.30
2022-09-05T01:45:43.992Z,15.30
2022-09-05T01:48:44.498Z,15.30
2022-09-05T01:51:31.514Z,15.30
2022-09-05T01:54:14.798Z,15.20
2022-09-05T01:57:07.007Z,15.10
2022-09-05T01:59:40.755Z,15.10
2022-09-05T02:02:57.408Z,15.10
2022-09-05T02:06:10.322Z,15.10
2022-09-05T02:08:49.720Z,15.00
2022-09-05T02:11:35.382Z,15.00
2022-09-05T02:14:34.040Z,15.00
2022-09-05T02:17:27.377Z,15.00
2022-09-05T02:20:31.491Z,15.00
2022-09-05T02:23:40.708Z,14.90
2022-09-05T02:26:29.663Z,14.80
2022-09-05T02:29:01.321Z,14.80
2022-09-05T02:31:39.402Z,14.70
2022-09-05T02:34:17.477Z,14.80
2022-09-05T02:37:00.929Z,14.80
2022-09-05T02:45:05.938Z,14.70
2022-09-05T02:45:20.775Z,14.70
2022-09-05T02:45:59.479Z,14.60
2022-09-05T02:48:34.925Z,14.60
2022-09-05T02:57:07.783Z,14.60
2022-09-05T02:57:39.223Z,14.50
2022-09-05T02:58:07.696Z,14.50
2022-09-05T03:00:44.148Z,14.50
2022-09-05T03:03:39.346Z,14.40
2022-09-05T03:06:35.079Z,14.40
2022-09-05T03:09:34.959Z,14.40
2022-09-05T03:12:28.244Z,14.40
2022-09-05T03:15:35.120Z,14.30
2022-09-05T03:19:04.410Z,14.30
2022-09-05T03:21:47.194Z,14.30
2022-09-05T03:24:25.629Z,14.30
2022-09-05T03:27:07.866Z,14.20
2022-09-05T03:30:06.277Z,14.20
2022-09-05T03:32:48.859Z,14.20
2022-09-05T03:35:53.193Z,14.20
2022-09-05T03:38:53.720Z,14.20
2022-09-05T03:41:47.346Z,14.20
2022-09-05T03:44:34.006Z,14.10
2022-09-05T03:47:12.744Z,14.10
2022-09-05T03:55:12.164Z,14.10
2022-09-05T03:57:13.709Z,14.10
2022-09-05T03:57:27.638Z,14.10
2022-09-05T03:58:57.740Z,14.10
2022-09-05T04:05:45.380Z,14.10
2022-09-05T04:08:10.191Z,14.00
2022-09-05T04:08:31.745Z,14.00
2022-09-05T04:10:53.083Z,14.00
2022-09-05T04:13:19.949Z,14.00
2022-09-05T04:16:13.848Z,14.00
2022-09-05T04:18:49.093Z,13.90
2022-09-05T04:21:19.152Z,13.90
2022-09-05T04:24:17.866Z,13.90
2022-09-05T04:26:52.877Z,13.90
2022-09-05T04:29:25.437Z,13.80
2022-09-05T04:32:27.961Z,13.80
2022-09-05T04:35:10.110Z,13.70
2022-09-05T04:37:49.131Z,13.70
2022-09-05T04:40:34.316Z,13.70
2022-09-05T04:43:26.013Z,13.70
2022-09-05T04:45:53.511Z,13.70
2022-09-05T04:48:27.653Z,13.70
2022-09-05T04:51:12.806Z,13.60
2022-09-05T04:54:06.271Z,13.60
2022-09-05T04:56:40.454Z,13.60
2022-09-05T05:05:23.661Z,13.60
2022-09-05T05:06:18.349Z,13.60
2022-09-05T05:06:18.707Z,13.60
2022-09-05T05:08:42.972Z,13.70
2022-09-05T05:16:00.316Z,13.70
2022-09-05T05:18:08.633Z,13.70
2022-09-05T05:18:13.759Z,13.70
2022-09-05T05:20:42.148Z,13.70
2022-09-05T05:23:14.435Z,13.80
2022-09-05T05:25:48.698Z,13.80
2022-09-05T05:28:38.965Z,13.80
2022-09-05T05:31:13.857Z,13.90
2022-09-05T05:33:44.331Z,14.00
2022-09-05T05:36:25.517Z,14.00
2022-09-05T05:38:54.924Z,14.00
2022-09-05T05:41:52.827Z,14.10
2022-09-05T05:44:30.508Z,14.20
2022-09-05T05:47:05.095Z,14.30
2022-09-05T05:49:45.987Z,14.50
2022-09-05T05:52:31.113Z,14.60
2022-09-05T05:55:51.357Z,14.80
2022-09-05T05:58:56.516Z,14.90
2022-09-05T06:01:37.988Z,15.20
2022-09-05T06:04:45.132Z,15.40
2022-09-05T06:09:40.780Z,15.60
2022-09-05T06:14:52.139Z,15.70
2022-09-05T06:15:01.051Z,16.00
2022-09-05T06:17:28.429Z,16.20
2022-09-05T06:22:04.681Z,16.40
2022-09-05T06:23:46.355Z,16.40
2022-09-05T06:26:49.281Z,16.50
2022-09-05T06:29:38.205Z,16.60
2022-09-05T06:32:08.442Z,16.70
2022-09-05T06:35:06.734Z,16.80
2022-09-05T06:37:38.958Z,16.90
2022-09-05T06:40:41.853Z,17.00
2022-09-05T06:43:31.367Z,17.30
2022-09-05T06:46:54.602Z,17.50
2022-09-05T06:49:45.906Z,17.60
2022-09-05T06:52:27.900Z,17.70
2022-09-05T06:55:04.651Z,17.80
2022-09-05T06:57:43.885Z,17.80
2022-09-05T07:00:50.290Z,17.90
2022-09-05T07:03:24.016Z,17.90
2022-09-05T07:06:06.865Z,17.90
2022-09-05T07:08:44.396Z,18.00
2022-09-05T07:11:32.763Z,17.90
2022-09-05T07:14:22.945Z,17.90
2022-09-05T07:17:05.711Z,17.90
2022-09-05T07:19:55.986Z,18.00
2022-09-05T07:24:05.648Z,18.00
2022-09-05T07:26:04.370Z,18.00
2022-09-05T07:28:32.209Z,18.30
2022-09-05T07:31:07.321Z,18.60
2022-09-05T07:33:37.383Z,19.10
2022-09-05T07:36:16.661Z,19.40
2022-09-05T07:39:02.388Z,19.60
2022-09-05T07:41:39.559Z,19.60
2022-09-05T07:44:15.192Z,19.80
2022-09-05T07:46:45.975Z,19.80
2022-09-05T07:49:20.766Z,19.80
2022-09-05T07:56:55.563Z,20.10
2022-09-05T07:57:10.643Z,20.00
2022-09-05T07:57:51.189Z,20.30
2022-09-05T08:00:26.745Z,20.50
2022-09-05T08:02:59.061Z,20.70
2022-09-05T08:05:34.495Z,20.80
2022-09-05T08:08:06.579Z,20.90
2022-09-05T08:11:22.163Z,21.00
2022-09-05T08:13:46.413Z,21.30
2022-09-05T08:16:20.650Z,21.60
2022-09-05T08:19:06.506Z,21.80
2022-09-05T08:21:43.699Z,22.30
2022-09-05T08:24:25.727Z,22.60
2022-09-05T08:27:01.792Z,22.90
2022-09-05T08:29:38.967Z,23.30
2022-09-05T08:32:10.419Z,23.40
2022-09-05T08:34:47.389Z,23.50
2022-09-05T08:37:22.751Z,23.60
2022-09-05T08:39:56.844Z,23.70
2022-09-05T08:45:59.898Z,23.70
2022-09-05T08:46:40.602Z,23.90
2022-09-05T08:49:39.469Z,24.20
2022-09-05T08:52:32.097Z,24.30
2022-09-05T08:55:08.055Z,24.60
2022-09-05T08:58:02.897Z,24.80
2022-09-05T09:01:14.498Z,25.10
2022-09-05T09:03:52.055Z,25.30
2022-09-05T09:06:31.631Z,25.60
2022-09-05T09:09:13.182Z,25.70
2022-09-05T09:12:03.655Z,25.90
2022-09-05T09:14:59.350Z,26.10
2022-09-05T09:17:45.947Z,26.30
2022-09-05T09:20:21.595Z,26.40
2022-09-05T09:23:09.193Z,26.50
2022-09-05T09:26:17.870Z,26.60
2022-09-05T09:29:02.222Z,26.70
2022-09-05T09:31:50.306Z,26.70
2022-09-05T09:34:26.313Z,26.70
2022-09-05T09:37:46.626Z,26.90
2022-09-05T09:40:14.961Z,27.00
2022-09-05T09:42:53.843Z,27.10
2022-09-05T09:45:58.172Z,27.30
2022-09-05T09:49:02.774Z,27.40
2022-09-05T09:51:38.423Z,27.50
2022-09-05T09:54:29.754Z,27.60
2022-09-05T09:57:24.087Z,27.70
2022-09-05T10:00:11.883Z,27.60
2022-09-05T10:07:21.294Z,27.60
2022-09-05T10:10:45.620Z,27.70
2022-09-05T10:10:51.121Z,27.90
2022-09-05T10:12:15.068Z,28.00
2022-09-05T10:14:53.722Z,28.00
2022-09-05T10:17:28.661Z,28.10
2022-09-05T10:20:10.495Z,28.00
2022-09-05T10:23:15.453Z,28.10
2022-09-05T10:26:03.958Z,28.30
2022-09-05T10:28:50.073Z,28.40
2022-09-05T10:34:47.535Z,28.40
2022-09-05T10:35:14.946Z,28.40
2022-09-05T10:37:12.029Z,28.30
2022-09-05T10:39:44.934Z,28.40
2022-09-05T10:42:18.716Z,28.40
2022-09-05T10:44:57.748Z,28.40
2022-09-05T10:47:48.753Z,28.50
2022-09-05T10:50:39.330Z,28.40
2022-09-05T10:53:13.227Z,28.60
2022-09-05T10:55:52.389Z,28.70
2022-09-05T11:00:58.087Z,28.60
2022-09-05T11:02:27.746Z,28.80
2022-09-05T11:05:27.544Z,28.80
2022-09-05T11:08:16.054Z,28.90
2022-09-05T11:10:50.852Z,29.00
2022-09-05T11:13:46.102Z,28.90
2022-09-05T11:16:50.521Z,29.00
2022-09-05T11:19:23.151Z,28.80
2022-09-05T11:22:23.041Z,28.50
2022-09-05T11:24:59.898Z,28.20
2022-09-05T11:27:34.422Z,27.90
2022-09-05T11:30:30.022Z,27.70
2022-09-05T11:39:50.565Z,27.70
2022-09-05T11:40:00.116Z,27.90
2022-09-05T11:40:30.086Z,28.30
2022-09-05T11:43:13.977Z,28.20
2022-09-05T11:46:20.526Z,27.80
2022-09-05T11:49:17.071Z,27.90
2022-09-05T11:52:11.665Z,27.70
2022-09-05T11:54:41.372Z,27.70
2022-09-05T11:57:42.879Z,27.50
2022-09-05T12:00:32.541Z,27.70
2022-09-05T12:03:59.091Z,27.90
2022-09-05T12:06:29.973Z,28.30
2022-09-05T12:09:26.824Z,28.60
2022-09-05T12:12:18.674Z,28.70
2022-09-05T12:15:33.939Z,28.80
2022-09-05T12:18:38.203Z,28.80
2022-09-05T12:21:38.832Z,28.90
2022-09-05T12:25:17.248Z,29.00
2022-09-05T12:27:41.466Z,29.00
2022-09-05T12:30:04.755Z,29.00
2022-09-05T12:35:33.871Z,29.00
2022-09-05T12:36:13.111Z,28.90
2022-09-05T12:41:34.144Z,29.00
2022-09-05T12:42:11.464Z,28.90
2022-09-05T12:45:16.633Z,29.00
2022-09-05T12:48:19.519Z,29.20
2022-09-05T12:50:58.687Z,29.30
2022-09-05T12:53:35.105Z,29.30
2022-09-05T12:56:55.549Z,29.30
2022-09-05T13:03:02.751Z,29.50
2022-09-05T13:03:03.931Z,29.50
2022-09-05T13:05:01.749Z,29.60
2022-09-05T13:07:42.742Z,29.70
2022-09-05T13:14:46.964Z,29.70
2022-09-05T13:14:55.595Z,29.90
2022-09-05T13:16:03.402Z,29.90
2022-09-05T13:18:39.092Z,29.90
2022-09-05T13:21:27.097Z,30.10
2022-09-05T13:24:12.327Z,30.20
2022-09-05T13:26:46.283Z,30.20
2022-09-05T13:29:23.136Z,30.10
2022-09-05T13:35:50.528Z,29.90
2022-09-05T13:38:03.040Z,29.60
2022-09-05T13:38:10.166Z,29.40
2022-09-05T13:40:48.183Z,29.50
2022-09-05T13:43:29.564Z,29.10
2022-09-05T13:46:03.459Z,29.00
2022-09-05T13:51:45.387Z,29.10
2022-09-05T13:54:18.479Z,29.10
2022-09-05T13:57:07.167Z,28.80
2022-09-05T13:59:40.881Z,28.60
2022-09-05T14:03:30.124Z,28.60
2022-09-05T14:05:46.105Z,28.80
2022-09-05T14:08:46.070Z,29.00
2022-09-05T14:11:38.163Z,29.30
2022-09-05T14:20:26.465Z,29.20
2022-09-05T14:22:59.142Z,29.10
2022-09-05T14:25:36.339Z,29.00
2022-09-05T14:28:05.499Z,28.80
2022-09-05T14:32:27.599Z,28.90
2022-09-05T14:37:44.165Z,29.10
2022-09-05T14:37:50.483Z,29.20
2022-09-05T14:39:56.815Z,29.20
2022-09-05T14:42:29.590Z,29.30
2022-09-05T14:45:15.534Z,29.10
2022-09-05T14:47:47.506Z,28.90
2022-09-05T14:50:39.472Z,28.70
2022-09-05T14:56:50.215Z,28.20
2022-09-05T15:02:49.360Z,28.20
2022-09-05T15:02:53.100Z,28.20
2022-09-05T15:05:40.771Z,28.10
2022-09-05T15:11:24.802Z,28.00
2022-09-05T15:12:20.314Z,27.90
2022-09-05T15:14:04.879Z,27.80
2022-09-05T15:16:38.390Z,27.70
2022-09-05T15:19:08.565Z,27.60
2022-09-05T15:21:38.195Z,27.50
2022-09-05T15:24:23.764Z,27.50
2022-09-05T15:26:59.531Z,27.50
2022-09-05T15:29:34.006Z,27.60
2022-09-05T15:32:37.458Z,27.70
2022-09-05T15:35:05.886Z,27.80
2022-09-05T15:37:40.910Z,28.10
2022-09-05T15:40:22.510Z,28.30
2022-09-05T15:42:53.239Z,28.40
2022-09-05T15:45:35.817Z,28.50
2022-09-05T15:48:16.227Z,28.60
2022-09-05T15:50:50.101Z,28.60
2022-09-05T15:53:30.797Z,28.60
2022-09-05T15:56:09.777Z,28.60
2022-09-05T15:58:53.630Z,28.60
2022-09-05T16:01:59.028Z,28.50
2022-09-05T16:09:08.434Z,28.40
2022-09-05T16:10:36.345Z,28.20
2022-09-05T16:10:36.594Z,28.10
2022-09-05T16:13:14.081Z,28.10
2022-09-05T16:20:15.024Z,28.00
2022-09-05T16:23:34.266Z,27.80
2022-09-05T16:23:35.248Z,27.90
2022-09-05T16:24:58.557Z,27.80
2022-09-05T16:27:35.545Z,27.80
2022-09-05T16:30:15.423Z,27.80
2022-09-05T16:32:51.561Z,27.80
2022-09-05T16:35:18.987Z,27.80
2022-09-05T16:38:02.263Z,27.90
2022-09-05T16:40:33.919Z,27.80
2022-09-05T16:43:18.151Z,27.80
2022-09-05T16:46:08.264Z,27.70
2022-09-05T16:49:02.808Z,27.70
2022-09-05T16:51:45.884Z,27.70
2022-09-05T16:54:22.606Z,27.60
2022-09-05T16:56:54.847Z,27.50
2022-09-05T16:59:30.711Z,27.50
2022-09-05T17:02:28.481Z,27.50
2022-09-05T17:05:07.354Z,27.40
2022-09-05T17:08:02.009Z,27.40
2022-09-05T17:10:34.640Z,27.30
2022-09-05T17:13:03.592Z,27.20
2022-09-05T17:15:36.007Z,27.10
2022-09-05T17:18:22.386Z,27.00
2022-09-05T17:20:55.938Z,27.00
2022-09-05T17:29:20.997Z,26.90
2022-09-05T17:29:31.918Z,26.80
2022-09-05T17:32:59.520Z,26.60
2022-09-05T17:35:32.455Z,26.40
2022-09-05T17:38:11.554Z,26.30
2022-09-05T17:40:57.239Z,26.20
2022-09-05T17:43:32.044Z,26.10
2022-09-05T17:46:20.227Z,26.00
2022-09-05T17:49:06.067Z,26.00
2022-09-05T17:51:34.368Z,25.90
2022-09-05T17:54:04.977Z,25.80
2022-09-05T17:56:40.396Z,25.70
2022-09-05T17:59:24.948Z,25.70
2022-09-05T18:02:03.715Z,25.70
2022-09-05T18:04:49.820Z,25.60
2022-09-05T18:07:25.595Z,25.60
2022-09-05T18:10:14.649Z,25.40
2022-09-05T18:15:35.943Z,25.20
2022-09-05T18:18:05.264Z,25.10
2022-09-05T18:20:44.186Z,25.00
2022-09-05T18:23:16.666Z,25.00
2022-09-05T18:26:16.074Z,24.90
2022-09-05T18:28:48.297Z,24.80
2022-09-05T18:31:42.744Z,24.70
2022-09-05T18:34:13.748Z,24.50
2022-09-05T18:36:57.370Z,24.40
2022-09-05T18:39:24.744Z,24.30
2022-09-05T18:42:14.783Z,24.20
2022-09-05T18:45:01.228Z,24.10
2022-09-05T18:47:51.233Z,24.00
2022-09-05T18:50:32.553Z,23.80
2022-09-05T18:53:09.463Z,23.60
2022-09-05T18:56:14.317Z,23.60
2022-09-05T18:58:32.061Z,23.50
2022-09-05T19:01:36.653Z,23.40
2022-09-05T19:04:08.651Z,23.30
2022-09-05T19:06:45.223Z,23.30
2022-09-05T19:09:21.100Z,23.20
2022-09-05T19:12:33.123Z,23.10
2022-09-05T19:15:15.311Z,23.00
2022-09-05T19:17:47.323Z,22.90
2022-09-05T19:20:32.555Z,22.70
2022-09-05T19:23:09.899Z,22.70
2022-09-05T19:25:45.152Z,22.60
2022-09-05T19:36:48.602Z,22.50
2022-09-05T19:36:50.522Z,22.30
2022-09-05T19:37:06.456Z,22.30
2022-09-05T19:37:23.664Z,22.20
2022-09-05T19:44:31.099Z,22.10
2022-09-05T19:47:28.584Z,22.00
2022-09-05T19:47:35.530Z,21.90
2022-09-05T19:48:25.739Z,22.00
2022-09-05T19:51:17.330Z,22.00
2022-09-05T19:53:54.070Z,22.10
2022-09-05T19:56:45.021Z,22.30
2022-09-05T19:59:24.634Z,22.40
2022-09-05T20:01:53.059Z,22.50
2022-09-05T20:04:20.974Z,22.50
2022-09-05T20:06:49.659Z,22.40
2022-09-05T20:09:24.613Z,22.40
2022-09-05T20:11:57.956Z,22.40
2022-09-05T20:14:32.657Z,22.40
2022-09-05T20:17:17.225Z,22.40
2022-09-05T20:19:44.234Z,22.40
2022-09-05T20:22:49.709Z,22.30
2022-09-05T20:25:41.283Z,22.10
2022-09-05T20:28:10.210Z,21.90
2022-09-05T20:30:56.507Z,21.60
2022-09-05T20:33:42.823Z,21.50
2022-09-05T20:43:07.990Z,21.40
2022-09-05T20:43:31.464Z,21.20
2022-09-05T20:43:35.039Z,21.30
2022-09-05T20:45:14.967Z,21.10
2022-09-05T20:54:16.436Z,21.00
2022-09-05T20:54:31.918Z,21.00
2022-09-05T20:57:28.788Z,20.90
2022-09-05T21:00:21.924Z,20.90
2022-09-05T21:03:00.843Z,20.90
2022-09-05T21:05:34.126Z,20.90
2022-09-05T21:08:25.091Z,20.80
2022-09-05T21:10:55.668Z,20.80
2022-09-05T21:13:34.631Z,20.70
2022-09-05T21:16:01.955Z,20.70
2022-09-05T21:18:33.286Z,20.70
2022-09-05T21:21:11.641Z,20.70
2022-09-05T21:24:17.451Z,20.60
2022-09-05T21:26:46.116Z,20.50
2022-09-05T21:29:12.804Z,20.50
2022-09-05T21:31:45.688Z,20.50
2022-09-05T21:34:25.826Z,20.40
2022-09-05T21:37:06.883Z,20.40
2022-09-05T21:39:59.096Z,20.40
2022-09-05T21:47:35.169Z,20.40
2022-09-05T21:47:37.940Z,20.40
2022-09-05T21:48:07.385Z,20.30
2022-09-05T21:50:48.877Z,20.30
2022-09-05T21:56:45.275Z,20.30
2022-09-05T21:59:18.104Z,20.30
2022-09-05T21:59:30.624Z,20.20
2022-09-05T22:01:53.157Z,20.20
2022-09-05T22:04:21.656Z,20.10
2022-09-05T22:06:48.961Z,20.10
2022-09-05T22:09:17.837Z,20.00
2022-09-05T22:11:50.145Z,20.00
2022-09-05T22:14:22.043Z,20.00
2022-09-05T22:16:51.800Z,20.00
2022-09-05T22:19:37.620Z,20.00
2022-09-05T22:22:15.668Z,19.90
2022-09-05T22:25:01.938Z,19.90
2022-09-05T22:27:31.646Z,19.90
2022-09-05T22:29:58.786Z,19.90
2022-09-05T22:32:34.139Z,20.00
2022-09-05T22:35:27.121Z,20.00
2022-09-05T22:37:53.481Z,20.10
2022-09-05T22:40:26.181Z,20.10
2022-09-05T22:43:04.267Z,20.20
2022-09-05T22:45:33.314Z,20.20
2022-09-05T22:48:14.808Z,20.20
2022-09-05T22:50:42.392Z,20.30
2022-09-05T22:53:10.396Z,20.30
2022-09-05T22:55:39.439Z,20.30
2022-09-05T22:58:07.482Z,20.30
2022-09-05T23:00:34.722Z,20.30
2022-09-05T23:03:04.016Z,20.30
2022-09-05T23:05:32.687Z,20.20
2022-09-05T23:08:00.710Z,20.20
2022-09-05T23:10:28.673Z,20.20
2022-09-05T23:12:55.952Z,20.10
2022-09-05T23:15:22.818Z,20.00
2022-09-05T23:17:57.330Z,20.00
2022-09-05T23:20:25.885Z,20.00
2022-09-05T23:22:52.558Z,19.90
2022-09-05T23:25:19.932Z,19.80
2022-09-05T23:27:46.910Z,19.80
2022-09-05T23:30:14.101Z,19.70
2022-09-05T23:32:48.730Z,19.70
2022-09-05T23:35:16.950Z,19.70
2022-09-05T23:37:45.192Z,19.70
2022-09-05T23:40:17.757Z,19.60
2022-09-05T23:42:52.128Z,19.60
2022-09-05T23:45:19.593Z,19.60
2022-09-05T23:47:46.384Z,19.60
2022-09-05T23:50:13.812Z,19.60
2022-09-05T23:52:42.392Z,19.60
2022-09-05T23:55:13.338Z,19.60
2022-09-05T23:57:40.482Z,19.50
