createdAt,value
2017-08-04T00:00:58.894Z,19.02
2017-08-04T00:01:58.883Z,19.04
2017-08-04T00:02:58.857Z,18.96
2017-08-04T00:03:58.835Z,19
2017-08-04T00:04:58.812Z,19.12
2017-08-04T00:05:58.796Z,19
2017-08-04T00:06:58.797Z,18.96
2017-08-04T00:07:58.757Z,19.02
2017-08-04T00:08:58.739Z,19.04
2017-08-04T00:09:58.713Z,19
2017-08-04T00:10:58.697Z,18.99
2017-08-04T00:11:58.676Z,18.99
2017-08-04T00:12:58.662Z,18.98
2017-08-04T00:13:58.638Z,19.04
2017-08-04T00:14:58.619Z,18.96
2017-08-04T00:15:58.598Z,19.04
2017-08-04T00:16:58.577Z,18.98
2017-08-04T00:17:58.561Z,19.07
2017-08-04T00:18:58.545Z,18.93
2017-08-04T00:19:58.521Z,19
2017-08-04T00:20:58.505Z,19.04
2017-08-04T00:21:58.478Z,19.04
2017-08-04T00:22:58.467Z,18.98
2017-08-04T00:23:58.443Z,19.04
2017-08-04T00:24:58.429Z,19.04
2017-08-04T00:25:58.411Z,18.99
2017-08-04T00:26:58.384Z,18.99
2017-08-04T00:27:58.369Z,18.99
2017-08-04T00:28:58.355Z,19.02
2017-08-04T00:29:58.324Z,19
2017-08-04T00:30:58.306Z,18.99
2017-08-04T00:31:58.286Z,18.99
2017-08-04T00:32:58.263Z,18.96
2017-08-04T00:33:58.247Z,19
2017-08-04T00:34:58.234Z,18.99
2017-08-04T00:35:58.212Z,19.02
2017-08-04T00:36:58.188Z,18.92
2017-08-04T00:37:57.883Z,18.96
2017-08-04T00:38:58.159Z,18.95
2017-08-04T00:39:58.133Z,18.89
2017-08-04T00:40:58.117Z,18.89
2017-08-04T00:41:58.099Z,18.95
2017-08-04T00:42:58.075Z,18.93
2017-08-04T00:43:58.059Z,18.88
2017-08-04T00:44:58.039Z,18.98
2017-08-04T00:45:58.013Z,18.88
2017-08-04T00:46:57.990Z,18.93
2017-08-04T00:47:57.972Z,18.89
2017-08-04T00:48:57.957Z,18.9
2017-08-04T00:49:57.638Z,18.89
2017-08-04T00:50:57.916Z,18.84
2017-08-04T00:51:57.906Z,18.88
2017-08-04T00:52:57.878Z,18.89
2017-08-04T00:53:57.859Z,18.9
2017-08-04T00:54:57.838Z,18.84
2017-08-04T00:55:57.820Z,18.84
2017-08-04T00:56:57.798Z,18.83
2017-08-04T00:57:57.484Z,18.77
2017-08-04T00:58:57.760Z,18.71
2017-08-04T00:59:57.740Z,18.84
2017-08-04T01:00:57.721Z,18.73
2017-08-04T01:01:57.703Z,18.68
2017-08-04T01:02:57.681Z,18.65
2017-08-04T01:03:57.665Z,18.63
2017-08-04T01:04:57.653Z,18.68
2017-08-04T01:05:57.324Z,18.68
2017-08-04T01:06:57.605Z,18.62
2017-08-04T01:07:57.580Z,18.58
2017-08-04T01:08:57.571Z,18.65
2017-08-04T01:09:57.544Z,18.59
2017-08-04T01:10:57.229Z,18.6
2017-08-04T01:11:57.503Z,18.65
2017-08-04T01:12:57.483Z,18.62
2017-08-04T01:13:57.460Z,18.59
2017-08-04T01:14:57.443Z,18.6
2017-08-04T01:15:57.420Z,18.58
2017-08-04T01:16:57.403Z,18.62
2017-08-04T01:17:57.385Z,18.52
2017-08-04T01:18:57.363Z,18.65
2017-08-04T01:19:57.346Z,18.6
2017-08-04T01:20:57.325Z,18.63
2017-08-04T01:21:57.304Z,18.56
2017-08-04T01:22:56.989Z,18.56
2017-08-04T01:23:57.265Z,18.59
2017-08-04T01:24:57.246Z,18.62
2017-08-04T01:25:57.225Z,18.63
2017-08-04T01:26:57.203Z,18.58
2017-08-04T01:27:57.186Z,18.55
2017-08-04T01:28:56.870Z,18.63
2017-08-04T01:29:57.147Z,18.58
2017-08-04T01:30:56.831Z,18.56
2017-08-04T01:31:56.806Z,18.6
2017-08-04T01:32:57.085Z,18.52
2017-08-04T01:33:56.778Z,18.49
2017-08-04T01:34:56.749Z,18.55
2017-08-04T01:35:56.728Z,18.5
2017-08-04T01:36:56.710Z,18.56
2017-08-04T01:37:56.698Z,18.53
2017-08-04T01:38:56.964Z,18.52
2017-08-04T01:39:56.954Z,18.44
2017-08-04T01:40:56.926Z,18.45
2017-08-04T01:41:56.903Z,18.41
2017-08-04T01:42:56.886Z,18.38
2017-08-04T01:43:56.865Z,18.41
2017-08-04T01:44:56.845Z,18.37
2017-08-04T01:45:56.822Z,18.38
2017-08-04T01:46:56.809Z,18.35
2017-08-04T01:47:56.781Z,18.28
2017-08-04T01:48:56.773Z,18.34
2017-08-04T01:49:56.449Z,18.29
2017-08-04T01:50:56.728Z,18.29
2017-08-04T01:51:56.707Z,18.33
2017-08-04T01:52:56.687Z,18.28
2017-08-04T01:53:56.662Z,18.19
2017-08-04T01:54:56.649Z,18.23
2017-08-04T01:55:56.622Z,18.25
2017-08-04T01:56:56.601Z,18.19
2017-08-04T01:57:56.583Z,18.19
2017-08-04T01:58:56.266Z,18.16
2017-08-04T01:59:56.540Z,18.18
2017-08-04T02:00:56.526Z,18.19
2017-08-04T02:01:56.504Z,18.18
2017-08-04T02:02:56.481Z,18.19
2017-08-04T02:03:56.464Z,18.11
2017-08-04T02:04:56.144Z,18.16
2017-08-04T02:05:56.419Z,18.13
2017-08-04T02:06:56.407Z,18.22
2017-08-04T02:07:56.382Z,18.16
2017-08-04T02:08:56.359Z,18.08
2017-08-04T02:09:56.342Z,18.16
2017-08-04T02:10:56.322Z,18.15
2017-08-04T02:11:56.299Z,18.15
2017-08-04T02:12:56.282Z,18.13
2017-08-04T02:13:56.258Z,18.11
2017-08-04T02:14:56.396Z,18.18
2017-08-04T02:15:56.218Z,18.2
2017-08-04T02:16:56.247Z,18.16
2017-08-04T02:17:56.187Z,18.16
2017-08-04T02:18:56.158Z,18.19
2017-08-04T02:19:56.136Z,18.19
2017-08-04T02:20:56.119Z,18.2
2017-08-04T02:21:55.805Z,18.23
2017-08-04T02:22:56.079Z,18.26
2017-08-04T02:23:56.060Z,18.28
2017-08-04T02:24:56.038Z,18.28
2017-08-04T02:25:56.019Z,18.28
2017-08-04T02:26:55.997Z,18.29
2017-08-04T02:27:55.979Z,18.28
2017-08-04T02:28:55.957Z,18.29
2017-08-04T02:29:55.643Z,18.34
2017-08-04T02:30:55.919Z,18.34
2017-08-04T02:31:55.903Z,18.31
2017-08-04T02:32:55.883Z,18.28
2017-08-04T02:33:55.866Z,18.37
2017-08-04T02:34:55.839Z,18.37
2017-08-04T02:35:55.825Z,18.37
2017-08-04T02:36:55.799Z,18.41
2017-08-04T02:37:55.785Z,18.41
2017-08-04T02:38:55.756Z,18.34
2017-08-04T02:39:55.745Z,18.37
2017-08-04T02:40:55.718Z,18.45
2017-08-04T02:41:55.404Z,18.35
2017-08-04T02:42:55.685Z,18.4
2017-08-04T02:43:55.661Z,18.4
2017-08-04T02:44:55.638Z,18.44
2017-08-04T02:45:55.624Z,18.31
2017-08-04T02:46:55.594Z,18.28
2017-08-04T02:47:55.581Z,18.43
2017-08-04T02:48:55.567Z,18.38
2017-08-04T02:49:55.540Z,18.33
2017-08-04T02:50:55.523Z,18.41
2017-08-04T02:51:55.525Z,18.45
2017-08-04T02:52:55.485Z,18.43
2017-08-04T02:53:55.458Z,18.47
2017-08-04T02:54:55.441Z,18.5
2017-08-04T02:55:55.425Z,18.44
2017-08-04T02:56:55.106Z,18.49
2017-08-04T02:57:55.380Z,18.5
2017-08-04T02:58:55.062Z,18.45
2017-08-04T02:59:55.340Z,18.52
2017-08-04T03:00:55.324Z,18.52
2017-08-04T03:01:55.297Z,18.49
2017-08-04T03:02:54.981Z,18.45
2017-08-04T03:03:54.958Z,18.52
2017-08-04T03:04:55.239Z,18.52
2017-08-04T03:05:55.216Z,18.58
2017-08-04T03:06:55.204Z,18.5
2017-08-04T03:07:55.177Z,18.53
2017-08-04T03:08:55.166Z,18.53
2017-08-04T03:09:54.845Z,18.6
2017-08-04T03:10:54.923Z,18.53
2017-08-04T03:11:54.800Z,18.62
2017-08-04T03:12:55.081Z,18.55
2017-08-04T03:13:54.761Z,18.52
2017-08-04T03:14:55.048Z,18.5
2017-08-04T03:15:55.018Z,18.56
2017-08-04T03:16:54.701Z,18.6
2017-08-04T03:17:54.979Z,18.53
2017-08-04T03:18:54.660Z,18.44
2017-08-04T03:19:54.942Z,18.53
2017-08-04T03:20:54.920Z,18.56
2017-08-04T03:21:54.898Z,18.47
2017-08-04T03:22:54.882Z,18.5
2017-08-04T03:23:54.862Z,18.45
2017-08-04T03:24:54.839Z,18.52
2017-08-04T03:25:55.073Z,18.53
2017-08-04T03:26:54.797Z,18.6
2017-08-04T03:27:54.778Z,18.56
2017-08-04T03:28:54.765Z,18.59
2017-08-04T03:29:54.750Z,18.47
2017-08-04T03:30:54.728Z,18.6
2017-08-04T03:31:54.697Z,18.55
2017-08-04T03:32:54.683Z,18.52
2017-08-04T03:33:54.661Z,18.5
2017-08-04T03:34:54.642Z,18.59
2017-08-04T03:35:54.326Z,18.58
2017-08-04T03:36:54.603Z,18.52
2017-08-04T03:37:54.582Z,18.5
2017-08-04T03:38:54.560Z,18.58
2017-08-04T03:39:54.543Z,18.47
2017-08-04T03:40:54.527Z,18.47
2017-08-04T03:41:54.506Z,18.63
2017-08-04T03:42:54.484Z,18.53
2017-08-04T03:43:54.459Z,18.7
2017-08-04T03:44:54.443Z,18.55
2017-08-04T03:45:54.423Z,18.6
2017-08-04T03:46:54.404Z,18.62
2017-08-04T03:47:54.388Z,18.56
2017-08-04T03:48:54.367Z,18.6
2017-08-04T03:49:54.344Z,18.55
2017-08-04T03:50:54.324Z,18.66
2017-08-04T03:51:54.306Z,18.59
2017-08-04T03:52:54.288Z,18.63
2017-08-04T03:53:53.979Z,18.52
2017-08-04T03:54:54.246Z,18.65
2017-08-04T03:55:54.226Z,18.52
2017-08-04T03:56:54.217Z,18.52
2017-08-04T03:57:54.184Z,18.59
2017-08-04T03:58:54.166Z,18.47
2017-08-04T03:59:54.152Z,18.6
2017-08-04T04:00:53.832Z,18.65
2017-08-04T04:01:54.160Z,18.6
2017-08-04T04:02:54.088Z,18.58
2017-08-04T04:03:54.068Z,18.59
2017-08-04T04:04:54.045Z,18.66
2017-08-04T04:05:54.031Z,18.6
2017-08-04T04:06:54.009Z,18.59
2017-08-04T04:07:54.040Z,18.6
2017-08-04T04:08:53.965Z,18.62
2017-08-04T04:09:53.951Z,18.53
2017-08-04T04:10:53.629Z,18.59
2017-08-04T04:11:53.912Z,18.58
2017-08-04T04:12:53.888Z,18.52
2017-08-04T04:13:53.869Z,18.66
2017-08-04T04:14:53.563Z,18.65
2017-08-04T04:15:53.832Z,18.56
2017-08-04T04:16:53.809Z,18.63
2017-08-04T04:17:53.793Z,18.63
2017-08-04T04:18:53.772Z,18.63
2017-08-04T04:19:53.751Z,18.6
2017-08-04T04:20:53.731Z,18.62
2017-08-04T04:21:53.718Z,18.68
2017-08-04T04:22:53.704Z,18.59
2017-08-04T04:23:53.671Z,18.65
2017-08-04T04:24:53.656Z,18.68
2017-08-04T04:25:53.657Z,18.65
2017-08-04T04:26:53.614Z,18.66
2017-08-04T04:27:53.591Z,18.65
2017-08-04T04:28:53.570Z,18.63
2017-08-04T04:29:53.556Z,18.58
2017-08-04T04:30:53.240Z,18.66
2017-08-04T04:31:53.221Z,18.63
2017-08-04T04:32:53.496Z,18.56
2017-08-04T04:33:53.478Z,18.68
2017-08-04T04:34:53.159Z,18.59
2017-08-04T04:35:53.443Z,18.6
2017-08-04T04:36:53.418Z,18.65
2017-08-04T04:37:53.400Z,18.65
2017-08-04T04:38:53.377Z,18.58
2017-08-04T04:39:53.062Z,18.68
2017-08-04T04:40:53.339Z,18.63
2017-08-04T04:41:53.321Z,18.6
2017-08-04T04:42:53.299Z,18.66
2017-08-04T04:43:53.278Z,18.63
2017-08-04T04:44:53.262Z,18.73
2017-08-04T04:45:53.237Z,18.74
2017-08-04T04:46:53.220Z,18.68
2017-08-04T04:47:52.903Z,18.7
2017-08-04T04:48:53.179Z,18.66
2017-08-04T04:49:53.162Z,18.73
2017-08-04T04:50:53.142Z,18.78
2017-08-04T04:51:53.128Z,18.73
2017-08-04T04:52:53.104Z,18.74
2017-08-04T04:53:53.082Z,18.71
2017-08-04T04:54:53.064Z,18.71
2017-08-04T04:55:53.048Z,18.73
2017-08-04T04:56:52.728Z,18.74
2017-08-04T04:57:53.006Z,18.81
2017-08-04T04:58:52.991Z,18.75
2017-08-04T04:59:52.669Z,18.84
2017-08-04T05:00:52.651Z,18.77
2017-08-04T05:01:52.926Z,18.86
2017-08-04T05:02:52.909Z,18.8
2017-08-04T05:03:52.890Z,18.74
2017-08-04T05:04:52.869Z,18.84
2017-08-04T05:05:52.869Z,18.77
2017-08-04T05:06:52.835Z,18.75
2017-08-04T05:07:52.809Z,18.77
2017-08-04T05:08:52.793Z,18.8
2017-08-04T05:09:52.478Z,18.8
2017-08-04T05:10:52.750Z,18.89
2017-08-04T05:11:52.730Z,18.84
2017-08-04T05:12:52.722Z,18.86
2017-08-04T05:13:52.700Z,18.88
2017-08-04T05:14:52.676Z,18.81
2017-08-04T05:15:52.360Z,18.86
2017-08-04T05:16:52.345Z,18.9
2017-08-04T05:17:52.625Z,18.88
2017-08-04T05:18:52.600Z,18.84
2017-08-04T05:19:52.583Z,18.88
2017-08-04T05:20:52.561Z,18.88
2017-08-04T05:21:52.545Z,18.93
2017-08-04T05:22:52.528Z,18.89
2017-08-04T05:23:52.554Z,18.81
2017-08-04T05:24:52.485Z,18.88
2017-08-04T05:25:52.469Z,18.88
2017-08-04T05:26:52.157Z,18.92
2017-08-04T05:27:52.431Z,18.92
2017-08-04T05:28:52.407Z,18.9
2017-08-04T05:29:52.753Z,18.89
2017-08-04T05:30:52.254Z,18.89
2017-08-04T05:31:52.681Z,18.86
2017-08-04T05:32:53.674Z,18.93
2017-08-04T05:33:53.046Z,18.98
2017-08-04T05:34:52.772Z,18.96
2017-08-04T05:35:52.323Z,18.96
2017-08-04T05:36:52.476Z,19.02
2017-08-04T05:37:52.291Z,18.95
2017-08-04T05:38:51.922Z,18.99
2017-08-04T05:39:52.193Z,19.02
2017-08-04T05:40:51.881Z,19
2017-08-04T05:41:52.158Z,18.98
2017-08-04T05:42:52.148Z,18.98
2017-08-04T05:43:52.124Z,18.99
2017-08-04T05:44:52.145Z,19
2017-08-04T05:45:51.796Z,18.96
2017-08-04T05:46:52.064Z,18.96
2017-08-04T05:47:52.049Z,18.98
2017-08-04T05:48:52.027Z,18.99
2017-08-04T05:49:51.712Z,19
2017-08-04T05:50:51.987Z,19.08
2017-08-04T05:51:51.973Z,19.08
2017-08-04T05:52:51.654Z,19.15
2017-08-04T05:53:51.930Z,19.08
2017-08-04T05:54:51.916Z,19.16
2017-08-04T05:55:51.901Z,19.24
2017-08-04T05:56:51.877Z,19.18
2017-08-04T05:57:51.862Z,19.24
2017-08-04T05:58:51.540Z,19.29
2017-08-04T05:59:51.817Z,19.29
2017-08-04T06:00:51.804Z,19.29
2017-08-04T06:01:52.173Z,19.4
2017-08-04T06:02:51.760Z,19.44
2017-08-04T06:03:51.751Z,19.47
2017-08-04T06:04:51.731Z,19.45
2017-08-04T06:05:51.712Z,19.52
2017-08-04T06:06:51.688Z,19.49
2017-08-04T06:07:51.678Z,19.54
2017-08-04T06:08:51.369Z,19.55
2017-08-04T06:09:51.641Z,19.67
2017-08-04T06:10:51.615Z,19.67
2017-08-04T06:11:51.601Z,19.69
2017-08-04T06:12:51.634Z,19.77
2017-08-04T06:13:51.574Z,19.77
2017-08-04T06:14:51.554Z,19.77
2017-08-04T06:15:51.529Z,19.74
2017-08-04T06:16:51.514Z,19.67
2017-08-04T06:17:51.199Z,19.67
2017-08-04T06:18:51.482Z,19.7
2017-08-04T06:19:51.458Z,19.67
2017-08-04T06:20:51.442Z,19.69
2017-08-04T06:21:51.426Z,19.85
2017-08-04T06:22:51.412Z,19.82
2017-08-04T06:23:51.388Z,19.82
2017-08-04T06:24:51.457Z,19.92
2017-08-04T06:25:51.355Z,19.89
2017-08-04T06:26:51.340Z,19.95
2017-08-04T06:27:51.319Z,19.89
2017-08-04T06:28:51.064Z,19.89
2017-08-04T06:29:51.289Z,19.91
2017-08-04T06:30:51.267Z,19.99
2017-08-04T06:31:51.257Z,20
2017-08-04T06:32:51.238Z,19.89
2017-08-04T06:33:51.219Z,19.92
2017-08-04T06:34:51.205Z,20.02
2017-08-04T06:35:51.181Z,20.03
2017-08-04T06:36:51.216Z,20.03
2017-08-04T06:37:51.156Z,19.88
2017-08-04T06:38:51.137Z,20.02
2017-08-04T06:39:51.219Z,19.96
2017-08-04T06:40:50.904Z,20.03
2017-08-04T06:41:50.998Z,20.02
2017-08-04T06:42:50.833Z,19.96
2017-08-04T06:43:51.053Z,20.06
2017-08-04T06:44:51.042Z,20.07
2017-08-04T06:45:50.722Z,20.14
2017-08-04T06:46:51.109Z,20.18
2017-08-04T06:47:50.993Z,20.22
2017-08-04T06:48:50.967Z,20.18
2017-08-04T06:49:50.950Z,20.24
2017-08-04T06:50:50.933Z,20.32
2017-08-04T06:51:50.918Z,20.28
2017-08-04T06:52:50.602Z,20.32
2017-08-04T06:53:50.888Z,20.39
2017-08-04T06:54:50.865Z,20.43
2017-08-04T06:55:50.853Z,20.4
2017-08-04T06:56:50.831Z,20.52
2017-08-04T06:57:50.821Z,20.44
2017-08-04T06:58:50.800Z,20.39
2017-08-04T06:59:50.787Z,20.4
2017-08-04T07:00:50.473Z,20.55
2017-08-04T07:01:50.761Z,20.48
2017-08-04T07:02:50.446Z,20.43
2017-08-04T07:03:50.724Z,20.41
2017-08-04T07:04:50.412Z,20.43
2017-08-04T07:05:50.685Z,20.37
2017-08-04T07:06:50.378Z,20.36
2017-08-04T07:07:50.658Z,20.39
2017-08-04T07:08:50.352Z,20.4
2017-08-04T07:09:50.331Z,20.47
2017-08-04T07:10:50.658Z,20.58
2017-08-04T07:11:50.681Z,20.63
2017-08-04T07:12:50.588Z,20.63
2017-08-04T07:13:50.280Z,20.74
2017-08-04T07:14:50.254Z,20.74
2017-08-04T07:15:50.529Z,20.72
2017-08-04T07:16:50.223Z,20.84
2017-08-04T07:17:50.204Z,20.85
2017-08-04T07:18:50.493Z,20.99
2017-08-04T07:19:50.472Z,21.06
2017-08-04T07:20:50.861Z,21.03
2017-08-04T07:21:50.616Z,21.24
2017-08-04T07:22:50.869Z,21.3
2017-08-04T07:23:50.476Z,21.36
2017-08-04T07:24:50.394Z,21.29
2017-08-04T07:25:50.385Z,21.3
2017-08-04T07:26:50.370Z,21.3
2017-08-04T07:27:50.351Z,21.24
2017-08-04T07:28:50.334Z,21.15
2017-08-04T07:29:50.322Z,21.05
2017-08-04T07:30:50.646Z,21.02
2017-08-04T07:31:50.291Z,20.88
2017-08-04T07:32:50.282Z,20.96
2017-08-04T07:33:50.263Z,20.88
2017-08-04T07:34:49.953Z,20.96
2017-08-04T07:35:50.239Z,20.9
2017-08-04T07:36:50.218Z,20.87
2017-08-04T07:37:50.201Z,20.95
2017-08-04T07:38:50.194Z,21.05
2017-08-04T07:39:50.171Z,21.05
2017-08-04T07:40:50.158Z,21.05
2017-08-04T07:41:50.143Z,21.14
2017-08-04T07:42:50.619Z,21.14
2017-08-04T07:43:50.396Z,21.11
2017-08-04T07:44:50.099Z,21.14
2017-08-04T07:45:50.082Z,21.15
2017-08-04T07:46:50.069Z,21.07
2017-08-04T07:47:49.755Z,21.15
2017-08-04T07:48:50.062Z,21.15
2017-08-04T07:49:50.030Z,21.33
2017-08-04T07:50:51.087Z,21.39
2017-08-04T07:51:49.992Z,21.29
2017-08-04T07:52:49.977Z,21.29
2017-08-04T07:53:49.963Z,21.33
2017-08-04T07:54:49.948Z,21.45
2017-08-04T07:55:49.939Z,21.4
2017-08-04T07:56:49.917Z,21.52
2017-08-04T07:57:49.911Z,21.51
2017-08-04T07:58:49.888Z,21.54
2017-08-04T07:59:49.578Z,21.48
2017-08-04T08:00:49.845Z,21.42
2017-08-04T08:01:49.945Z,21.43
2017-08-04T08:02:49.834Z,21.42
2017-08-04T08:03:50.001Z,21.52
2017-08-04T08:04:49.876Z,21.51
2017-08-04T08:05:49.925Z,21.5
2017-08-04T08:06:49.498Z,21.4
2017-08-04T08:07:49.735Z,21.46
2017-08-04T08:08:49.544Z,21.51
2017-08-04T08:09:49.741Z,21.6
2017-08-04T08:10:49.723Z,21.72
2017-08-04T08:11:49.702Z,21.64
2017-08-04T08:12:49.924Z,21.76
2017-08-04T08:13:49.739Z,21.73
2017-08-04T08:14:49.657Z,21.58
2017-08-04T08:15:49.646Z,21.64
2017-08-04T08:16:49.631Z,21.61
2017-08-04T08:17:49.625Z,21.67
2017-08-04T08:18:49.600Z,21.6
2017-08-04T08:19:49.585Z,21.58
2017-08-04T08:20:49.322Z,21.66
2017-08-04T08:21:49.559Z,21.69
2017-08-04T08:22:49.252Z,21.8
2017-08-04T08:23:49.244Z,21.95
2017-08-04T08:24:49.219Z,21.88
2017-08-04T08:25:49.208Z,21.82
2017-08-04T08:26:49.496Z,21.83
2017-08-04T08:27:49.477Z,21.92
2017-08-04T08:28:49.462Z,21.95
2017-08-04T08:29:49.154Z,22.02
2017-08-04T08:30:49.460Z,21.98
2017-08-04T08:31:49.129Z,22.02
2017-08-04T08:32:49.414Z,21.93
2017-08-04T08:33:49.391Z,21.92
2017-08-04T08:34:49.085Z,22.04
2017-08-04T08:35:49.365Z,22.06
2017-08-04T08:36:48.780Z,22.18
2017-08-04T08:37:49.042Z,22.29
2017-08-04T08:38:49.038Z,22.14
2017-08-04T08:39:49.019Z,22.26
2017-08-04T08:40:49.302Z,22.22
2017-08-04T08:41:48.990Z,22.3
2017-08-04T08:42:49.274Z,22.29
2017-08-04T08:43:49.265Z,22.39
2017-08-04T08:44:49.249Z,22.53
2017-08-04T08:45:49.235Z,22.68
2017-08-04T08:46:49.225Z,22.68
2017-08-04T08:47:48.919Z,22.72
2017-08-04T08:48:49.226Z,22.6
2017-08-04T08:49:49.198Z,22.47
2017-08-04T08:50:49.173Z,22.55
2017-08-04T08:51:49.167Z,22.6
2017-08-04T08:52:49.156Z,22.53
2017-08-04T08:53:49.136Z,22.6
2017-08-04T08:54:49.126Z,22.57
2017-08-04T08:55:49.120Z,22.6
2017-08-04T08:56:49.109Z,22.55
2017-08-04T08:57:49.284Z,22.62
2017-08-04T08:58:50.534Z,22.57
2017-08-04T08:59:48.994Z,22.55
2017-08-04T09:00:49.050Z,22.55
2017-08-04T09:01:48.748Z,22.68
2017-08-04T09:02:49.029Z,22.7
2017-08-04T09:03:49.023Z,22.62
2017-08-04T09:04:48.999Z,22.69
2017-08-04T09:05:49.001Z,22.7
2017-08-04T09:06:48.989Z,22.73
2017-08-04T09:07:48.969Z,22.72
2017-08-04T09:08:48.952Z,22.84
2017-08-04T09:09:48.941Z,22.96
2017-08-04T09:10:48.970Z,23.03
2017-08-04T09:11:48.621Z,22.93
2017-08-04T09:12:48.900Z,23.02
2017-08-04T09:13:48.601Z,23
2017-08-04T09:14:48.653Z,23.05
2017-08-04T09:15:48.871Z,23.1
2017-08-04T09:16:48.855Z,23.08
2017-08-04T09:17:48.844Z,23.12
2017-08-04T09:18:48.829Z,23.12
2017-08-04T09:19:48.525Z,23.13
2017-08-04T09:20:48.802Z,23.31
2017-08-04T09:21:48.792Z,23.34
2017-08-04T09:22:48.780Z,23.17
2017-08-04T09:23:48.768Z,23.25
2017-08-04T09:24:48.757Z,23.17
2017-08-04T09:25:48.449Z,23.06
2017-08-04T09:26:49.654Z,23.18
2017-08-04T09:27:48.504Z,23.15
2017-08-04T09:28:48.711Z,23.09
2017-08-04T09:29:48.696Z,23
2017-08-04T09:30:48.681Z,22.88
2017-08-04T09:31:48.680Z,22.87
2017-08-04T09:32:48.666Z,22.66
2017-08-04T09:33:48.645Z,22.59
2017-08-04T09:34:48.637Z,22.47
2017-08-04T09:35:48.623Z,22.51
2017-08-04T09:36:48.610Z,22.47
2017-08-04T09:37:48.597Z,22.51
2017-08-04T09:38:48.793Z,22.76
2017-08-04T09:39:49.071Z,22.98
2017-08-04T09:40:48.561Z,23.08
2017-08-04T09:41:48.545Z,22.96
2017-08-04T09:42:48.532Z,22.96
2017-08-04T09:43:48.527Z,23.08
2017-08-04T09:44:48.502Z,23.05
2017-08-04T09:45:48.495Z,22.93
2017-08-04T09:46:48.528Z,22.96
2017-08-04T09:47:48.469Z,23.09
2017-08-04T09:48:48.450Z,23.18
2017-08-04T09:49:48.444Z,23.34
2017-08-04T09:50:48.430Z,23.39
2017-08-04T09:51:48.425Z,23.5
2017-08-04T09:52:48.404Z,23.55
2017-08-04T09:53:48.390Z,23.44
2017-08-04T09:54:48.380Z,23.39
2017-08-04T09:55:48.369Z,23.32
2017-08-04T09:56:48.355Z,23.31
2017-08-04T09:57:48.341Z,23.18
2017-08-04T09:58:48.330Z,23.21
2017-08-04T09:59:48.319Z,23.18
2017-08-04T10:00:48.370Z,23.08
2017-08-04T10:01:48.302Z,23.02
2017-08-04T10:02:48.282Z,23.02
2017-08-04T10:03:48.269Z,23.03
2017-08-04T10:04:48.255Z,23.08
2017-08-04T10:05:47.950Z,23.03
2017-08-04T10:06:48.234Z,23.03
2017-08-04T10:07:48.226Z,23
2017-08-04T10:08:48.262Z,23.06
2017-08-04T10:09:47.604Z,22.99
2017-08-04T10:10:49.009Z,23
2017-08-04T10:11:48.855Z,23.05
2017-08-04T10:12:47.865Z,23.18
2017-08-04T10:13:47.847Z,23.34
2017-08-04T10:14:48.137Z,23.27
2017-08-04T10:15:48.407Z,23.17
2017-08-04T10:16:48.111Z,23.2
2017-08-04T10:17:47.800Z,23.28
2017-08-04T10:18:48.090Z,23.25
2017-08-04T10:19:48.107Z,23.21
2017-08-04T10:20:47.880Z,23.21
2017-08-04T10:21:48.050Z,23.06
2017-08-04T10:22:48.040Z,22.99
2017-08-04T10:23:48.029Z,23.15
2017-08-04T10:24:48.010Z,23.23
2017-08-04T10:25:47.995Z,23.18
2017-08-04T10:26:48.111Z,23.2
2017-08-04T10:27:47.674Z,23.18
2017-08-04T10:28:47.963Z,23.15
2017-08-04T10:29:48.065Z,23.28
2017-08-04T10:30:47.639Z,23.34
2017-08-04T10:31:47.919Z,23.43
2017-08-04T10:32:47.907Z,23.44
2017-08-04T10:33:47.897Z,23.44
2017-08-04T10:34:48.078Z,23.44
2017-08-04T10:35:47.871Z,23.41
2017-08-04T10:36:47.861Z,23.28
2017-08-04T10:37:47.849Z,23.28
2017-08-04T10:38:47.839Z,23.32
2017-08-04T10:39:47.827Z,23.25
2017-08-04T10:40:47.827Z,23.31
2017-08-04T10:41:47.799Z,23.21
2017-08-04T10:42:47.782Z,23.27
2017-08-04T10:43:47.775Z,23.36
2017-08-04T10:44:47.763Z,23.48
2017-08-04T10:45:47.452Z,23.55
2017-08-04T10:46:47.735Z,23.58
2017-08-04T10:47:47.720Z,23.62
2017-08-04T10:48:47.417Z,23.59
2017-08-04T10:49:47.700Z,23.56
2017-08-04T10:50:47.698Z,23.81
2017-08-04T10:51:47.678Z,23.87
2017-08-04T10:52:47.676Z,23.83
2017-08-04T10:53:47.653Z,23.78
2017-08-04T10:54:47.640Z,23.84
2017-08-04T10:55:47.628Z,23.87
2017-08-04T10:56:47.317Z,23.78
2017-08-04T10:57:47.308Z,23.62
2017-08-04T10:58:47.592Z,23.59
2017-08-04T10:59:47.590Z,23.54
2017-08-04T11:00:47.270Z,23.59
2017-08-04T11:01:47.270Z,23.51
2017-08-04T11:02:47.252Z,23.56
2017-08-04T11:03:47.237Z,23.5
2017-08-04T11:04:47.224Z,23.59
2017-08-04T11:05:47.516Z,23.61
2017-08-04T11:06:47.200Z,23.62
2017-08-04T11:07:47.186Z,23.54
2017-08-04T11:08:47.174Z,23.47
2017-08-04T11:09:47.164Z,23.44
2017-08-04T11:10:47.150Z,23.46
2017-08-04T11:11:47.437Z,23.47
2017-08-04T11:12:47.422Z,23.46
2017-08-04T11:13:47.407Z,23.54
2017-08-04T11:14:47.399Z,23.54
2017-08-04T11:15:47.386Z,23.44
2017-08-04T11:16:47.077Z,23.44
2017-08-04T11:17:47.363Z,23.47
2017-08-04T11:18:47.350Z,23.56
2017-08-04T11:19:47.340Z,23.63
2017-08-04T11:20:47.030Z,23.77
2017-08-04T11:21:47.017Z,23.81
2017-08-04T11:22:47.297Z,23.74
2017-08-04T11:23:47.285Z,23.68
2017-08-04T11:24:47.273Z,23.62
2017-08-04T11:25:47.269Z,23.59
2017-08-04T11:26:47.254Z,23.59
2017-08-04T11:27:47.246Z,23.5
2017-08-04T11:28:47.227Z,23.5
2017-08-04T11:29:47.215Z,23.44
2017-08-04T11:30:47.197Z,23.36
2017-08-04T11:31:47.187Z,23.44
2017-08-04T11:32:47.176Z,23.48
2017-08-04T11:33:46.890Z,23.43
2017-08-04T11:34:47.153Z,23.39
2017-08-04T11:35:47.142Z,23.5
2017-08-04T11:36:46.827Z,23.56
2017-08-04T11:37:46.816Z,23.56
2017-08-04T11:38:47.105Z,23.58
2017-08-04T11:39:47.090Z,23.56
2017-08-04T11:40:47.078Z,23.61
2017-08-04T11:41:47.069Z,23.69
2017-08-04T11:42:47.054Z,23.76
2017-08-04T11:43:47.040Z,23.78
2017-08-04T11:44:47.032Z,23.81
2017-08-04T11:45:47.024Z,23.81
2017-08-04T11:46:47.008Z,23.95
2017-08-04T11:47:46.992Z,24.03
2017-08-04T11:48:46.985Z,24.01
2017-08-04T11:49:46.989Z,23.96
2017-08-04T11:50:46.963Z,24.05
2017-08-04T11:51:46.647Z,24.02
2017-08-04T11:52:46.932Z,23.96
2017-08-04T11:53:46.923Z,23.92
2017-08-04T11:54:46.909Z,23.8
2017-08-04T11:55:46.608Z,23.77
2017-08-04T11:56:46.886Z,23.8
2017-08-04T11:57:46.873Z,23.8
2017-08-04T11:58:46.871Z,23.76
2017-08-04T11:59:46.855Z,23.61
2017-08-04T12:00:46.544Z,23.77
2017-08-04T12:01:46.826Z,23.95
2017-08-04T12:02:46.519Z,23.99
2017-08-04T12:03:46.801Z,24.18
2017-08-04T12:04:46.788Z,24.39
2017-08-04T12:05:46.777Z,24.51
2017-08-04T12:06:46.767Z,24.68
2017-08-04T12:07:46.755Z,24.85
2017-08-04T12:08:46.154Z,24.89
2017-08-04T12:09:46.736Z,25.08
2017-08-04T12:10:46.426Z,25.21
2017-08-04T12:11:47.133Z,25.22
2017-08-04T12:12:46.708Z,25.21
2017-08-04T12:13:46.397Z,25.16
2017-08-04T12:14:46.384Z,25.01
2017-08-04T12:15:46.372Z,24.69
2017-08-04T12:16:46.371Z,24.66
2017-08-04T12:17:47.265Z,24.47
2017-08-04T12:18:46.793Z,24.39
2017-08-04T12:19:46.632Z,24.33
2017-08-04T12:20:46.327Z,24.2
2017-08-04T12:21:46.313Z,24.17
2017-08-04T12:22:46.600Z,24.14
2017-08-04T12:23:45.991Z,24.16
2017-08-04T12:24:46.281Z,24.08
2017-08-04T12:25:46.568Z,24.14
2017-08-04T12:26:46.267Z,24.18
2017-08-04T12:27:46.306Z,24.2
2017-08-04T12:28:46.245Z,24.23
2017-08-04T12:29:46.533Z,24.26
2017-08-04T12:30:46.510Z,24.21
2017-08-04T12:31:46.503Z,24.17
2017-08-04T12:32:46.487Z,24.21
2017-08-04T12:33:46.474Z,24.3
2017-08-04T12:34:46.469Z,24.39
2017-08-04T12:35:46.158Z,24.36
2017-08-04T12:36:46.446Z,24.51
2017-08-04T12:37:46.138Z,24.55
2017-08-04T12:38:46.126Z,24.65
2017-08-04T12:39:46.415Z,24.61
2017-08-04T12:40:46.102Z,24.6
2017-08-04T12:41:46.393Z,24.54
2017-08-04T12:42:46.375Z,24.45
2017-08-04T12:43:46.362Z,24.3
2017-08-04T12:44:46.360Z,24.18
2017-08-04T12:45:46.380Z,24.13
2017-08-04T12:46:46.333Z,24.02
2017-08-04T12:47:46.321Z,23.8
2017-08-04T12:48:46.318Z,23.83
2017-08-04T12:49:46.294Z,23.61
2017-08-04T12:50:46.281Z,23.61
2017-08-04T12:51:46.270Z,23.58
2017-08-04T12:52:46.254Z,23.69
2017-08-04T12:53:46.267Z,23.83
2017-08-04T12:54:46.230Z,23.8
2017-08-04T12:55:46.223Z,23.83
2017-08-04T12:56:46.237Z,23.88