createdAt,value
2022-12-26T00:01:39.687Z,36.60
2022-12-26T00:04:47.789Z,38.43
2022-12-26T00:06:56.933Z,40.00
2022-12-26T00:09:25.271Z,42.60
2022-12-26T00:11:53.576Z,42.47
2022-12-26T00:14:23.222Z,39.73
2022-12-26T00:16:52.360Z,48.60
2022-12-26T00:19:20.740Z,45.60
2022-12-26T00:21:51.824Z,41.50
2022-12-26T00:24:20.370Z,36.37
2022-12-26T00:26:48.692Z,39.77
2022-12-26T00:29:17.105Z,39.17
2022-12-26T00:31:47.022Z,43.90
2022-12-26T00:34:15.480Z,41.40
2022-12-26T00:36:43.804Z,45.70
2022-12-26T00:39:12.759Z,40.03
2022-12-26T00:41:41.164Z,39.53
2022-12-26T00:44:09.482Z,34.33
2022-12-26T00:46:37.936Z,44.47
2022-12-26T00:49:07.657Z,40.83
2022-12-26T00:51:35.944Z,44.83
2022-12-26T00:54:04.317Z,37.37
2022-12-26T00:56:32.628Z,44.47
2022-12-26T00:59:01.017Z,44.30
2022-12-26T01:01:31.125Z,42.80
2022-12-26T01:04:00.003Z,41.90
2022-12-26T01:06:29.728Z,35.50
2022-12-26T01:09:02.804Z,48.90
2022-12-26T01:11:43.148Z,44.97
2022-12-26T01:14:14.541Z,35.63
2022-12-26T01:16:45.042Z,43.07
2022-12-26T01:19:14.003Z,42.27
2022-12-26T01:21:43.976Z,47.70
2022-12-26T01:24:13.907Z,39.73
2022-12-26T01:26:42.374Z,48.47
2022-12-26T01:29:10.991Z,40.77
2022-12-26T01:31:39.339Z,45.80
2022-12-26T01:34:07.805Z,40.50
2022-12-26T01:36:36.132Z,38.30
2022-12-26T01:39:05.841Z,36.70
2022-12-26T01:41:34.211Z,40.83
2022-12-26T01:44:05.096Z,39.70
2022-12-26T01:46:43.873Z,36.87
2022-12-26T01:49:19.512Z,46.67
2022-12-26T01:51:56.649Z,44.87
2022-12-26T01:54:40.459Z,43.60
2022-12-26T01:57:16.325Z,42.53
2022-12-26T01:59:47.332Z,38.67
2022-12-26T02:02:16.817Z,38.20
2022-12-26T02:05:07.204Z,39.17
2022-12-26T02:07:38.887Z,35.73
2022-12-26T02:10:13.210Z,40.63
2022-12-26T02:12:42.157Z,35.67
2022-12-26T02:15:18.078Z,37.77
2022-12-26T02:17:48.301Z,37.40
2022-12-26T02:20:24.156Z,35.50
2022-12-26T02:23:53.915Z,44.90
2022-12-26T02:27:22.660Z,38.83
2022-12-26T02:30:29.728Z,34.60
2022-12-26T02:33:37.512Z,40.33
2022-12-26T02:36:35.543Z,49.50
2022-12-26T02:39:44.298Z,40.40
2022-12-26T02:42:25.058Z,39.50
2022-12-26T02:45:17.481Z,42.10
2022-12-26T02:47:57.580Z,55.20
2022-12-26T02:50:54.875Z,47.17
2022-12-26T02:53:51.272Z,60.10
2022-12-26T02:56:49.607Z,48.70
2022-12-26T02:59:55.282Z,52.83
2022-12-26T03:02:50.542Z,51.30
2022-12-26T03:05:47.117Z,46.73
2022-12-26T03:08:43.217Z,52.13
2022-12-26T03:11:29.516Z,41.40
2022-12-26T03:14:08.681Z,43.40
2022-12-26T03:16:54.410Z,49.07
2022-12-26T03:19:26.695Z,44.70
2022-12-26T03:21:58.050Z,48.83
2022-12-26T03:24:48.915Z,57.00
2022-12-26T03:27:16.367Z,46.33
2022-12-26T03:30:02.446Z,49.90
2022-12-26T03:32:44.797Z,46.03
2022-12-26T03:35:20.177Z,48.97
2022-12-26T03:37:57.273Z,49.00
2022-12-26T03:40:59.974Z,50.00
2022-12-26T03:44:06.013Z,53.60
2022-12-26T03:47:08.047Z,43.90
2022-12-26T03:50:02.521Z,44.53
2022-12-26T03:52:58.004Z,41.23
2022-12-26T03:55:53.251Z,37.77
2022-12-26T03:58:46.034Z,39.13
2022-12-26T04:01:33.595Z,36.17
2022-12-26T04:04:22.325Z,31.20
2022-12-26T04:07:13.170Z,32.40
2022-12-26T04:10:18.931Z,30.70
2022-12-26T04:13:08.460Z,27.83
2022-12-26T04:16:02.343Z,22.40
2022-12-26T04:18:56.021Z,23.00
2022-12-26T04:21:53.476Z,22.63
2022-12-26T04:24:45.483Z,26.00
2022-12-26T04:27:34.775Z,24.63
2022-12-26T04:30:23.413Z,24.13
2022-12-26T04:33:14.616Z,24.77
2022-12-26T04:36:08.826Z,25.60
2022-12-26T04:39:00.895Z,25.00
2022-12-26T04:41:50.340Z,23.00
2022-12-26T04:44:19.569Z,20.57
2022-12-26T04:46:49.964Z,17.77
2022-12-26T04:49:37.440Z,15.77
2022-12-26T04:52:09.193Z,16.03
2022-12-26T04:54:38.005Z,16.80
2022-12-26T04:57:06.639Z,19.73
2022-12-26T04:59:35.407Z,17.40
2022-12-26T05:02:22.557Z,15.37
2022-12-26T05:05:08.278Z,18.37
2022-12-26T05:07:56.142Z,14.77
2022-12-26T05:10:26.955Z,12.57
2022-12-26T05:12:56.555Z,16.80
2022-12-26T05:15:25.291Z,16.10
2022-12-26T05:18:12.393Z,14.90
2022-12-26T05:21:10.504Z,16.30
2022-12-26T05:23:57.543Z,14.17
2022-12-26T05:26:43.240Z,14.10
2022-12-26T05:29:11.689Z,17.73
2022-12-26T05:31:40.187Z,14.47
2022-12-26T05:34:10.806Z,18.00
2022-12-26T05:36:43.250Z,13.27
2022-12-26T05:39:11.891Z,12.53
2022-12-26T05:41:40.777Z,13.90
2022-12-26T05:44:10.221Z,14.83
2022-12-26T05:46:40.020Z,12.20
2022-12-26T05:49:10.185Z,14.17
2022-12-26T05:51:38.500Z,11.10
2022-12-26T05:54:07.312Z,10.57
2022-12-26T05:56:35.647Z,9.87
2022-12-26T05:59:03.981Z,12.50
2022-12-26T06:01:32.456Z,11.13
2022-12-26T06:04:01.726Z,12.83
2022-12-26T06:06:31.487Z,13.20
2022-12-26T06:08:59.911Z,11.87
2022-12-26T06:11:28.643Z,13.40
2022-12-26T06:13:57.302Z,13.03
2022-12-26T06:16:25.718Z,12.67
2022-12-26T06:18:56.400Z,12.80
2022-12-26T06:21:25.536Z,11.03
2022-12-26T06:23:55.182Z,12.83
2022-12-26T06:26:23.537Z,10.90
2022-12-26T06:28:52.022Z,9.07
2022-12-26T06:31:22.957Z,8.60
2022-12-26T06:33:55.505Z,9.17
2022-12-26T06:36:26.983Z,12.50
2022-12-26T06:38:58.085Z,10.97
2022-12-26T06:41:26.645Z,9.37
2022-12-26T06:43:55.866Z,9.57
2022-12-26T06:46:26.343Z,9.50
2022-12-26T06:48:55.091Z,11.03
2022-12-26T06:51:25.351Z,9.53
2022-12-26T06:53:56.166Z,8.43
2022-12-26T06:56:27.115Z,8.70
2022-12-26T06:58:57.017Z,9.30
2022-12-26T07:01:27.278Z,11.30
2022-12-26T07:03:56.439Z,7.30
2022-12-26T07:06:27.551Z,8.43
2022-12-26T07:09:00.826Z,8.53
2022-12-26T07:11:32.351Z,8.70
2022-12-26T07:14:00.736Z,14.23
2022-12-26T07:16:29.403Z,8.60
2022-12-26T07:18:59.534Z,8.43
2022-12-26T07:21:33.440Z,9.00
2022-12-26T07:24:07.200Z,6.53
2022-12-26T07:26:35.611Z,6.27
2022-12-26T07:29:03.963Z,7.37
2022-12-26T07:31:32.301Z,10.20
2022-12-26T07:34:00.576Z,7.07
2022-12-26T07:36:28.871Z,7.03
2022-12-26T07:38:57.584Z,7.70
2022-12-26T07:41:44.739Z,6.10
2022-12-26T07:44:13.590Z,7.90
2022-12-26T07:46:41.918Z,9.43
2022-12-26T07:49:12.276Z,7.10
2022-12-26T07:51:40.743Z,7.13
2022-12-26T07:54:11.566Z,4.70
2022-12-26T07:56:42.189Z,7.63
2022-12-26T07:59:15.973Z,12.80
2022-12-26T08:01:44.990Z,10.80
2022-12-26T08:04:14.269Z,6.50
2022-12-26T08:06:42.650Z,6.80
2022-12-26T08:09:16.451Z,8.20
2022-12-26T08:11:47.262Z,9.20
2022-12-26T08:14:17.368Z,6.57
2022-12-26T08:16:51.412Z,5.80
2022-12-26T08:19:21.374Z,15.73
2022-12-26T08:21:52.427Z,11.43
2022-12-26T08:24:20.976Z,9.07
2022-12-26T08:26:50.710Z,7.37
2022-12-26T08:29:19.011Z,6.97
2022-12-26T08:31:47.390Z,4.93
2022-12-26T08:34:15.842Z,11.80
2022-12-26T08:36:44.155Z,5.43
2022-12-26T08:39:12.517Z,6.40
2022-12-26T08:41:40.868Z,6.50
2022-12-26T08:44:29.020Z,9.73
2022-12-26T08:46:57.663Z,4.67
2022-12-26T08:49:26.066Z,4.83
2022-12-26T08:51:54.398Z,6.90
2022-12-26T08:54:23.123Z,6.93
2022-12-26T08:56:51.464Z,9.03
2022-12-26T08:59:21.470Z,11.20
2022-12-26T09:01:49.952Z,9.50
2022-12-26T09:04:18.739Z,13.07
2022-12-26T09:06:47.070Z,6.00
2022-12-26T09:09:15.374Z,10.20
2022-12-26T09:11:44.171Z,9.03
2022-12-26T09:14:13.657Z,12.63
2022-12-26T09:16:50.590Z,12.00
2022-12-26T09:19:21.135Z,4.90
2022-12-26T09:22:13.007Z,5.53
2022-12-26T09:24:41.330Z,9.13
2022-12-26T09:27:10.306Z,5.93
2022-12-26T09:29:39.267Z,7.10
2022-12-26T09:32:09.139Z,3.37
2022-12-26T09:34:37.679Z,5.87
2022-12-26T09:37:05.980Z,6.93
2022-12-26T09:39:34.551Z,3.40
2022-12-26T09:42:14.998Z,7.00
2022-12-26T09:44:54.067Z,3.60
2022-12-26T09:47:33.890Z,5.17
2022-12-26T09:50:12.383Z,6.10
2022-12-26T09:52:52.959Z,6.03
2022-12-26T09:55:38.352Z,5.90
2022-12-26T09:58:20.258Z,5.73
2022-12-26T10:00:54.376Z,6.37
2022-12-26T10:03:25.684Z,9.30
2022-12-26T10:06:14.995Z,9.73
2022-12-26T10:09:14.663Z,7.80
2022-12-26T10:11:57.829Z,6.53
2022-12-26T10:14:39.714Z,6.00
2022-12-26T10:17:19.480Z,8.30
2022-12-26T10:20:15.370Z,6.40
2022-12-26T10:23:25.186Z,9.40
2022-12-26T10:25:59.293Z,5.93
2022-12-26T10:28:35.973Z,8.73
2022-12-26T10:31:11.154Z,9.03
2022-12-26T10:33:48.275Z,3.53
2022-12-26T10:36:32.169Z,7.53
2022-12-26T10:39:04.035Z,4.37
2022-12-26T10:41:42.930Z,6.50
2022-12-26T10:44:13.969Z,7.93
2022-12-26T10:47:13.368Z,3.60
2022-12-26T10:49:49.514Z,4.53
2022-12-26T10:52:24.367Z,3.93
2022-12-26T10:55:28.206Z,7.30
2022-12-26T10:57:51.338Z,2.77
2022-12-26T11:00:22.551Z,2.90
2022-12-26T11:03:06.206Z,6.40
2022-12-26T11:06:08.167Z,4.40
2022-12-26T11:08:36.229Z,5.60
2022-12-26T11:11:13.346Z,1.87
2022-12-26T11:13:50.277Z,2.90
2022-12-26T11:16:27.970Z,4.07
2022-12-26T11:18:57.405Z,3.97
2022-12-26T11:21:28.236Z,8.03
2022-12-26T11:24:20.516Z,1.30
2022-12-26T11:26:49.382Z,1.30
2022-12-26T11:29:20.537Z,6.80
2022-12-26T11:31:57.449Z,1.50
2022-12-26T11:34:34.585Z,3.20
2022-12-26T11:37:04.598Z,2.63
2022-12-26T11:39:39.008Z,4.77
2022-12-26T11:42:12.283Z,2.20
2022-12-26T11:44:45.575Z,4.10
2022-12-26T11:47:19.173Z,5.07
2022-12-26T11:50:01.557Z,5.20
2022-12-26T11:52:38.815Z,3.43
2022-12-26T11:55:33.597Z,2.70
2022-12-26T11:58:16.354Z,7.27
2022-12-26T12:01:06.815Z,4.07
2022-12-26T12:03:45.259Z,3.00
2022-12-26T12:06:36.686Z,3.00
2022-12-26T12:09:19.440Z,2.57
2022-12-26T12:11:58.364Z,2.50
2022-12-26T12:14:45.104Z,3.47
2022-12-26T12:17:26.404Z,1.67
2022-12-26T12:20:17.596Z,2.13
2022-12-26T12:23:06.334Z,2.50
2022-12-26T12:25:50.701Z,2.13
2022-12-26T12:29:15.185Z,5.70
2022-12-26T12:32:05.363Z,2.40
2022-12-26T12:34:52.978Z,2.17
2022-12-26T12:37:33.046Z,1.60
2022-12-26T12:40:23.000Z,4.13
2022-12-26T12:43:00.729Z,1.47
2022-12-26T12:45:36.547Z,1.97
2022-12-26T12:48:22.234Z,1.10
2022-12-26T12:51:00.220Z,6.47
2022-12-26T12:53:51.604Z,2.60
2022-12-26T12:56:38.514Z,3.43
2022-12-26T12:59:24.798Z,1.30
2022-12-26T13:02:05.460Z,1.63
2022-12-26T13:04:43.395Z,2.17
2022-12-26T13:07:16.613Z,1.80
2022-12-26T13:09:50.996Z,3.10
2022-12-26T13:12:24.114Z,2.00
2022-12-26T13:14:57.828Z,4.97
2022-12-26T13:17:34.217Z,1.83
2022-12-26T13:20:13.596Z,2.43
2022-12-26T13:23:02.921Z,5.07
2022-12-26T13:25:39.095Z,1.60
2022-12-26T13:28:17.030Z,3.67
2022-12-26T13:30:45.813Z,6.83
2022-12-26T13:33:17.141Z,5.43
2022-12-26T13:35:57.139Z,1.60
2022-12-26T13:38:53.853Z,1.40
2022-12-26T13:41:44.131Z,7.40
2022-12-26T13:44:28.355Z,1.87
2022-12-26T13:46:59.231Z,7.30
2022-12-26T13:49:37.097Z,5.00
2022-12-26T13:52:34.625Z,3.00
2022-12-26T13:55:44.656Z,2.40
2022-12-26T13:58:50.344Z,5.70
2022-12-26T14:01:40.202Z,2.03
2022-12-26T14:04:37.078Z,3.43
2022-12-26T14:07:23.739Z,2.07
2022-12-26T14:10:05.506Z,1.20
2022-12-26T14:13:06.241Z,7.73
2022-12-26T14:15:49.766Z,1.63
2022-12-26T14:18:36.833Z,6.83
2022-12-26T14:21:37.047Z,3.80
2022-12-26T14:24:25.013Z,6.03
2022-12-26T14:27:10.980Z,3.57
2022-12-26T14:29:49.785Z,3.93
2022-12-26T14:32:38.680Z,7.70
2022-12-26T14:35:20.347Z,2.77
2022-12-26T14:38:05.094Z,4.67
2022-12-26T14:40:38.165Z,3.47
2022-12-26T14:43:30.535Z,2.33
2022-12-26T14:45:59.834Z,1.10
2022-12-26T14:49:00.323Z,4.53
2022-12-26T14:51:41.342Z,3.87
2022-12-26T14:54:50.814Z,3.70
2022-12-26T14:57:49.593Z,2.27
2022-12-26T15:00:34.357Z,4.00
2022-12-26T15:03:47.598Z,4.77
2022-12-26T15:07:09.182Z,1.57
2022-12-26T15:10:30.493Z,2.60
2022-12-26T15:13:56.004Z,1.20
2022-12-26T15:16:40.612Z,2.40
2022-12-26T15:19:50.841Z,4.27
2022-12-26T15:23:23.802Z,1.70
2022-12-26T15:26:46.353Z,5.70
2022-12-26T15:29:53.788Z,4.77
2022-12-26T15:32:32.300Z,8.27
2022-12-26T15:35:17.366Z,4.80
2022-12-26T15:38:22.276Z,2.60
2022-12-26T15:41:13.154Z,2.47
2022-12-26T15:43:59.471Z,5.43
2022-12-26T15:46:32.930Z,7.07
2022-12-26T15:49:31.353Z,7.17
2022-12-26T15:52:13.989Z,2.63
2022-12-26T15:55:17.440Z,3.77
2022-12-26T15:57:57.015Z,3.83
2022-12-26T16:00:27.746Z,12.47
2022-12-26T16:03:23.470Z,4.43
2022-12-26T16:06:00.180Z,4.23
2022-12-26T16:09:01.301Z,3.70
2022-12-26T16:11:43.186Z,2.20
2022-12-26T16:14:26.058Z,2.20
2022-12-26T16:16:55.078Z,7.50
2022-12-26T16:19:28.453Z,8.77
2022-12-26T16:22:19.687Z,5.83
2022-12-26T16:24:51.596Z,9.53
2022-12-26T16:27:25.374Z,3.47
2022-12-26T16:29:58.910Z,2.70
2022-12-26T16:32:32.587Z,9.27
2022-12-26T16:35:01.613Z,3.43
2022-12-26T16:37:31.714Z,5.20
2022-12-26T16:40:24.619Z,6.40
2022-12-26T16:43:01.338Z,5.07
2022-12-26T16:45:35.540Z,5.83
2022-12-26T16:48:07.873Z,4.47
2022-12-26T16:50:46.519Z,12.33
2022-12-26T16:53:18.765Z,2.70
2022-12-26T16:55:51.566Z,4.27
2022-12-26T16:58:25.361Z,1.77
2022-12-26T17:01:05.685Z,4.50
2022-12-26T17:03:45.095Z,5.37
2022-12-26T17:06:18.869Z,6.80
2022-12-26T17:08:51.101Z,4.20
2022-12-26T17:11:31.391Z,5.80
2022-12-26T17:14:01.295Z,8.53
2022-12-26T17:16:33.049Z,3.93
2022-12-26T17:19:13.047Z,7.07
2022-12-26T17:21:42.574Z,5.10
2022-12-26T17:24:27.101Z,10.23
2022-12-26T17:27:17.153Z,5.50
2022-12-26T17:29:58.131Z,4.70
2022-12-26T17:32:35.685Z,10.17
2022-12-26T17:35:12.824Z,4.57
2022-12-26T17:37:41.986Z,7.87
2022-12-26T17:40:27.226Z,5.10
2022-12-26T17:43:05.946Z,10.57
2022-12-26T17:45:34.366Z,6.93
2022-12-26T17:48:02.666Z,7.87
2022-12-26T17:50:34.015Z,13.10
2022-12-26T17:53:08.278Z,6.03
2022-12-26T17:55:36.879Z,5.87
2022-12-26T17:58:06.537Z,6.60
2022-12-26T18:00:34.897Z,6.77
2022-12-26T18:03:03.412Z,3.57
2022-12-26T18:05:32.326Z,10.93
2022-12-26T18:08:01.103Z,8.83
2022-12-26T18:10:34.826Z,6.73
2022-12-26T18:13:03.902Z,5.70
2022-12-26T18:15:33.636Z,10.33
2022-12-26T18:18:02.023Z,8.77
2022-12-26T18:20:31.672Z,6.23
2022-12-26T18:23:00.003Z,8.07
2022-12-26T18:25:28.378Z,4.13
2022-12-26T18:27:56.759Z,6.90
2022-12-26T18:30:26.487Z,4.60
2022-12-26T18:32:56.155Z,9.27
2022-12-26T18:35:24.875Z,6.70
2022-12-26T18:37:54.580Z,18.23
2022-12-26T18:40:33.088Z,3.73
2022-12-26T18:43:01.947Z,16.37
2022-12-26T18:45:31.116Z,5.93
2022-12-26T18:48:01.790Z,13.90
2022-12-26T18:50:32.659Z,10.33
2022-12-26T18:53:01.216Z,9.67
2022-12-26T18:55:30.153Z,7.97
2022-12-26T18:57:59.110Z,4.23
2022-12-26T19:00:27.726Z,6.13
2022-12-26T19:02:57.105Z,8.97
2022-12-26T19:05:30.919Z,4.80
2022-12-26T19:08:00.717Z,11.30
2022-12-26T19:10:33.040Z,6.03
2022-12-26T19:13:05.848Z,3.60
2022-12-26T19:15:36.220Z,4.77
2022-12-26T19:18:05.372Z,7.77
2022-12-26T19:20:40.581Z,5.93
2022-12-26T19:23:12.703Z,11.10
2022-12-26T19:25:41.075Z,5.63
2022-12-26T19:28:09.396Z,7.97
2022-12-26T19:30:39.270Z,6.20
2022-12-26T19:33:07.819Z,4.80
2022-12-26T19:35:37.605Z,11.27
2022-12-26T19:38:05.912Z,5.60
2022-12-26T19:40:34.302Z,6.10
2022-12-26T19:43:02.811Z,12.10
2022-12-26T19:45:36.527Z,10.17
2022-12-26T19:48:05.313Z,4.13
2022-12-26T19:50:33.746Z,4.90
2022-12-26T19:53:03.564Z,5.33
2022-12-26T19:55:31.994Z,3.47
2022-12-26T19:58:00.351Z,6.50
2022-12-26T20:00:29.293Z,5.90
2022-12-26T20:02:57.677Z,5.33
2022-12-26T20:05:25.988Z,2.67
2022-12-26T20:07:54.453Z,13.13
2022-12-26T20:10:24.103Z,6.80
2022-12-26T20:12:52.471Z,4.27
2022-12-26T20:15:20.936Z,7.83
2022-12-26T20:17:49.308Z,6.97
2022-12-26T20:20:17.783Z,8.60
2022-12-26T20:22:52.719Z,4.73
2022-12-26T20:25:21.432Z,8.90
2022-12-26T20:27:51.217Z,5.57
2022-12-26T20:30:19.755Z,6.87
2022-12-26T20:32:48.115Z,4.53
2022-12-26T20:35:16.625Z,5.77
2022-12-26T20:37:44.995Z,6.83
2022-12-26T20:40:13.772Z,6.70
2022-12-26T20:42:42.162Z,4.40
2022-12-26T20:45:12.710Z,6.00
2022-12-26T20:47:41.078Z,7.90
2022-12-26T20:50:12.315Z,5.80
2022-12-26T20:52:40.663Z,7.53
2022-12-26T20:55:10.369Z,6.60
2022-12-26T20:57:38.763Z,6.10
2022-12-26T21:00:08.887Z,4.87
2022-12-26T21:02:38.801Z,5.40
2022-12-26T21:05:08.105Z,6.43
2022-12-26T21:07:36.561Z,9.43
2022-12-26T21:10:05.404Z,11.17
2022-12-26T21:12:33.763Z,6.67
2022-12-26T21:15:02.523Z,9.67
2022-12-26T21:17:30.968Z,9.30
2022-12-26T21:20:00.698Z,10.23
2022-12-26T21:22:29.205Z,5.97
2022-12-26T21:24:57.547Z,5.47
2022-12-26T21:27:26.046Z,9.07
2022-12-26T21:29:54.348Z,8.33
2022-12-26T21:32:22.693Z,8.00
2022-12-26T21:34:51.020Z,7.70
2022-12-26T21:37:38.046Z,7.43
2022-12-26T21:40:08.068Z,9.23
2022-12-26T21:42:36.621Z,6.73
2022-12-26T21:45:05.800Z,7.47
2022-12-26T21:47:34.211Z,7.00
2022-12-26T21:50:02.903Z,6.07
2022-12-26T21:52:32.696Z,9.63
2022-12-26T21:55:18.312Z,5.83
2022-12-26T21:57:46.694Z,7.23
2022-12-26T22:00:16.416Z,6.30
2022-12-26T22:03:02.154Z,6.13
2022-12-26T22:05:35.858Z,6.63
2022-12-26T22:08:08.436Z,15.60
2022-12-26T22:11:10.696Z,6.60
2022-12-26T22:13:42.432Z,8.53
2022-12-26T22:16:13.131Z,10.53
2022-12-26T22:18:43.408Z,6.83
2022-12-26T22:21:14.034Z,8.27
2022-12-26T22:23:45.427Z,13.93
2022-12-26T22:26:16.030Z,7.60
2022-12-26T22:28:45.227Z,13.30
2022-12-26T22:31:21.568Z,4.10
2022-12-26T22:33:55.705Z,6.70
2022-12-26T22:36:24.095Z,8.53
2022-12-26T22:38:53.858Z,9.77
2022-12-26T22:41:22.376Z,8.97
2022-12-26T22:43:50.866Z,8.47
2022-12-26T22:46:19.886Z,6.20
2022-12-26T22:48:48.479Z,11.57
2022-12-26T22:51:19.133Z,5.63
2022-12-26T22:53:48.416Z,5.83
2022-12-26T22:56:18.494Z,5.97
2022-12-26T22:58:46.791Z,8.30
2022-12-26T23:01:16.856Z,7.43
2022-12-26T23:03:45.250Z,13.73
2022-12-26T23:06:23.367Z,12.23
2022-12-26T23:08:54.506Z,8.03
2022-12-26T23:11:34.009Z,6.40
2022-12-26T23:14:04.932Z,9.93
2022-12-26T23:16:39.822Z,8.20
2022-12-26T23:19:40.292Z,13.33
2022-12-26T23:22:09.290Z,5.73
2022-12-26T23:24:37.885Z,6.63
2022-12-26T23:27:27.248Z,7.90
2022-12-26T23:30:13.804Z,6.73
2022-12-26T23:32:44.675Z,8.50
2022-12-26T23:35:13.901Z,8.53
2022-12-26T23:37:42.845Z,6.00
2022-12-26T23:40:16.314Z,8.07
2022-12-26T23:42:46.433Z,7.93
2022-12-26T23:45:15.806Z,8.13
2022-12-26T23:47:46.181Z,9.93
2022-12-26T23:50:16.869Z,11.10
2022-12-26T23:52:45.582Z,12.73
2022-12-26T23:55:14.759Z,6.20
2022-12-26T23:57:43.237Z,7.63
