createdAt,value
2016-04-23T00:00:07.888Z,7.72
2016-04-23T00:00:17.888Z,7.68
2016-04-23T00:00:27.888Z,7.77
2016-04-23T00:00:37.904Z,7.74
2016-04-23T00:00:47.904Z,7.72
2016-04-23T00:00:57.904Z,7.74
2016-04-23T00:01:07.922Z,7.68
2016-04-23T00:01:17.922Z,7.72
2016-04-23T00:01:27.922Z,7.68
2016-04-23T00:01:37.938Z,7.67
2016-04-23T00:01:47.938Z,7.71
2016-04-23T00:01:57.938Z,7.64
2016-04-23T00:02:07.941Z,7.68
2016-04-23T00:02:17.957Z,7.63
2016-04-23T00:02:27.957Z,7.64
2016-04-23T00:02:37.957Z,7.72
2016-04-23T00:02:47.957Z,7.67
2016-04-23T00:02:57.972Z,7.74
2016-04-23T00:03:07.974Z,7.71
2016-04-23T00:03:17.974Z,7.67
2016-04-23T00:03:27.990Z,7.61
2016-04-23T00:03:37.990Z,7.58
2016-04-23T00:03:48.005Z,7.61
2016-04-23T00:03:58.005Z,7.71
2016-04-23T00:04:08.008Z,7.64
2016-04-23T00:04:18.008Z,7.64
2016-04-23T00:04:28.008Z,7.68
2016-04-23T00:04:38.149Z,7.67
2016-04-23T00:04:48.024Z,7.64
2016-04-23T00:04:58.024Z,7.68
2016-04-23T00:05:08.043Z,7.64
2016-04-23T00:05:18.043Z,7.64
2016-04-23T00:05:28.043Z,7.69
2016-04-23T00:05:38.058Z,7.67
2016-04-23T00:05:48.058Z,7.67
2016-04-23T00:05:58.058Z,7.63
2016-04-23T00:06:08.061Z,7.61
2016-04-23T00:06:18.061Z,7.67
2016-04-23T00:06:28.077Z,7.68
2016-04-23T00:06:38.077Z,7.68
2016-04-23T00:06:48.077Z,7.69
2016-04-23T00:06:58.093Z,7.6
2016-04-23T00:07:08.095Z,7.71
2016-04-23T00:07:18.095Z,7.64
2016-04-23T00:07:28.110Z,7.64
2016-04-23T00:07:38.110Z,7.58
2016-04-23T00:07:48.110Z,7.68
2016-04-23T00:07:58.126Z,7.6
2016-04-23T00:08:08.129Z,7.6
2016-04-23T00:08:18.129Z,7.67
2016-04-23T00:08:28.129Z,7.53
2016-04-23T00:08:38.144Z,7.67
2016-04-23T00:08:48.144Z,7.58
2016-04-23T00:08:58.144Z,7.55
2016-04-23T00:09:08.162Z,7.63
2016-04-23T00:09:18.162Z,7.61
2016-04-23T00:09:28.162Z,7.52
2016-04-23T00:09:38.162Z,7.68
2016-04-23T00:09:48.178Z,7.61
2016-04-23T00:09:58.178Z,7.63
2016-04-23T00:10:08.182Z,7.55
2016-04-23T00:10:18.182Z,7.6
2016-04-23T00:10:28.197Z,7.58
2016-04-23T00:10:38.197Z,7.53
2016-04-23T00:10:48.213Z,7.63
2016-04-23T00:10:58.213Z,7.63
2016-04-23T00:11:08.215Z,7.57
2016-04-23T00:11:18.215Z,7.55
2016-04-23T00:11:28.231Z,7.53
2016-04-23T00:11:38.231Z,7.53
2016-04-23T00:11:48.231Z,7.64
2016-04-23T00:11:58.231Z,7.53
2016-04-23T00:12:08.249Z,7.71
2016-04-23T00:12:18.249Z,7.61
2016-04-23T00:12:28.249Z,7.64
2016-04-23T00:12:38.249Z,7.61
2016-04-23T00:12:48.265Z,7.61
2016-04-23T00:12:58.265Z,7.61
2016-04-23T00:13:08.267Z,7.58
2016-04-23T00:13:18.282Z,7.61
2016-04-23T00:13:28.282Z,7.61
2016-04-23T00:13:38.282Z,7.64
2016-04-23T00:13:48.282Z,7.53
2016-04-23T00:13:58.298Z,7.58
2016-04-23T00:14:08.301Z,7.6
2016-04-23T00:14:18.301Z,7.71
2016-04-23T00:14:28.317Z,7.55
2016-04-23T00:14:38.317Z,7.61
2016-04-23T00:14:48.317Z,7.63
2016-04-23T00:14:58.317Z,7.61
2016-04-23T00:15:08.335Z,7.63
2016-04-23T00:15:18.335Z,7.6
2016-04-23T00:15:28.335Z,7.57
2016-04-23T00:15:38.335Z,7.57
2016-04-23T00:15:48.351Z,7.52
2016-04-23T00:15:58.351Z,7.58
2016-04-23T00:16:08.353Z,7.6
2016-04-23T00:16:18.415Z,7.57
2016-04-23T00:16:28.369Z,7.61
2016-04-23T00:16:38.369Z,7.5
2016-04-23T00:16:48.384Z,7.57
2016-04-23T00:16:58.384Z,7.63
2016-04-23T00:17:08.387Z,7.58
2016-04-23T00:17:18.403Z,7.55
2016-04-23T00:17:28.403Z,7.6
2016-04-23T00:17:38.403Z,7.57
2016-04-23T00:17:48.403Z,7.49
2016-04-23T00:17:58.418Z,7.53
2016-04-23T00:18:08.421Z,7.55
2016-04-23T00:18:18.421Z,7.57
2016-04-23T00:18:28.421Z,7.53
2016-04-23T00:18:38.437Z,7.52
2016-04-23T00:18:48.437Z,7.52
2016-04-23T00:18:58.437Z,7.49
2016-04-23T00:19:08.456Z,7.45
2016-04-23T00:19:18.456Z,7.49
2016-04-23T00:19:28.456Z,7.48
2016-04-23T00:19:38.471Z,7.52
2016-04-23T00:19:48.471Z,7.57
2016-04-23T00:20:05.755Z,7.55
2016-04-23T00:20:10.614Z,7.45
2016-04-23T00:20:20.598Z,7.46
2016-04-23T00:20:30.598Z,7.46
2016-04-23T00:20:40.598Z,7.48
2016-04-23T00:20:50.614Z,7.53
2016-04-23T00:21:00.617Z,7.52
2016-04-23T00:21:10.617Z,7.53
2016-04-23T00:21:20.617Z,7.55
2016-04-23T00:21:30.633Z,7.52
2016-04-23T00:21:40.633Z,7.55
2016-04-23T00:21:50.633Z,7.43
2016-04-23T00:22:00.651Z,7.45
2016-04-23T00:22:10.651Z,7.52
2016-04-23T00:22:20.667Z,7.55
2016-04-23T00:22:30.651Z,7.49
2016-04-23T00:22:40.667Z,7.52
2016-04-23T00:22:50.667Z,7.53
2016-04-23T00:23:00.669Z,7.52
2016-04-23T00:23:10.684Z,7.46
2016-04-23T00:23:20.684Z,7.52
2016-04-23T00:23:31.419Z,7.5
2016-04-23T00:23:40.684Z,7.5
2016-04-23T00:23:50.700Z,7.48
2016-04-23T00:24:00.703Z,7.55
2016-04-23T00:24:10.703Z,7.48
2016-04-23T00:24:20.719Z,7.52
2016-04-23T00:24:30.719Z,7.52
2016-04-23T00:24:40.719Z,7.55
2016-04-23T00:24:50.719Z,7.52
2016-04-23T00:25:00.737Z,7.53
2016-04-23T00:25:10.737Z,7.53
2016-04-23T00:25:20.737Z,7.53
2016-04-23T00:25:30.753Z,7.49
2016-04-23T00:25:40.753Z,7.5
2016-04-23T00:25:50.753Z,7.55
2016-04-23T00:26:00.755Z,7.5
2016-04-23T00:26:10.771Z,7.6
2016-04-23T00:26:20.771Z,7.57
2016-04-23T00:26:30.771Z,7.53
2016-04-23T00:26:40.786Z,7.53
2016-04-23T00:26:50.786Z,7.5
2016-04-23T00:27:00.789Z,7.57
2016-04-23T00:27:10.805Z,7.57
2016-04-23T00:27:20.805Z,7.53
2016-04-23T00:27:30.805Z,7.53
2016-04-23T00:27:40.805Z,7.52
2016-04-23T00:27:50.805Z,7.57
2016-04-23T00:28:00.823Z,7.48
2016-04-23T00:28:10.823Z,7.46
2016-04-23T00:28:20.823Z,7.52
2016-04-23T00:28:30.839Z,7.52
2016-04-23T00:28:40.839Z,7.53
2016-04-23T00:28:50.839Z,7.49
2016-04-23T00:29:00.857Z,7.55
2016-04-23T00:29:10.857Z,7.5
2016-04-23T00:29:20.857Z,7.58
2016-04-23T00:29:30.872Z,7.49
2016-04-23T00:29:40.872Z,7.6
2016-04-23T00:29:50.872Z,7.52
2016-04-23T00:30:00.891Z,7.49
2016-04-23T00:30:10.891Z,7.57
2016-04-23T00:30:20.891Z,7.49
2016-04-23T00:30:30.891Z,7.48
2016-04-23T00:30:40.891Z,7.53
2016-04-23T00:30:50.907Z,7.57
2016-04-23T00:31:00.910Z,7.53
2016-04-23T00:31:10.910Z,7.49
2016-04-23T00:31:20.925Z,7.57
2016-04-23T00:31:30.925Z,7.49
2016-04-23T00:31:40.925Z,7.53
2016-04-23T00:31:50.925Z,7.5
2016-04-23T00:32:00.944Z,7.5
2016-04-23T00:32:10.944Z,7.55
2016-04-23T00:32:21.006Z,7.6
2016-04-23T00:32:30.959Z,7.53
2016-04-23T00:32:40.959Z,7.53
2016-04-23T00:32:50.959Z,7.6
2016-04-23T00:33:00.977Z,7.55
2016-04-23T00:33:10.977Z,7.55
2016-04-23T00:33:20.977Z,7.61
2016-04-23T00:33:30.977Z,7.55
2016-04-23T00:33:40.993Z,7.6
2016-04-23T00:33:50.993Z,7.57
2016-04-23T00:34:00.996Z,7.52
2016-04-23T00:34:10.996Z,7.46
2016-04-23T00:34:21.011Z,7.52
2016-04-23T00:34:31.027Z,7.5
2016-04-23T00:34:41.011Z,7.52
2016-04-23T00:34:51.011Z,7.58
2016-04-23T00:35:01.030Z,7.52
2016-04-23T00:35:11.030Z,7.57
2016-04-23T00:35:21.046Z,7.5
2016-04-23T00:35:31.046Z,7.49
2016-04-23T00:35:41.061Z,7.57
2016-04-23T00:35:50.296Z,7.61
2016-04-23T00:36:01.063Z,7.63
2016-04-23T00:36:11.063Z,7.55
2016-04-23T00:36:21.063Z,7.52
2016-04-23T00:36:31.063Z,7.5
2016-04-23T00:36:41.079Z,7.52
2016-04-23T00:36:51.094Z,7.53
2016-04-23T00:37:01.082Z,7.68
2016-04-23T00:37:11.097Z,7.52
2016-04-23T00:37:21.097Z,7.48
2016-04-23T00:37:31.097Z,7.58
2016-04-23T00:37:41.113Z,7.52
2016-04-23T00:37:51.113Z,7.6
2016-04-23T00:38:01.116Z,7.57
2016-04-23T00:38:11.116Z,7.6
2016-04-23T00:38:21.132Z,7.49
2016-04-23T00:38:31.132Z,7.49
2016-04-23T00:38:41.132Z,7.52
2016-04-23T00:38:51.147Z,7.55
2016-04-23T00:39:01.149Z,7.49
2016-04-23T00:39:11.149Z,7.52
2016-04-23T00:39:21.149Z,7.57
2016-04-23T00:39:31.165Z,7.5
2016-04-23T00:39:41.181Z,7.57
2016-04-23T00:39:51.165Z,7.55
2016-04-23T00:40:01.168Z,7.6
2016-04-23T00:40:11.184Z,7.5
2016-04-23T00:40:21.184Z,7.57
2016-04-23T00:40:31.184Z,7.48
2016-04-23T00:40:41.199Z,7.5
2016-04-23T00:40:51.199Z,7.53
2016-04-23T00:41:01.202Z,7.53
2016-04-23T00:41:11.202Z,7.49
2016-04-23T00:41:21.218Z,7.49
2016-04-23T00:41:31.218Z,7.52
2016-04-23T00:41:41.218Z,7.48
2016-04-23T00:41:51.233Z,7.55
2016-04-23T00:42:01.235Z,7.52
2016-04-23T00:42:11.235Z,7.55
2016-04-23T00:42:21.251Z,7.49
2016-04-23T00:42:31.251Z,7.57
2016-04-23T00:42:41.267Z,7.55
2016-04-23T00:42:51.251Z,7.45
2016-04-23T00:43:01.270Z,7.5
2016-04-23T00:43:11.270Z,7.43
2016-04-23T00:43:21.270Z,7.49
2016-04-23T00:43:31.270Z,7.5
2016-04-23T00:43:41.285Z,7.49
2016-04-23T00:43:51.301Z,7.53
2016-04-23T00:44:01.304Z,7.45
2016-04-23T00:44:11.304Z,7.53
2016-04-23T00:44:21.304Z,7.46
2016-04-23T00:44:31.304Z,7.49
2016-04-23T00:44:41.320Z,7.53
2016-04-23T00:44:51.320Z,7.48
2016-04-23T00:45:01.323Z,7.48
2016-04-23T00:45:11.323Z,7.48
2016-04-23T00:45:21.338Z,7.45
2016-04-23T00:45:31.338Z,7.49
2016-04-23T00:45:41.354Z,7.55
2016-04-23T00:45:51.354Z,7.49
2016-04-23T00:46:01.356Z,7.46
2016-04-23T00:46:11.356Z,7.46
2016-04-23T00:46:21.356Z,7.52
2016-04-23T00:46:31.371Z,7.5
2016-04-23T00:46:41.371Z,7.35
2016-04-23T00:46:51.371Z,7.48
2016-04-23T00:47:01.374Z,7.48
2016-04-23T00:47:11.249Z,7.35
2016-04-23T00:47:21.281Z,7.48
2016-04-23T00:47:31.390Z,7.55
2016-04-23T00:47:41.406Z,7.45
2016-04-23T00:47:51.406Z,7.46
2016-04-23T00:48:01.409Z,7.49
2016-04-23T00:48:11.424Z,7.46
2016-04-23T00:48:21.424Z,7.52
2016-04-23T00:48:31.424Z,7.53
2016-04-23T00:48:41.424Z,7.46
2016-04-23T00:48:51.440Z,7.52
2016-04-23T00:49:01.458Z,7.48
2016-04-23T00:49:11.286Z,7.46
2016-04-23T00:49:21.458Z,7.4
2016-04-23T00:49:31.442Z,7.43
2016-04-23T00:49:41.458Z,7.45
2016-04-23T00:49:51.458Z,7.52
2016-04-23T00:50:01.476Z,7.52
2016-04-23T00:50:11.476Z,7.43
2016-04-23T00:50:21.476Z,7.5
2016-04-23T00:50:31.492Z,7.42
2016-04-23T00:50:41.492Z,7.48
2016-04-23T00:50:51.492Z,7.45
2016-04-23T00:51:01.509Z,7.45
2016-04-23T00:51:11.509Z,7.48
2016-04-23T00:51:21.509Z,7.45
2016-04-23T00:51:31.509Z,7.46
2016-04-23T00:51:41.525Z,7.46
2016-04-23T00:51:51.525Z,7.45
2016-04-23T00:52:01.529Z,7.48
2016-04-23T00:52:11.529Z,7.46
2016-04-23T00:52:21.545Z,7.49
2016-04-23T00:52:31.545Z,7.37
2016-04-23T00:52:41.560Z,7.46
2016-04-23T00:52:51.560Z,7.46
2016-04-23T00:53:01.562Z,7.45
2016-04-23T00:53:11.578Z,7.45
2016-04-23T00:53:21.562Z,7.48
2016-04-23T00:53:31.578Z,7.43
2016-04-23T00:53:41.578Z,7.4
2016-04-23T00:53:51.578Z,7.46
2016-04-23T00:54:01.597Z,7.43
2016-04-23T00:54:11.597Z,7.5
2016-04-23T00:54:21.597Z,7.45
2016-04-23T00:54:31.597Z,7.43
2016-04-23T00:54:41.612Z,7.42
2016-04-23T00:54:51.612Z,7.43
2016-04-23T00:55:01.614Z,7.43
2016-04-23T00:55:11.614Z,7.4
2016-04-23T00:55:21.630Z,7.35
2016-04-23T00:55:31.630Z,7.46
2016-04-23T00:55:41.645Z,7.39
2016-04-23T00:55:51.645Z,7.4
2016-04-23T00:56:01.664Z,7.46
2016-04-23T00:56:11.648Z,7.43
2016-04-23T00:56:21.648Z,7.42
2016-04-23T00:56:31.664Z,7.46
2016-04-23T00:56:41.664Z,7.49
2016-04-23T00:56:51.664Z,7.46
2016-04-23T00:57:01.683Z,7.4
2016-04-23T00:57:11.683Z,7.31
2016-04-23T00:57:21.683Z,7.46
2016-04-23T00:57:31.698Z,7.42
2016-04-23T00:57:41.698Z,7.45
2016-04-23T00:57:51.698Z,7.43
2016-04-23T00:58:01.700Z,7.45
2016-04-23T00:58:11.716Z,7.39
2016-04-23T00:58:21.716Z,7.37
2016-04-23T00:58:31.716Z,7.4
2016-04-23T00:58:41.732Z,7.39
2016-04-23T00:58:51.732Z,7.35
2016-04-23T00:59:01.735Z,7.3
2016-04-23T00:59:11.735Z,7.39
2016-04-23T00:59:21.766Z,7.34
2016-04-23T00:59:31.750Z,7.32
2016-04-23T00:59:41.766Z,7.3
2016-04-23T00:59:51.750Z,7.3
2016-04-23T01:00:01.769Z,7.35
2016-04-23T01:00:11.769Z,7.31
2016-04-23T01:00:21.784Z,7.3
2016-04-23T01:00:31.800Z,7.3
2016-04-23T01:00:41.784Z,7.35
2016-04-23T01:00:51.784Z,7.32
2016-04-23T01:01:01.803Z,7.34
2016-04-23T01:01:11.803Z,7.32
2016-04-23T01:01:21.803Z,7.32
2016-04-23T01:01:31.819Z,7.3
2016-04-23T01:01:41.819Z,7.35
2016-04-23T01:01:51.819Z,7.31
2016-04-23T01:02:01.821Z,7.32
2016-04-23T01:02:11.821Z,7.37
2016-04-23T01:02:21.680Z,7.31
2016-04-23T01:02:31.836Z,7.28
2016-04-23T01:02:41.868Z,7.31
2016-04-23T01:02:51.852Z,7.25
2016-04-23T01:03:01.854Z,7.31
2016-04-23T01:03:11.854Z,7.31
2016-04-23T01:03:21.870Z,7.34
2016-04-23T01:03:31.870Z,7.32
2016-04-23T01:03:41.885Z,7.27
2016-04-23T01:03:51.870Z,7.34
2016-04-23T01:04:01.888Z,7.32
2016-04-23T01:04:11.888Z,7.3
2016-04-23T01:04:21.888Z,7.32
2016-04-23T01:04:31.904Z,7.34
2016-04-23T01:04:41.904Z,7.3
2016-04-23T01:04:51.904Z,7.32
2016-04-23T01:05:01.908Z,7.37
2016-04-23T01:05:11.923Z,7.37
2016-04-23T01:05:21.923Z,7.31
2016-04-23T01:05:31.923Z,7.31
2016-04-23T01:05:41.939Z,7.28
2016-04-23T01:05:51.939Z,7.27
2016-04-23T01:06:01.941Z,7.3
2016-04-23T01:06:11.941Z,7.23
2016-04-23T01:06:21.957Z,7.28
2016-04-23T01:06:31.957Z,7.23
2016-04-23T01:06:41.972Z,7.24
2016-04-23T01:06:51.972Z,7.28
2016-04-23T01:07:01.974Z,7.27
2016-04-23T01:07:11.974Z,7.31
2016-04-23T01:07:21.974Z,7.31
2016-04-23T01:07:31.990Z,7.32
2016-04-23T01:07:42.006Z,7.31
2016-04-23T01:07:51.834Z,7.27
2016-04-23T01:08:01.994Z,7.34
2016-04-23T01:08:12.010Z,7.28
2016-04-23T01:08:22.010Z,7.24
2016-04-23T01:08:32.010Z,7.27
2016-04-23T01:08:42.025Z,7.28
2016-04-23T01:08:52.025Z,7.32
2016-04-23T01:09:02.027Z,7.32
2016-04-23T01:09:12.043Z,7.28
2016-04-23T01:09:22.043Z,7.27
2016-04-23T01:09:32.043Z,7.34
2016-04-23T01:09:42.074Z,7.28
2016-04-23T01:09:52.058Z,7.25
2016-04-23T01:10:02.061Z,7.31
2016-04-23T01:10:12.061Z,7.24
2016-04-23T01:10:22.061Z,7.32
2016-04-23T01:10:32.077Z,7.25
2016-04-23T01:10:42.093Z,7.28
2016-04-23T01:10:52.077Z,7.31
2016-04-23T01:11:02.095Z,7.27
2016-04-23T01:11:12.095Z,7.25
2016-04-23T01:11:22.095Z,7.25
2016-04-23T01:11:31.345Z,7.31
2016-04-23T01:11:42.110Z,7.35
2016-04-23T01:11:52.110Z,7.24
2016-04-23T01:12:02.114Z,7.27
2016-04-23T01:12:12.130Z,7.28
2016-04-23T01:12:22.130Z,7.31
2016-04-23T01:12:32.146Z,7.3
2016-04-23T01:12:42.146Z,7.3
2016-04-23T01:12:52.146Z,7.23
2016-04-23T01:13:02.163Z,7.25
2016-04-23T01:13:12.163Z,7.27
2016-04-23T01:13:22.163Z,7.24
2016-04-23T01:13:32.163Z,7.34
2016-04-23T01:13:42.163Z,7.37
2016-04-23T01:13:52.163Z,7.27
2016-04-23T01:14:02.181Z,7.3
2016-04-23T01:14:12.181Z,7.28
2016-04-23T01:14:22.196Z,7.3
2016-04-23T01:14:32.212Z,7.27
2016-04-23T01:14:42.196Z,7.27
2016-04-23T01:14:52.196Z,7.28
2016-04-23T01:15:02.199Z,7.34
2016-04-23T01:15:12.215Z,7.25
2016-04-23T01:15:22.215Z,7.24
2016-04-23T01:15:32.215Z,7.25
2016-04-23T01:15:42.231Z,7.32
2016-04-23T01:15:52.231Z,7.25
2016-04-23T01:16:02.233Z,7.25
2016-04-23T01:16:12.248Z,7.35
2016-04-23T01:16:22.248Z,7.34
2016-04-23T01:16:32.248Z,7.27
2016-04-23T01:16:42.280Z,7.37
2016-04-23T01:16:52.264Z,7.28
2016-04-23T01:17:02.268Z,7.37
2016-04-23T01:17:12.268Z,7.25
2016-04-23T01:17:22.268Z,7.3
2016-04-23T01:17:32.284Z,7.31
2016-04-23T01:17:42.299Z,7.32
2016-04-23T01:17:52.346Z,7.34
2016-04-23T01:18:02.301Z,7.3
2016-04-23T01:18:12.301Z,7.28
2016-04-23T01:18:22.317Z,7.35
2016-04-23T01:18:32.317Z,7.3
2016-04-23T01:18:42.317Z,7.32
2016-04-23T01:18:52.317Z,7.28
2016-04-23T01:19:02.335Z,7.27
2016-04-23T01:19:12.351Z,7.25
2016-04-23T01:19:24.976Z,7.35
2016-04-23T01:19:34.195Z,7.35
2016-04-23T01:19:44.195Z,7.31
2016-04-23T01:19:53.429Z,7.24
2016-04-23T01:20:04.198Z,7.34
2016-04-23T01:20:14.213Z,7.32
2016-04-23T01:20:24.213Z,7.34
2016-04-23T01:20:34.229Z,7.28
2016-04-23T01:20:44.229Z,7.3
2016-04-23T01:20:54.229Z,7.35
2016-04-23T01:21:04.248Z,7.34
2016-04-23T01:21:14.232Z,7.35
2016-04-23T01:21:24.263Z,7.32
2016-04-23T01:21:34.248Z,7.31
2016-04-23T01:21:44.248Z,7.3
2016-04-23T01:21:54.263Z,7.27
2016-04-23T01:22:04.265Z,7.3
2016-04-23T01:22:14.265Z,7.31
2016-04-23T01:22:24.281Z,7.27
2016-04-23T01:22:34.281Z,7.35
2016-04-23T01:22:44.281Z,7.28
2016-04-23T01:22:54.281Z,7.34
2016-04-23T01:23:04.299Z,7.28
2016-04-23T01:23:14.299Z,7.17
2016-04-23T01:23:24.299Z,7.25
2016-04-23T01:23:34.314Z,7.3
2016-04-23T01:23:44.314Z,7.37
2016-04-23T01:23:54.314Z,7.3
2016-04-23T01:24:04.318Z,7.28
2016-04-23T01:24:14.334Z,7.32
2016-04-23T01:24:24.334Z,7.3
2016-04-23T01:24:34.334Z,7.28
2016-04-23T01:24:44.349Z,7.3
2016-04-23T01:24:54.349Z,7.28
2016-04-23T01:25:04.351Z,7.32
2016-04-23T01:25:14.351Z,7.32
2016-04-23T01:25:24.367Z,7.28
2016-04-23T01:25:34.367Z,7.32
2016-04-23T01:25:44.367Z,7.34
2016-04-23T01:25:54.367Z,7.28
2016-04-23T01:26:04.386Z,7.3
2016-04-23T01:26:14.386Z,7.3
2016-04-23T01:26:24.386Z,7.17
2016-04-23T01:26:34.401Z,7.23
2016-04-23T01:26:44.417Z,7.24
2016-04-23T01:26:54.511Z,7.25
2016-04-23T01:27:04.403Z,7.28
2016-04-23T01:27:14.419Z,7.3
2016-04-23T01:27:24.419Z,7.32
2016-04-23T01:27:34.419Z,7.24
2016-04-23T01:27:44.435Z,7.28
2016-04-23T01:27:54.435Z,7.32
2016-04-23T01:28:04.438Z,7.21
2016-04-23T01:28:14.438Z,7.25
2016-04-23T01:28:24.453Z,7.3
2016-04-23T01:28:34.750Z,7.3
2016-04-23T01:28:44.891Z,7.28
2016-04-23T01:28:54.469Z,7.2
2016-04-23T01:29:04.472Z,7.17
2016-04-23T01:29:14.472Z,7.24
2016-04-23T01:29:24.472Z,7.27
2016-04-23T01:29:34.487Z,7.23
2016-04-23T01:29:44.534Z,7.2
2016-04-23T01:29:54.519Z,7.32
2016-04-23T01:30:04.505Z,7.25
2016-04-23T01:30:14.630Z,7.27
2016-04-23T01:30:24.505Z,7.3
2016-04-23T01:30:34.521Z,7.17
2016-04-23T01:30:44.521Z,7.23
2016-04-23T01:30:54.521Z,7.3
2016-04-23T01:31:04.539Z,7.31
2016-04-23T01:31:14.539Z,7.37
2016-04-23T01:31:24.539Z,7.32
2016-04-23T01:31:34.555Z,7.39
2016-04-23T01:31:45.008Z,7.3
2016-04-23T01:31:54.555Z,7.24
2016-04-23T01:32:05.230Z,7.32
2016-04-23T01:32:14.558Z,7.32
2016-04-23T01:32:24.574Z,7.23
2016-04-23T01:32:34.589Z,7.31
2016-04-23T01:32:44.620Z,7.34
2016-04-23T01:32:54.574Z,7.34
2016-04-23T01:33:04.592Z,7.27
2016-04-23T01:33:14.592Z,7.31
2016-04-23T01:33:24.592Z,7.28
2016-04-23T01:33:34.608Z,7.32
2016-04-23T01:33:44.780Z,7.28
2016-04-23T01:33:54.608Z,7.31
2016-04-23T01:34:04.625Z,7.27
2016-04-23T01:34:14.625Z,7.3
2016-04-23T01:34:24.782Z,7.31
2016-04-23T01:34:34.672Z,7.31
2016-04-23T01:34:44.641Z,7.32
2016-04-23T01:34:54.782Z,7.31
2016-04-23T01:35:04.644Z,7.34
2016-04-23T01:35:14.644Z,7.31
2016-04-23T01:35:24.660Z,7.34
2016-04-23T01:35:34.769Z,7.32
2016-04-23T01:35:44.660Z,7.34
2016-04-23T01:35:54.675Z,7.34
2016-04-23T01:36:04.678Z,7.32
2016-04-23T01:36:14.788Z,7.35
2016-04-23T01:36:24.741Z,7.34
2016-04-23T01:36:34.866Z,7.32
2016-04-23T01:36:44.538Z,7.4
2016-04-23T01:36:54.975Z,7.32
2016-04-23T01:37:04.696Z,7.31
2016-04-23T01:37:14.712Z,7.34
2016-04-23T01:37:24.712Z,7.34
2016-04-23T01:37:34.727Z,7.37
2016-04-23T01:37:44.727Z,7.32
2016-04-23T01:37:54.727Z,7.3
2016-04-23T01:38:04.730Z,7.3
2016-04-23T01:38:14.746Z,7.3
2016-04-23T01:38:24.746Z,7.34
2016-04-23T01:38:34.746Z,7.37
2016-04-23T01:38:44.746Z,7.35
2016-04-23T01:38:54.871Z,7.43
2016-04-23T01:39:04.764Z,7.31
2016-04-23T01:39:15.030Z,7.45
2016-04-23T01:39:24.780Z,7.4
2016-04-23T01:39:34.780Z,7.43
2016-04-23T01:39:44.780Z,7.37
2016-04-23T01:39:54.780Z,7.45
2016-04-23T01:40:05.016Z,7.32
2016-04-23T01:40:14.798Z,7.43
2016-04-23T01:40:24.798Z,7.45
2016-04-23T01:40:34.923Z,7.45
2016-04-23T01:40:44.860Z,7.48
2016-04-23T01:40:54.860Z,7.43
2016-04-23T01:41:05.019Z,7.45
2016-04-23T01:41:14.832Z,7.43
2016-04-23T01:41:24.973Z,7.48
2016-04-23T01:41:34.941Z,7.4
2016-04-23T01:41:44.848Z,7.49
2016-04-23T01:41:54.848Z,7.43
2016-04-23T01:42:04.851Z,7.45
2016-04-23T01:42:14.851Z,7.42
2016-04-23T01:42:24.866Z,7.46
2016-04-23T01:42:34.866Z,7.48
2016-04-23T01:42:44.882Z,7.42
2016-04-23T01:42:54.882Z,7.32
2016-04-23T01:43:04.962Z,7.4
2016-04-23T01:43:15.009Z,7.34
2016-04-23T01:43:24.884Z,7.32
2016-04-23T01:43:34.993Z,7.43
2016-04-23T01:43:44.946Z,7.42
2016-04-23T01:43:54.962Z,7.31
2016-04-23T01:44:04.996Z,7.3
2016-04-23T01:44:15.012Z,7.39
2016-04-23T01:44:24.918Z,7.32
2016-04-23T01:44:34.918Z,7.32
2016-04-23T01:44:45.027Z,7.35
2016-04-23T01:44:54.934Z,7.32
2016-04-23T01:45:04.937Z,7.35
2016-04-23T01:45:14.999Z,7.3
2016-04-23T01:45:24.999Z,7.39
2016-04-23T01:45:35.030Z,7.37
2016-04-23T01:45:44.952Z,7.35
2016-04-23T01:45:54.968Z,7.35
2016-04-23T01:46:04.205Z,7.34
2016-04-23T01:46:15.362Z,7.32
2016-04-23T01:46:24.987Z,7.3
2016-04-23T01:46:34.987Z,7.31
2016-04-23T01:46:44.987Z,7.34
2016-04-23T01:46:55.096Z,7.3
2016-04-23T01:47:05.004Z,7.34
2016-04-23T01:47:15.004Z,7.35
2016-04-23T01:47:25.004Z,7.32
2016-04-23T01:47:35.035Z,7.35
2016-04-23T01:47:45.301Z,7.3
2016-04-23T01:47:55.020Z,7.31
2016-04-23T01:48:05.085Z,7.31
2016-04-23T01:48:14.273Z,7.35
2016-04-23T01:48:25.038Z,7.32
2016-04-23T01:48:35.038Z,7.34
2016-04-23T01:48:45.054Z,7.32
2016-04-23T01:48:55.054Z,7.3
2016-04-23T01:49:05.104Z,7.32
2016-04-23T01:49:15.073Z,7.35
2016-04-23T01:49:25.198Z,7.34
2016-04-23T01:49:35.073Z,7.34
2016-04-23T01:49:45.135Z,7.3
2016-04-23T01:49:55.088Z,7.32
2016-04-23T01:50:05.418Z,7.34
2016-04-23T01:50:15.090Z,7.3
2016-04-23T01:50:25.168Z,7.31
2016-04-23T01:50:35.309Z,7.34
2016-04-23T01:50:45.106Z,7.32
2016-04-23T01:50:55.106Z,7.3
2016-04-23T01:51:05.125Z,7.39
2016-04-23T01:51:15.125Z,7.42
2016-04-23T01:51:25.125Z,7.37
2016-04-23T01:51:35.125Z,7.34
2016-04-23T01:51:45.140Z,7.39
2016-04-23T01:51:55.140Z,7.34
2016-04-23T01:52:05.142Z,7.32
2016-04-23T01:52:15.345Z,7.35
2016-04-23T01:52:25.158Z,7.34
2016-04-23T01:52:35.158Z,7.34
2016-04-23T01:52:45.158Z,7.3
2016-04-23T01:52:55.314Z,7.34
2016-04-23T01:53:05.193Z,7.32
2016-04-23T01:53:15.177Z,7.32
2016-04-23T01:53:25.193Z,7.3
2016-04-23T01:53:35.193Z,7.34
2016-04-23T01:53:45.318Z,7.34
2016-04-23T01:53:55.302Z,7.31
2016-04-23T01:54:05.211Z,7.35
2016-04-23T01:54:15.429Z,7.32
2016-04-23T01:54:25.211Z,7.32
2016-04-23T01:54:35.226Z,7.32
2016-04-23T01:54:45.226Z,7.35
2016-04-23T01:54:55.226Z,7.32
2016-04-23T01:55:05.244Z,7.32
2016-04-23T01:55:15.244Z,7.35
2016-04-23T01:55:25.244Z,7.3
2016-04-23T01:55:35.353Z,7.34
2016-04-23T01:55:45.541Z,7.37
2016-04-23T01:55:55.322Z,7.39
2016-04-23T01:56:05.451Z,7.37
2016-04-23T01:56:15.420Z,7.39
2016-04-23T01:56:25.279Z,7.31
2016-04-23T01:56:35.451Z,7.3
2016-04-23T01:56:45.342Z,7.31
2016-04-23T01:56:55.357Z,7.32
2016-04-23T01:57:05.297Z,7.39
2016-04-23T01:57:15.297Z,7.42
2016-04-23T01:57:25.297Z,7.31
2016-04-23T01:57:35.312Z,7.35
2016-04-23T01:57:45.375Z,7.34
2016-04-23T01:57:55.328Z,7.34
2016-04-23T01:58:05.409Z,7.34
2016-04-23T01:58:15.394Z,7.34
2016-04-23T01:58:25.331Z,7.31
2016-04-23T01:58:35.347Z,7.42
2016-04-23T01:58:45.347Z,7.23
2016-04-23T01:58:55.347Z,7.34
2016-04-23T01:59:05.349Z,7.31
2016-04-23T01:59:15.536Z,7.27
2016-04-23T01:59:25.364Z,7.25
2016-04-23T01:59:35.364Z,7.35
2016-04-23T01:59:45.583Z,7.37
2016-04-23T01:59:55.380Z,7.3
2016-04-23T02:00:05.525Z,7.3
2016-04-23T02:00:15.665Z,7.3
2016-04-23T02:00:25.384Z,7.27
2016-04-23T02:00:35.400Z,7.3
2016-04-23T02:00:45.400Z,7.3
2016-04-23T02:00:55.587Z,7.25
2016-04-23T02:01:05.417Z,7.32
2016-04-23T02:01:15.417Z,7.31
2016-04-23T02:01:25.433Z,7.24
2016-04-23T02:01:35.761Z,7.25
2016-04-23T02:01:45.433Z,7.28
2016-04-23T02:01:55.448Z,7.27
2016-04-23T02:02:05.450Z,7.17
2016-04-23T02:02:15.450Z,7.27
2016-04-23T02:02:25.857Z,7.3
2016-04-23T02:02:35.419Z,7.27
2016-04-23T02:02:45.450Z,7.27
2016-04-23T02:02:55.544Z,7.17
2016-04-23T02:03:06.157Z,7.15
2016-04-23T02:03:15.469Z,7.21
2016-04-23T02:03:25.485Z,7.3
2016-04-23T02:03:35.625Z,7.27
2016-04-23T02:03:45.485Z,7.27
2016-04-23T02:03:55.500Z,7.24
2016-04-23T02:04:05.502Z,7.27
2016-04-23T02:04:15.768Z,7.23
2016-04-23T02:04:25.784Z,7.2
2016-04-23T02:04:35.690Z,7.25
2016-04-23T02:04:45.518Z,7.25
2016-04-23T02:04:55.862Z,7.21
2016-04-23T02:05:05.772Z,7.24
2016-04-23T02:05:15.538Z,7.24
2016-04-23T02:05:25.819Z,7.2
2016-04-23T02:05:35.709Z,7.23
2016-04-23T02:05:45.553Z,7.25
2016-04-23T02:05:54.788Z,7.27
2016-04-23T02:06:05.571Z,7.27
2016-04-23T02:06:15.665Z,7.28
2016-04-23T02:06:25.602Z,7.27
2016-04-23T02:06:35.727Z,7.3
2016-04-23T02:06:45.571Z,7.28
2016-04-23T02:06:55.586Z,7.27
2016-04-23T02:07:05.589Z,7.17
2016-04-23T02:07:15.605Z,7.25
2016-04-23T02:07:25.636Z,7.3
2016-04-23T02:07:35.605Z,7.27
2016-04-23T02:07:45.605Z,7.17
2016-04-23T02:07:55.605Z,7.25
2016-04-23T02:08:05.811Z,7.17
2016-04-23T02:08:16.030Z,7.25
2016-04-23T02:08:25.655Z,7.23
2016-04-23T02:08:35.686Z,7.17
2016-04-23T02:08:45.874Z,7.23
2016-04-23T02:08:55.639Z,7.16
2016-04-23T02:09:05.642Z,7.23
2016-04-23T02:09:15.830Z,7.17
2016-04-23T02:09:25.736Z,7.27
2016-04-23T02:09:35.689Z,7.24
2016-04-23T02:09:45.674Z,7.21
2016-04-23T02:09:55.674Z,7.2
2016-04-23T02:10:05.691Z,7.2
2016-04-23T02:10:15.676Z,7.24
2016-04-23T02:10:25.691Z,7.16
2016-04-23T02:10:35.691Z,7.23
2016-04-23T02:10:45.691Z,7.17
2016-04-23T02:10:55.707Z,7.21
2016-04-23T02:11:05.849Z,7.25
2016-04-23T02:11:15.709Z,7.17
2016-04-23T02:11:25.709Z,7.17
2016-04-23T02:11:35.724Z,7.23
2016-04-23T02:11:45.771Z,7.2
2016-04-23T02:11:55.724Z,7.2
2016-04-23T02:12:06.010Z,7.2
2016-04-23T02:12:15.744Z,7.21
2016-04-23T02:12:25.744Z,7.23
2016-04-23T02:12:35.760Z,7.17
2016-04-23T02:12:45.760Z,7.25
2016-04-23T02:12:55.760Z,7.2
2016-04-23T02:13:05.762Z,7.15
2016-04-23T02:13:15.777Z,7.23
2016-04-23T02:13:25.840Z,7.16
2016-04-23T02:13:35.777Z,7.16
2016-04-23T02:13:45.777Z,7.17
2016-04-23T02:13:55.793Z,7.23