createdAt,value
2023-05-14T00:00:00.812Z,6.18
2023-05-14T00:02:33.203Z,6.10
2023-05-14T00:05:03.634Z,5.88
2023-05-14T00:07:34.389Z,5.95
2023-05-14T00:10:05.130Z,6.38
2023-05-14T00:12:36.188Z,5.90
2023-05-14T00:15:08.053Z,5.63
2023-05-14T00:17:40.645Z,5.78
2023-05-14T00:20:12.553Z,5.78
2023-05-14T00:22:43.363Z,5.57
2023-05-14T00:25:13.838Z,5.32
2023-05-14T00:27:44.528Z,5.72
2023-05-14T00:30:15.255Z,5.13
2023-05-14T00:32:47.886Z,5.78
2023-05-14T00:35:18.099Z,5.32
2023-05-14T00:37:49.004Z,4.90
2023-05-14T00:40:19.462Z,5.30
2023-05-14T00:42:50.080Z,4.72
2023-05-14T00:45:20.562Z,5.00
2023-05-14T00:47:53.579Z,4.80
2023-05-14T00:50:24.703Z,4.90
2023-05-14T00:52:55.808Z,6.63
2023-05-14T00:55:26.880Z,24.33
2023-05-14T00:57:59.403Z,16.80
2023-05-14T01:00:29.755Z,28.30
2023-05-14T01:03:03.153Z,31.92
2023-05-14T01:05:43.820Z,24.23
2023-05-14T01:08:26.961Z,20.75
2023-05-14T01:11:05.024Z,12.50
2023-05-14T01:13:48.618Z,11.90
2023-05-14T01:16:21.321Z,8.68
2023-05-14T01:18:55.090Z,6.97
2023-05-14T01:24:15.805Z,7.55
2023-05-14T01:26:46.204Z,5.93
2023-05-14T01:29:22.765Z,6.85
2023-05-14T01:31:55.564Z,7.72
2023-05-14T01:34:29.640Z,8.80
2023-05-14T01:37:03.167Z,7.78
2023-05-14T01:39:34.786Z,8.65
2023-05-14T01:42:06.672Z,9.02
2023-05-14T01:44:37.778Z,7.50
2023-05-14T01:47:08.318Z,6.90
2023-05-14T01:49:39.058Z,8.35
2023-05-14T01:52:11.019Z,7.93
2023-05-14T01:54:41.725Z,7.45
2023-05-14T01:57:12.107Z,6.95
2023-05-14T01:59:42.740Z,6.47
2023-05-14T02:02:13.116Z,8.38
2023-05-14T02:04:43.759Z,6.45
2023-05-14T02:07:16.493Z,8.10
2023-05-14T02:09:47.572Z,7.18
2023-05-14T02:12:18.070Z,11.85
2023-05-14T02:14:48.801Z,8.73
2023-05-14T02:17:19.947Z,8.00
2023-05-14T02:19:51.334Z,6.90
2023-05-14T02:22:23.596Z,6.50
2023-05-14T02:24:56.826Z,8.00
2023-05-14T02:27:28.233Z,8.38
2023-05-14T02:30:00.946Z,6.50
2023-05-14T02:32:31.361Z,7.28
2023-05-14T02:35:04.705Z,6.82
2023-05-14T02:37:38.471Z,7.30
2023-05-14T02:40:10.958Z,7.93
2023-05-14T02:42:41.440Z,7.63
2023-05-14T02:45:12.987Z,8.00
2023-05-14T02:47:43.863Z,8.45
2023-05-14T02:50:14.870Z,7.97
2023-05-14T02:52:46.800Z,7.18
2023-05-14T02:55:17.597Z,8.35
2023-05-14T02:57:47.920Z,7.70
2023-05-14T03:00:19.463Z,7.60
2023-05-14T03:02:50.802Z,8.18
2023-05-14T03:05:22.978Z,8.03
2023-05-14T03:07:55.090Z,7.75
2023-05-14T03:10:26.109Z,8.93
2023-05-14T03:12:56.661Z,7.68
2023-05-14T03:15:27.446Z,7.88
2023-05-14T03:17:57.586Z,7.63
2023-05-14T03:20:28.884Z,7.35
2023-05-14T03:23:00.646Z,7.50
2023-05-14T03:25:31.310Z,7.28
2023-05-14T03:28:01.882Z,7.63
2023-05-14T03:30:32.657Z,7.38
2023-05-14T03:33:03.049Z,7.03
2023-05-14T03:35:33.503Z,7.93
2023-05-14T03:38:05.168Z,8.02
2023-05-14T03:40:38.318Z,7.20
2023-05-14T03:43:08.658Z,7.38
2023-05-14T03:45:39.407Z,8.75
2023-05-14T03:48:09.895Z,8.52
2023-05-14T03:50:41.462Z,8.15
2023-05-14T03:53:13.112Z,9.13
2023-05-14T03:55:43.863Z,9.88
2023-05-14T03:58:15.331Z,8.85
2023-05-14T04:00:46.204Z,9.05
2023-05-14T04:03:16.760Z,8.73
2023-05-14T04:05:47.784Z,9.95
2023-05-14T04:08:19.453Z,8.15
2023-05-14T04:10:49.949Z,8.57
2023-05-14T04:13:20.366Z,9.82
2023-05-14T04:15:51.140Z,9.45
2023-05-14T04:18:21.443Z,8.95
2023-05-14T04:20:52.835Z,10.00
2023-05-14T04:23:24.402Z,9.98
2023-05-14T04:25:55.315Z,10.77
2023-05-14T04:28:25.797Z,9.40
2023-05-14T04:30:56.558Z,9.77
2023-05-14T04:33:26.839Z,8.93
2023-05-14T04:35:57.687Z,8.55
2023-05-14T04:38:29.411Z,9.27
2023-05-14T04:41:00.321Z,9.20
2023-05-14T04:43:30.675Z,9.30
2023-05-14T04:46:01.331Z,8.93
2023-05-14T04:48:31.708Z,9.45
2023-05-14T04:51:03.245Z,9.35
2023-05-14T04:53:36.118Z,8.85
2023-05-14T04:56:07.072Z,8.52
2023-05-14T04:58:37.512Z,9.18
2023-05-14T05:01:08.416Z,8.98
2023-05-14T05:03:38.665Z,8.88
2023-05-14T05:06:09.757Z,8.68
2023-05-14T05:08:41.647Z,8.52
2023-05-14T05:11:12.304Z,8.23
2023-05-14T05:13:42.639Z,9.32
2023-05-14T05:16:13.828Z,9.10
2023-05-14T05:18:45.138Z,8.02
2023-05-14T05:21:16.526Z,8.48
2023-05-14T05:23:48.365Z,8.10
2023-05-14T05:26:19.448Z,8.38
2023-05-14T05:28:50.092Z,8.40
2023-05-14T05:31:21.071Z,8.43
2023-05-14T05:33:51.477Z,9.05
2023-05-14T05:36:22.235Z,8.10
2023-05-14T05:38:53.766Z,8.63
2023-05-14T05:41:24.523Z,8.85
2023-05-14T05:43:55.058Z,8.32
2023-05-14T05:46:28.166Z,8.63
2023-05-14T05:48:58.822Z,7.75
2023-05-14T05:51:30.261Z,9.38
2023-05-14T05:54:01.975Z,11.13
2023-05-14T05:56:32.677Z,9.43
2023-05-14T05:59:04.196Z,7.60
2023-05-14T06:01:34.997Z,7.72
2023-05-14T06:04:06.417Z,8.07
2023-05-14T06:06:37.091Z,8.05
2023-05-14T06:09:09.135Z,8.52
2023-05-14T06:11:39.734Z,7.43
2023-05-14T06:14:10.484Z,7.25
2023-05-14T06:16:41.067Z,7.70
2023-05-14T06:19:11.482Z,7.00
2023-05-14T06:21:42.248Z,7.07
2023-05-14T06:24:14.258Z,6.72
2023-05-14T06:26:44.992Z,6.10
2023-05-14T06:29:15.269Z,6.70
2023-05-14T06:31:46.637Z,6.20
2023-05-14T06:34:19.395Z,6.80
2023-05-14T06:36:50.670Z,5.38
2023-05-14T06:39:22.511Z,5.93
2023-05-14T06:41:53.629Z,5.13
2023-05-14T06:44:29.127Z,5.40
2023-05-14T06:47:00.156Z,4.70
2023-05-14T06:49:31.808Z,5.03
2023-05-14T06:52:02.688Z,3.75
2023-05-14T06:54:34.362Z,4.25
2023-05-14T06:57:05.488Z,4.38
2023-05-14T06:59:36.027Z,4.40
2023-05-14T07:02:06.955Z,4.10
2023-05-14T07:04:37.725Z,4.15
2023-05-14T07:07:10.702Z,4.40
2023-05-14T07:09:43.215Z,5.43
2023-05-14T07:12:14.023Z,4.00
2023-05-14T07:14:44.812Z,3.83
2023-05-14T07:17:15.766Z,3.53
2023-05-14T07:19:47.311Z,3.25
2023-05-14T07:22:18.127Z,2.88
2023-05-14T07:24:50.506Z,3.25
2023-05-14T07:27:21.228Z,3.35
2023-05-14T07:29:51.767Z,3.00
2023-05-14T07:32:22.471Z,2.95
2023-05-14T07:34:52.545Z,2.13
2023-05-14T07:37:26.026Z,2.15
2023-05-14T07:39:57.799Z,2.40
2023-05-14T07:42:35.956Z,2.53
2023-05-14T07:45:09.783Z,2.35
2023-05-14T07:47:41.860Z,2.45
2023-05-14T07:50:13.280Z,3.00
2023-05-14T07:52:43.843Z,2.38
2023-05-14T07:55:15.754Z,2.33
2023-05-14T07:57:46.590Z,2.17
2023-05-14T08:00:17.491Z,2.10
2023-05-14T08:02:49.132Z,2.28
2023-05-14T08:05:19.991Z,2.20
2023-05-14T08:07:50.604Z,2.10
2023-05-14T08:10:22.843Z,1.80
2023-05-14T08:12:53.639Z,2.15
2023-05-14T08:15:27.139Z,1.83
2023-05-14T08:18:03.330Z,2.10
2023-05-14T08:20:33.781Z,2.00
2023-05-14T08:23:04.447Z,2.28
2023-05-14T08:25:36.481Z,1.88
2023-05-14T08:28:07.346Z,1.50
2023-05-14T08:30:37.702Z,1.52
2023-05-14T08:33:08.363Z,1.52
2023-05-14T08:35:38.639Z,1.45
2023-05-14T08:38:09.437Z,1.85
2023-05-14T08:40:41.681Z,1.40
2023-05-14T08:43:13.685Z,1.45
2023-05-14T08:45:44.998Z,1.90
2023-05-14T08:48:17.647Z,1.45
2023-05-14T08:50:48.129Z,1.95
2023-05-14T08:53:18.767Z,1.55
2023-05-14T08:55:52.872Z,1.63
2023-05-14T08:58:23.836Z,1.40
2023-05-14T09:00:56.291Z,1.45
2023-05-14T09:03:27.402Z,1.60
2023-05-14T09:05:59.966Z,1.40
2023-05-14T09:08:31.478Z,1.40
2023-05-14T09:11:03.318Z,1.55
2023-05-14T09:13:34.178Z,1.60
2023-05-14T09:16:05.743Z,1.67
2023-05-14T09:18:38.186Z,1.80
2023-05-14T09:21:10.437Z,1.52
2023-05-14T09:23:44.846Z,1.55
2023-05-14T09:26:19.800Z,1.80
2023-05-14T09:28:50.619Z,1.35
2023-05-14T09:31:21.267Z,2.83
2023-05-14T09:33:55.062Z,2.08
2023-05-14T09:36:27.196Z,3.38
2023-05-14T09:38:59.006Z,2.30
2023-05-14T09:41:30.674Z,3.10
2023-05-14T09:44:03.038Z,3.30
2023-05-14T09:49:05.253Z,2.08
2023-05-14T09:51:35.436Z,1.40
2023-05-14T09:54:06.987Z,2.00
2023-05-14T09:56:39.644Z,2.00
2023-05-14T09:59:10.297Z,1.50
2023-05-14T10:01:43.178Z,1.35
2023-05-14T10:04:15.189Z,1.35
2023-05-14T10:06:48.604Z,1.30
2023-05-14T10:09:26.455Z,1.50
2023-05-14T10:12:02.107Z,1.35
2023-05-14T10:14:40.252Z,1.20
2023-05-14T10:17:18.519Z,1.20
2023-05-14T10:19:55.848Z,1.48
2023-05-14T10:22:28.791Z,1.30
2023-05-14T10:24:59.922Z,1.58
2023-05-14T10:27:31.954Z,1.55
2023-05-14T10:30:07.090Z,1.20
2023-05-14T10:32:38.100Z,1.45
2023-05-14T10:35:20.815Z,1.50
2023-05-14T10:37:53.190Z,1.57
2023-05-14T10:40:26.187Z,1.15
2023-05-14T10:43:01.751Z,1.40
2023-05-14T10:45:34.500Z,1.35
2023-05-14T10:48:05.062Z,1.50
2023-05-14T10:50:36.673Z,1.20
2023-05-14T10:53:07.227Z,1.25
2023-05-14T10:55:37.999Z,1.70
2023-05-14T10:58:10.643Z,1.30
2023-05-14T11:03:13.352Z,1.48
2023-05-14T11:05:45.338Z,1.63
2023-05-14T11:08:16.187Z,1.33
2023-05-14T11:10:47.321Z,1.70
2023-05-14T11:13:21.336Z,1.50
2023-05-14T11:15:52.844Z,1.35
2023-05-14T11:18:30.118Z,1.70
2023-05-14T11:21:01.576Z,2.03
2023-05-14T11:23:32.055Z,1.65
2023-05-14T11:26:02.920Z,1.90
2023-05-14T11:28:34.800Z,1.40
2023-05-14T11:31:05.770Z,1.70
2023-05-14T11:33:37.078Z,1.30
2023-05-14T11:36:08.279Z,1.60
2023-05-14T11:38:50.715Z,1.73
2023-05-14T11:41:23.359Z,1.20
2023-05-14T11:43:55.675Z,1.10
2023-05-14T11:46:26.356Z,1.05
2023-05-14T11:48:56.840Z,1.42
2023-05-14T11:51:27.486Z,1.48
2023-05-14T11:53:59.016Z,1.38
2023-05-14T11:56:29.604Z,1.40
2023-05-14T11:59:01.326Z,1.60
2023-05-14T12:01:37.002Z,1.85
2023-05-14T12:04:07.936Z,1.13
2023-05-14T12:06:40.277Z,1.60
2023-05-14T12:09:16.356Z,1.48
2023-05-14T12:11:47.590Z,1.30
2023-05-14T12:14:21.470Z,1.20
2023-05-14T12:16:52.648Z,1.30
2023-05-14T12:19:23.538Z,1.50
2023-05-14T12:21:54.232Z,1.40
2023-05-14T12:24:26.841Z,1.30
2023-05-14T12:29:29.405Z,1.23
2023-05-14T12:32:00.391Z,1.38
2023-05-14T12:34:30.304Z,1.05
2023-05-14T12:37:01.241Z,1.27
2023-05-14T12:39:34.839Z,1.30
2023-05-14T12:42:05.920Z,1.80
2023-05-14T12:44:37.665Z,1.42
2023-05-14T12:47:09.598Z,1.63
2023-05-14T12:49:39.981Z,1.40
2023-05-14T12:54:44.214Z,1.30
2023-05-14T12:57:15.163Z,1.75
2023-05-14T12:59:47.098Z,1.38
2023-05-14T13:02:18.900Z,1.50
2023-05-14T13:04:49.467Z,1.58
2023-05-14T13:07:20.516Z,1.30
2023-05-14T13:09:50.995Z,1.40
2023-05-14T13:12:21.654Z,1.50
2023-05-14T13:14:53.401Z,1.52
2023-05-14T13:17:24.169Z,2.10
2023-05-14T13:19:54.535Z,1.83
2023-05-14T13:22:25.562Z,2.05
2023-05-14T13:24:55.999Z,1.67
2023-05-14T13:27:26.730Z,2.20
2023-05-14T13:29:58.478Z,2.20
2023-05-14T13:32:29.324Z,1.73
2023-05-14T13:34:59.444Z,2.30
2023-05-14T13:37:30.519Z,3.00
2023-05-14T13:40:00.761Z,2.55
2023-05-14T13:42:31.538Z,2.50
2023-05-14T13:45:03.601Z,2.40
2023-05-14T13:47:36.080Z,2.80
2023-05-14T13:50:07.862Z,3.13
2023-05-14T13:52:39.235Z,2.90
2023-05-14T13:55:10.487Z,2.35
2023-05-14T13:57:43.166Z,3.15
2023-05-14T14:00:17.046Z,3.13
2023-05-14T14:02:47.793Z,3.45
2023-05-14T14:05:18.315Z,3.92
2023-05-14T14:07:50.516Z,3.05
2023-05-14T14:10:23.338Z,3.25
2023-05-14T14:12:54.454Z,2.80
2023-05-14T14:15:26.196Z,2.65
2023-05-14T14:17:57.305Z,2.97
2023-05-14T14:20:27.958Z,2.97
2023-05-14T14:22:58.733Z,3.65
2023-05-14T14:25:29.159Z,4.75
2023-05-14T14:28:00.171Z,4.05
2023-05-14T14:30:31.726Z,3.17
2023-05-14T14:33:02.577Z,3.13
2023-05-14T14:35:33.514Z,3.33
2023-05-14T14:38:04.290Z,3.50
2023-05-14T14:40:35.439Z,3.50
2023-05-14T14:43:06.136Z,3.17
2023-05-14T14:45:37.939Z,3.83
2023-05-14T14:48:28.814Z,3.50
2023-05-14T14:50:59.360Z,4.20
2023-05-14T14:53:30.121Z,3.75
2023-05-14T14:56:01.716Z,3.92
2023-05-14T14:58:32.816Z,4.07
2023-05-14T15:01:05.183Z,4.22
2023-05-14T15:03:36.113Z,4.50
2023-05-14T15:06:06.833Z,4.05
2023-05-14T15:08:37.603Z,4.15
2023-05-14T15:11:08.706Z,4.65
2023-05-14T15:13:41.022Z,4.45
2023-05-14T15:16:13.849Z,4.80
2023-05-14T15:18:44.775Z,4.90
2023-05-14T15:21:15.231Z,4.47
2023-05-14T15:23:45.927Z,3.70
2023-05-14T15:26:16.363Z,4.15
2023-05-14T15:28:47.097Z,3.67
2023-05-14T15:31:18.836Z,3.72
2023-05-14T15:33:49.668Z,3.97
2023-05-14T15:36:20.006Z,3.85
2023-05-14T15:38:50.598Z,3.38
2023-05-14T15:41:21.272Z,3.65
2023-05-14T15:43:52.051Z,4.07
2023-05-14T15:46:24.198Z,3.38
2023-05-14T15:48:54.839Z,3.70
2023-05-14T15:51:25.324Z,4.07
2023-05-14T15:53:56.123Z,4.07
2023-05-14T15:56:26.521Z,3.50
2023-05-14T15:58:57.170Z,3.55
2023-05-14T16:01:28.983Z,3.72
2023-05-14T16:03:59.791Z,3.93
2023-05-14T16:06:30.162Z,3.60
2023-05-14T16:09:03.036Z,4.13
2023-05-14T16:11:33.516Z,4.43
2023-05-14T16:14:04.318Z,3.97
2023-05-14T16:16:36.166Z,3.65
2023-05-14T16:19:06.794Z,5.88
2023-05-14T16:21:37.030Z,4.78
2023-05-14T16:24:09.326Z,5.55
2023-05-14T16:26:39.954Z,10.98
2023-05-14T16:29:10.775Z,25.10
2023-05-14T16:31:42.726Z,20.67
2023-05-14T16:34:13.463Z,13.27
2023-05-14T16:36:44.062Z,4.85
2023-05-14T16:39:14.947Z,4.63
2023-05-14T16:41:45.192Z,5.38
2023-05-14T16:44:16.088Z,5.80
2023-05-14T16:46:48.196Z,5.50
2023-05-14T16:49:22.485Z,4.70
2023-05-14T16:51:52.762Z,4.97
2023-05-14T16:54:23.687Z,4.70
2023-05-14T16:56:54.269Z,4.97
2023-05-14T16:59:25.268Z,4.70
2023-05-14T17:01:56.990Z,5.03
2023-05-14T17:04:27.746Z,5.32
2023-05-14T17:06:58.858Z,4.82
2023-05-14T17:09:29.581Z,4.78
2023-05-14T17:11:59.958Z,4.85
2023-05-14T17:14:30.595Z,5.40
2023-05-14T17:17:03.145Z,5.25
2023-05-14T17:19:33.666Z,5.35
2023-05-14T17:22:05.940Z,4.63
2023-05-14T17:24:39.055Z,4.80
2023-05-14T17:27:09.763Z,5.30
2023-05-14T17:29:40.390Z,6.53
2023-05-14T17:32:12.304Z,5.93
2023-05-14T17:34:42.817Z,7.50
2023-05-14T17:37:13.293Z,21.08
2023-05-14T17:39:43.910Z,18.83
2023-05-14T17:42:14.230Z,15.73
2023-05-14T17:44:45.391Z,16.60
2023-05-14T17:47:17.155Z,14.75
2023-05-14T17:49:48.025Z,9.75
2023-05-14T17:52:18.413Z,12.43
2023-05-14T17:54:49.187Z,25.95
2023-05-14T17:57:19.561Z,29.27
2023-05-14T17:59:50.154Z,29.38
2023-05-14T18:02:22.037Z,36.55
2023-05-14T18:04:55.847Z,34.47
2023-05-14T18:07:26.567Z,33.88
2023-05-14T18:10:00.224Z,30.73
2023-05-14T18:12:31.185Z,22.40
2023-05-14T18:15:02.228Z,18.15
2023-05-14T18:17:34.214Z,14.18
2023-05-14T18:20:05.300Z,14.02
2023-05-14T18:22:36.591Z,18.38
2023-05-14T18:25:09.721Z,14.45
2023-05-14T18:27:45.638Z,14.83
2023-05-14T18:30:18.089Z,11.98
2023-05-14T18:32:50.176Z,14.68
2023-05-14T18:35:21.281Z,15.13
2023-05-14T18:37:52.059Z,17.15
2023-05-14T18:42:58.254Z,17.20
2023-05-14T18:45:29.435Z,15.93
2023-05-14T18:48:01.509Z,13.75
2023-05-14T18:50:37.399Z,13.50
2023-05-14T18:53:11.600Z,14.73
2023-05-14T18:55:44.148Z,13.55
2023-05-14T18:58:15.844Z,15.52
2023-05-14T19:00:47.560Z,12.85
2023-05-14T19:03:20.220Z,12.35
2023-05-14T19:05:53.432Z,13.65
2023-05-14T19:08:25.312Z,14.07
2023-05-14T19:10:56.396Z,10.65
2023-05-14T19:13:28.711Z,7.82
2023-05-14T19:16:00.669Z,14.98
2023-05-14T19:18:33.694Z,12.18
2023-05-14T19:21:07.090Z,9.80
2023-05-14T19:23:38.372Z,10.88
2023-05-14T19:26:09.212Z,9.82
2023-05-14T19:28:40.249Z,10.27
2023-05-14T19:31:11.706Z,10.48
2023-05-14T19:33:44.792Z,10.05
2023-05-14T19:36:21.116Z,11.25
2023-05-14T19:38:53.625Z,10.27
2023-05-14T19:41:27.878Z,9.82
2023-05-14T19:46:29.418Z,9.65
2023-05-14T19:49:01.403Z,9.55
2023-05-14T19:51:32.796Z,12.90
2023-05-14T19:54:03.909Z,12.82
2023-05-14T19:56:34.796Z,12.25
2023-05-14T19:59:15.873Z,11.45
2023-05-14T20:04:21.948Z,9.88
2023-05-14T20:06:54.966Z,11.10
2023-05-14T20:09:28.067Z,11.48
2023-05-14T20:11:59.893Z,10.98
2023-05-14T20:14:32.147Z,11.43
2023-05-14T20:17:05.141Z,9.27
2023-05-14T20:19:37.141Z,11.00
2023-05-14T20:22:09.343Z,10.43
2023-05-14T20:24:41.238Z,13.00
2023-05-14T20:27:13.328Z,14.57
2023-05-14T20:29:45.517Z,14.77
2023-05-14T20:32:16.842Z,13.68
2023-05-14T20:34:51.493Z,13.65
2023-05-14T20:37:24.137Z,13.52
2023-05-14T20:39:55.108Z,14.07
2023-05-14T20:42:27.237Z,14.20
2023-05-14T20:44:57.959Z,13.48
2023-05-14T20:47:31.444Z,14.00
2023-05-14T20:50:04.813Z,14.70
2023-05-14T20:52:36.948Z,14.85
2023-05-14T20:55:11.637Z,15.05
2023-05-14T20:57:44.852Z,14.93
2023-05-14T21:00:17.593Z,15.25
2023-05-14T21:02:50.443Z,15.13
2023-05-14T21:05:22.862Z,13.53
2023-05-14T21:07:54.051Z,13.98
2023-05-14T21:10:25.808Z,13.85
2023-05-14T21:12:56.947Z,14.68
2023-05-14T21:15:28.136Z,14.18
2023-05-14T21:18:04.137Z,14.10
2023-05-14T21:20:36.318Z,14.10
2023-05-14T21:23:07.317Z,12.32
2023-05-14T21:25:38.166Z,12.57
2023-05-14T21:28:10.493Z,11.48
2023-05-14T21:30:42.775Z,12.65
2023-05-14T21:33:14.174Z,12.52
2023-05-14T21:35:46.362Z,13.75
2023-05-14T21:38:19.479Z,14.93
2023-05-14T21:40:49.864Z,15.63
2023-05-14T21:43:24.033Z,20.00
2023-05-14T21:45:54.756Z,19.67
2023-05-14T21:48:25.564Z,18.77
2023-05-14T21:50:58.241Z,17.52
2023-05-14T21:53:29.048Z,16.42
2023-05-14T21:56:01.274Z,20.85
2023-05-14T21:58:33.295Z,19.02
2023-05-14T22:01:04.216Z,20.63
2023-05-14T22:03:36.325Z,20.88
2023-05-14T22:06:09.011Z,21.83
2023-05-14T22:11:10.173Z,22.73
2023-05-14T22:13:41.922Z,21.77
2023-05-14T22:16:14.515Z,21.48
2023-05-14T22:18:45.833Z,21.85
2023-05-14T22:21:17.765Z,22.65
2023-05-14T22:23:49.904Z,22.58
2023-05-14T22:26:21.680Z,22.42
2023-05-14T22:28:52.700Z,26.30
2023-05-14T22:31:22.960Z,26.92
2023-05-14T22:33:53.785Z,27.63
2023-05-14T22:36:25.712Z,26.90
2023-05-14T22:38:56.478Z,26.73
2023-05-14T22:41:26.922Z,26.38
2023-05-14T22:43:57.651Z,26.00
2023-05-14T22:46:27.993Z,27.15
2023-05-14T22:48:58.891Z,26.33
2023-05-14T22:51:30.682Z,26.58
2023-05-14T22:54:01.381Z,26.60
2023-05-14T22:56:31.992Z,25.65
2023-05-14T22:59:02.641Z,25.17
2023-05-14T23:01:34.046Z,23.75
2023-05-14T23:04:05.087Z,24.83
2023-05-14T23:06:37.157Z,24.10
2023-05-14T23:09:07.692Z,25.75
2023-05-14T23:11:37.969Z,24.85
2023-05-14T23:14:09.110Z,23.17
2023-05-14T23:16:39.864Z,23.85
2023-05-14T23:19:10.644Z,24.50
2023-05-14T23:21:42.562Z,23.38
2023-05-14T23:24:13.310Z,24.92
2023-05-14T23:26:43.545Z,26.65
2023-05-14T23:29:13.970Z,22.60
2023-05-14T23:31:44.197Z,22.65
2023-05-14T23:34:22.177Z,21.55
2023-05-14T23:36:54.047Z,21.75
2023-05-14T23:39:24.681Z,22.13
2023-05-14T23:41:54.892Z,18.90
2023-05-14T23:44:25.509Z,20.23
2023-05-14T23:46:56.068Z,20.25
2023-05-14T23:49:26.967Z,20.85
2023-05-14T23:51:58.666Z,20.70
2023-05-14T23:54:29.391Z,18.48
2023-05-14T23:56:59.762Z,18.83
2023-05-14T23:59:30.497Z,17.83
