createdAt,value
2018-12-17T00:00:20.427Z,100.00
2018-12-17T00:02:48.501Z,100.00
2018-12-17T00:05:16.545Z,100.00
2018-12-17T00:07:44.584Z,100.00
2018-12-17T00:10:12.545Z,100.00
2018-12-17T00:12:40.606Z,100.00
2018-12-17T00:15:08.793Z,100.00
2018-12-17T00:17:36.733Z,100.00
2018-12-17T00:20:05.023Z,100.00
2018-12-17T00:22:32.975Z,100.00
2018-12-17T00:25:00.995Z,100.00
2018-12-17T00:27:28.967Z,100.00
2018-12-17T00:29:56.910Z,100.00
2018-12-17T00:32:24.799Z,100.00
2018-12-17T00:34:52.634Z,100.00
2018-12-17T00:37:20.526Z,100.00
2018-12-17T00:39:48.495Z,100.00
2018-12-17T00:42:16.372Z,100.00
2018-12-17T00:44:44.213Z,100.00
2018-12-17T00:47:12.069Z,100.00
2018-12-17T00:49:39.970Z,100.00
2018-12-17T00:52:07.990Z,100.00
2018-12-17T00:54:35.829Z,100.00
2018-12-17T00:57:03.635Z,100.00
2018-12-17T00:59:31.661Z,100.00
2018-12-17T01:01:59.540Z,100.00
2018-12-17T01:04:27.430Z,100.00
2018-12-17T01:06:55.343Z,100.00
2018-12-17T01:09:23.207Z,100.00
2018-12-17T01:11:51.148Z,100.00
2018-12-17T01:14:19.029Z,100.00
2018-12-17T01:16:46.977Z,100.00
2018-12-17T01:19:14.807Z,100.00
2018-12-17T01:21:43.089Z,100.00
2018-12-17T01:24:10.972Z,100.00
2018-12-17T01:26:38.917Z,100.00
2018-12-17T01:29:06.795Z,100.00
2018-12-17T01:31:34.621Z,100.00
2018-12-17T01:34:02.575Z,100.00
2018-12-17T01:36:30.451Z,100.00
2018-12-17T01:38:58.377Z,100.00
2018-12-17T01:41:26.212Z,100.00
2018-12-17T01:43:54.074Z,100.00
2018-12-17T01:46:21.974Z,100.00
2018-12-17T01:48:49.858Z,100.00
2018-12-17T01:51:17.871Z,100.00
2018-12-17T01:53:45.811Z,100.00
2018-12-17T01:56:13.704Z,100.00
2018-12-17T01:58:41.589Z,100.00
2018-12-17T02:01:09.450Z,100.00
2018-12-17T02:03:37.344Z,100.00
2018-12-17T02:06:05.223Z,100.00
2018-12-17T02:08:33.266Z,100.00
2018-12-17T02:11:01.161Z,100.00
2018-12-17T02:13:29.103Z,100.00
2018-12-17T02:15:56.956Z,100.00
2018-12-17T02:18:24.960Z,100.00
2018-12-17T02:20:52.827Z,100.00
2018-12-17T02:23:20.651Z,100.00
2018-12-17T02:25:48.485Z,100.00
2018-12-17T02:28:16.372Z,100.00
2018-12-17T02:30:44.249Z,100.00
2018-12-17T02:33:12.136Z,100.00
2018-12-17T02:35:40.090Z,100.00
2018-12-17T02:38:07.980Z,100.00
2018-12-17T02:40:35.829Z,100.00
2018-12-17T02:43:03.656Z,100.00
2018-12-17T02:45:31.512Z,100.00
2018-12-17T02:47:59.367Z,100.00
2018-12-17T02:50:27.276Z,100.00
2018-12-17T02:52:55.223Z,100.00
2018-12-17T02:55:23.071Z,100.00
2018-12-17T02:57:50.929Z,100.00
2018-12-17T03:00:18.775Z,100.00
2018-12-17T03:02:46.628Z,100.00
2018-12-17T03:05:14.488Z,100.00
2018-12-17T03:07:42.790Z,100.00
2018-12-17T03:10:10.802Z,100.00
2018-12-17T03:12:38.680Z,100.00
2018-12-17T03:15:06.900Z,100.00
2018-12-17T03:17:34.966Z,100.00
2018-12-17T03:20:02.853Z,100.00
2018-12-17T03:22:30.846Z,100.00
2018-12-17T03:24:58.786Z,100.00
2018-12-17T03:27:26.688Z,100.00
2018-12-17T03:29:54.594Z,100.00
2018-12-17T03:32:22.475Z,100.00
2018-12-17T03:34:50.370Z,100.00
2018-12-17T03:37:18.209Z,100.00
2018-12-17T03:39:46.040Z,100.00
2018-12-17T03:42:13.886Z,100.00
2018-12-17T03:44:41.951Z,100.00
2018-12-17T03:47:09.780Z,100.00
2018-12-17T03:49:37.720Z,100.00
2018-12-17T03:52:05.589Z,100.00
2018-12-17T03:54:33.508Z,100.00
2018-12-17T03:57:01.344Z,100.00
2018-12-17T03:59:29.217Z,100.00
2018-12-17T04:01:57.164Z,100.00
2018-12-17T04:04:25.109Z,100.00
2018-12-17T04:06:52.914Z,100.00
2018-12-17T04:09:20.770Z,100.00
2018-12-17T04:11:48.637Z,100.00
2018-12-17T04:14:16.573Z,100.00
2018-12-17T04:16:44.613Z,100.00
2018-12-17T04:19:12.603Z,100.00
2018-12-17T04:21:40.482Z,100.00
2018-12-17T04:24:08.439Z,100.00
2018-12-17T04:26:36.273Z,100.00
2018-12-17T04:29:07.051Z,100.00
2018-12-17T04:31:34.088Z,100.00
2018-12-17T04:34:02.699Z,100.00
2018-12-17T04:36:30.575Z,100.00
2018-12-17T04:38:58.462Z,100.00
2018-12-17T04:41:26.384Z,100.00
2018-12-17T04:43:54.277Z,100.00
2018-12-17T04:46:22.453Z,100.00
2018-12-17T04:48:50.283Z,100.00
2018-12-17T04:51:18.185Z,100.00
2018-12-17T04:53:46.121Z,100.00
2018-12-17T04:56:14.010Z,100.00
2018-12-17T04:58:41.880Z,100.00
2018-12-17T05:01:09.728Z,100.00
2018-12-17T05:03:37.857Z,100.00
2018-12-17T05:06:05.719Z,100.00
2018-12-17T05:08:33.590Z,100.00
2018-12-17T05:11:01.463Z,100.00
2018-12-17T05:13:29.306Z,100.00
2018-12-17T05:15:57.246Z,100.00
2018-12-17T05:18:25.278Z,100.00
2018-12-17T05:20:53.139Z,100.00
2018-12-17T05:23:21.015Z,100.00
2018-12-17T05:25:48.843Z,100.00
2018-12-17T05:28:16.722Z,100.00
2018-12-17T05:30:44.793Z,100.00
2018-12-17T05:33:13.151Z,100.00
2018-12-17T05:35:41.225Z,100.00
2018-12-17T05:38:09.129Z,100.00
2018-12-17T05:40:37.045Z,100.00
2018-12-17T05:43:04.936Z,100.00
2018-12-17T05:45:32.786Z,100.00
2018-12-17T05:48:00.627Z,100.00
2018-12-17T05:50:28.522Z,100.00
2018-12-17T05:52:56.543Z,100.00
2018-12-17T05:55:24.628Z,100.00
2018-12-17T05:57:52.496Z,100.00
2018-12-17T06:00:22.351Z,100.00
2018-12-17T06:02:50.252Z,100.00
2018-12-17T06:05:18.129Z,100.00
2018-12-17T06:07:46.046Z,100.00
2018-12-17T06:10:14.069Z,100.00
2018-12-17T06:12:41.944Z,100.00
2018-12-17T06:15:10.413Z,100.00
2018-12-17T06:17:38.626Z,100.00
2018-12-17T06:20:07.692Z,100.00
2018-12-17T06:22:35.780Z,100.00
2018-12-17T06:25:04.132Z,98.78
2018-12-17T06:27:36.789Z,96.40
2018-12-17T06:30:02.517Z,98.83
2018-12-17T06:32:31.017Z,99.64
2018-12-17T06:34:59.331Z,98.91
2018-12-17T06:37:27.557Z,99.73
2018-12-17T06:39:55.717Z,98.65
2018-12-17T06:42:23.880Z,96.83
2018-12-17T06:44:52.186Z,96.12
2018-12-17T06:47:20.468Z,95.61
2018-12-17T06:49:49.099Z,94.37
2018-12-17T06:52:18.440Z,93.58
2018-12-17T06:54:46.829Z,93.24
2018-12-17T06:57:15.814Z,94.19
2018-12-17T06:59:44.306Z,93.29
2018-12-17T07:02:12.947Z,93.24
2018-12-17T07:04:41.689Z,93.26
2018-12-17T07:07:09.870Z,92.25
2018-12-17T07:09:38.017Z,92.00
2018-12-17T07:12:06.280Z,91.64
2018-12-17T07:14:36.629Z,89.95
2018-12-17T07:17:04.994Z,88.54
2018-12-17T07:19:33.351Z,85.45
2018-12-17T07:22:01.501Z,87.16
2018-12-17T07:24:29.715Z,88.26
2018-12-17T07:26:58.340Z,87.94
2018-12-17T07:29:26.695Z,86.94
2018-12-17T07:31:55.040Z,86.07
2018-12-17T07:34:23.088Z,86.69
2018-12-17T07:36:51.150Z,85.37
2018-12-17T07:39:19.966Z,84.02
2018-12-17T07:41:47.934Z,83.72
2018-12-17T07:44:16.571Z,84.79
2018-12-17T07:46:44.516Z,81.75
2018-12-17T07:49:12.651Z,81.28
2018-12-17T07:51:40.521Z,80.54
2018-12-17T07:54:08.476Z,80.92
2018-12-17T07:56:36.529Z,81.34
2018-12-17T07:59:04.696Z,81.73
2018-12-17T08:01:32.588Z,80.52
2018-12-17T08:04:00.597Z,80.27
2018-12-17T08:06:28.750Z,80.40
2018-12-17T08:08:56.765Z,80.25
2018-12-17T08:11:24.814Z,79.92
2018-12-17T08:13:52.893Z,78.45
2018-12-17T08:16:22.162Z,79.87
2018-12-17T08:18:50.597Z,78.66
2018-12-17T08:21:18.602Z,77.76
2018-12-17T08:23:46.513Z,76.42
2018-12-17T08:26:14.425Z,77.15
2018-12-17T08:28:42.672Z,78.06
2018-12-17T08:31:10.924Z,76.24
2018-12-17T08:33:39.132Z,75.97
2018-12-17T08:36:07.093Z,74.35
2018-12-17T08:38:35.252Z,74.84
2018-12-17T08:41:03.337Z,73.52
2018-12-17T08:43:31.402Z,74.45
2018-12-17T08:45:59.596Z,75.54
2018-12-17T08:48:27.753Z,75.54
2018-12-17T08:50:55.987Z,72.87
2018-12-17T08:53:24.260Z,73.21
2018-12-17T08:55:52.437Z,74.24
2018-12-17T08:58:20.525Z,73.95
2018-12-17T09:00:48.619Z,73.96
2018-12-17T09:03:16.634Z,73.96
2018-12-17T09:05:44.625Z,76.29
2018-12-17T09:08:12.622Z,74.12
2018-12-17T09:10:40.694Z,73.44
2018-12-17T09:13:08.601Z,76.03
2018-12-17T09:15:36.628Z,75.77
2018-12-17T09:18:04.813Z,76.73
2018-12-17T09:20:32.833Z,77.69
2018-12-17T09:23:00.909Z,75.40
2018-12-17T09:25:29.024Z,76.54
2018-12-17T09:27:57.088Z,77.82
2018-12-17T09:30:25.157Z,76.14
2018-12-17T09:32:53.029Z,77.56
2018-12-17T09:35:21.087Z,77.32
2018-12-17T09:37:49.006Z,76.33
2018-12-17T09:40:16.860Z,76.53
2018-12-17T09:42:45.431Z,75.56
2018-12-17T09:45:13.437Z,73.98
2018-12-17T09:47:41.487Z,73.46
2018-12-17T09:50:11.211Z,72.38
2018-12-17T09:52:39.392Z,72.27
2018-12-17T09:55:09.347Z,72.98
2018-12-17T09:57:38.045Z,73.78
2018-12-17T10:00:06.801Z,76.33
2018-12-17T10:02:35.007Z,76.78
2018-12-17T10:05:03.484Z,76.64
2018-12-17T10:07:31.682Z,76.18
2018-12-17T10:09:59.847Z,74.11
2018-12-17T10:12:28.177Z,73.63
2018-12-17T10:14:56.390Z,73.01
2018-12-17T10:17:25.186Z,71.10
2018-12-17T10:19:53.564Z,71.20
2018-12-17T10:22:22.332Z,71.30
2018-12-17T10:24:52.559Z,73.42
2018-12-17T10:27:20.792Z,73.33
2018-12-17T10:29:50.035Z,73.10
2018-12-17T10:32:18.968Z,73.82
2018-12-17T10:34:47.590Z,73.87
2018-12-17T10:37:15.947Z,74.21
2018-12-17T10:39:44.258Z,74.18
2018-12-17T10:42:12.719Z,73.99
2018-12-17T10:44:41.494Z,72.65
2018-12-17T10:47:10.011Z,73.44
2018-12-17T10:49:40.132Z,73.88
2018-12-17T10:52:08.444Z,73.60
2018-12-17T10:54:36.560Z,74.23
2018-12-17T10:57:04.693Z,74.98
2018-12-17T10:59:32.796Z,74.59
2018-12-17T11:02:21.829Z,74.06
2018-12-17T11:04:54.506Z,71.64
2018-12-17T11:07:22.790Z,71.32
2018-12-17T11:09:50.969Z,70.74
2018-12-17T11:12:19.102Z,71.66
2018-12-17T11:14:47.168Z,70.87
2018-12-17T11:17:15.441Z,73.35
2018-12-17T11:19:43.836Z,72.69
2018-12-17T11:22:12.035Z,76.66
2018-12-17T11:24:40.432Z,76.48
2018-12-17T11:27:08.824Z,76.29
2018-12-17T11:29:37.066Z,76.89
2018-12-17T11:32:11.495Z,77.39
2018-12-17T11:34:35.454Z,75.87
2018-12-17T11:37:03.648Z,75.14
2018-12-17T11:39:31.889Z,77.99
2018-12-17T11:41:59.890Z,79.96
2018-12-17T11:44:27.868Z,80.03
2018-12-17T11:46:55.954Z,80.00
2018-12-17T11:49:24.127Z,81.96
2018-12-17T11:51:52.232Z,85.35
2018-12-17T11:54:20.205Z,84.17
2018-12-17T11:58:14.686Z,84.78
2018-12-17T12:00:53.692Z,84.40
2018-12-17T12:03:18.799Z,83.91
2018-12-17T12:05:47.001Z,81.00
2018-12-17T12:08:15.005Z,79.65
2018-12-17T12:10:43.045Z,79.49
2018-12-17T12:13:11.391Z,78.63
2018-12-17T12:15:39.643Z,77.63
2018-12-17T12:18:08.000Z,78.01
2018-12-17T12:20:36.132Z,77.76
2018-12-17T12:23:04.770Z,76.36
2018-12-17T12:25:32.977Z,74.50
2018-12-17T12:28:01.677Z,74.47
2018-12-17T12:30:29.887Z,75.14
2018-12-17T12:32:58.106Z,78.28
2018-12-17T12:35:26.249Z,79.46
2018-12-17T12:37:54.365Z,79.38
2018-12-17T12:40:22.545Z,79.33
2018-12-17T12:42:51.765Z,78.32
2018-12-17T12:45:20.369Z,77.14
2018-12-17T12:47:49.222Z,75.49
2018-12-17T12:50:17.323Z,77.55
2018-12-17T12:52:45.937Z,78.01
2018-12-17T12:55:13.897Z,78.20
2018-12-17T12:57:41.861Z,79.03
2018-12-17T13:00:13.382Z,80.25
2018-12-17T13:02:42.932Z,79.03
2018-12-17T13:05:11.078Z,78.75
2018-12-17T13:07:39.162Z,78.48
2018-12-17T13:10:10.435Z,79.54
2018-12-17T13:12:38.538Z,80.53
2018-12-17T13:15:08.308Z,82.14
2018-12-17T13:17:36.316Z,79.51
2018-12-17T13:20:05.945Z,76.97
2018-12-17T13:22:33.910Z,75.67
2018-12-17T13:25:01.984Z,78.17
2018-12-17T13:27:30.037Z,79.84
2018-12-17T13:29:58.081Z,80.03
2018-12-17T13:32:26.194Z,79.31
2018-12-17T13:34:54.892Z,80.56
2018-12-17T13:37:22.812Z,80.61
2018-12-17T13:39:50.810Z,81.96
2018-12-17T13:42:18.747Z,83.10
2018-12-17T13:44:46.975Z,84.47
2018-12-17T13:47:15.450Z,85.01
2018-12-17T13:49:43.417Z,86.73
2018-12-17T13:52:17.023Z,84.30
2018-12-17T13:54:44.907Z,84.67
2018-12-17T13:57:12.944Z,84.13
2018-12-17T13:59:40.976Z,84.86
2018-12-17T14:02:09.728Z,84.98
2018-12-17T14:04:37.745Z,84.45
2018-12-17T14:07:05.973Z,86.32
2018-12-17T14:09:38.520Z,88.36
2018-12-17T14:12:06.519Z,89.34
2018-12-17T14:14:34.653Z,90.87
2018-12-17T14:17:08.474Z,90.94
2018-12-17T14:19:38.522Z,89.67
2018-12-17T14:22:07.690Z,90.55
2018-12-17T14:24:35.551Z,91.57
2018-12-17T14:27:03.456Z,93.45
2018-12-17T14:29:31.328Z,93.52
2018-12-17T14:31:59.233Z,93.21
2018-12-17T14:34:27.207Z,93.33
2018-12-17T14:36:55.373Z,92.67
2018-12-17T14:39:23.530Z,94.13
2018-12-17T14:41:51.519Z,93.41
2018-12-17T14:44:25.018Z,94.95
2018-12-17T14:46:58.263Z,94.89
2018-12-17T14:49:26.400Z,96.54
2018-12-17T14:51:54.394Z,95.33
2018-12-17T14:54:22.496Z,95.64
2018-12-17T14:56:52.237Z,97.06
2018-12-17T14:59:20.259Z,97.67
2018-12-17T15:01:48.244Z,98.53
2018-12-17T15:04:16.138Z,99.60
2018-12-17T15:06:44.128Z,99.54
2018-12-17T15:09:12.207Z,100.00
2018-12-17T15:11:40.135Z,100.00
2018-12-17T15:14:08.029Z,100.00
2018-12-17T15:16:35.919Z,100.00
2018-12-17T15:19:03.855Z,100.00
2018-12-17T15:21:31.805Z,100.00
2018-12-17T15:23:59.768Z,100.00
2018-12-17T15:26:27.853Z,100.00
2018-12-17T15:28:56.176Z,100.00
2018-12-17T15:31:24.091Z,100.00
2018-12-17T15:33:52.046Z,100.00
2018-12-17T15:36:19.961Z,100.00
2018-12-17T15:38:47.844Z,100.00
2018-12-17T15:41:15.671Z,100.00
2018-12-17T15:43:43.635Z,100.00
2018-12-17T15:46:11.611Z,100.00
2018-12-17T15:48:39.551Z,100.00
2018-12-17T15:51:07.607Z,100.00
2018-12-17T15:53:35.567Z,100.00
2018-12-17T15:56:03.513Z,100.00
2018-12-17T15:58:31.626Z,100.00
2018-12-17T16:00:59.626Z,100.00
2018-12-17T16:03:27.718Z,100.00
2018-12-17T16:05:55.670Z,100.00
2018-12-17T16:08:23.709Z,100.00
2018-12-17T16:10:51.682Z,100.00
2018-12-17T16:13:19.657Z,100.00
2018-12-17T16:15:48.047Z,100.00
2018-12-17T16:18:16.042Z,100.00
2018-12-17T16:20:44.807Z,100.00
2018-12-17T16:23:12.802Z,100.00
2018-12-17T16:25:41.025Z,100.00
2018-12-17T16:28:09.048Z,100.00
2018-12-17T16:30:36.923Z,100.00
2018-12-17T16:33:04.891Z,100.00
2018-12-17T16:35:32.865Z,100.00
2018-12-17T16:38:00.842Z,100.00
2018-12-17T16:40:28.942Z,100.00
2018-12-17T16:42:56.910Z,100.00
2018-12-17T16:45:25.017Z,100.00
2018-12-17T16:47:53.213Z,100.00
2018-12-17T16:50:21.198Z,100.00
2018-12-17T16:52:49.229Z,100.00
2018-12-17T16:55:17.225Z,100.00
2018-12-17T16:57:45.336Z,100.00
2018-12-17T17:00:13.274Z,100.00
2018-12-17T17:02:41.199Z,100.00
2018-12-17T17:05:09.129Z,100.00
2018-12-17T17:07:37.162Z,100.00
2018-12-17T17:10:07.108Z,100.00
2018-12-17T17:12:35.179Z,100.00
2018-12-17T17:15:03.690Z,100.00
2018-12-17T17:17:31.968Z,100.00
2018-12-17T17:20:00.003Z,100.00
2018-12-17T17:22:28.093Z,100.00
2018-12-17T17:24:56.203Z,100.00
2018-12-17T17:27:24.227Z,100.00
2018-12-17T17:29:52.188Z,100.00
2018-12-17T17:32:20.104Z,100.00
2018-12-17T17:34:49.058Z,100.00
2018-12-17T17:37:17.226Z,100.00
2018-12-17T17:39:46.442Z,100.00
2018-12-17T17:42:14.643Z,100.00
2018-12-17T17:44:42.820Z,100.00
2018-12-17T17:47:11.028Z,100.00
2018-12-17T17:49:39.106Z,100.00
2018-12-17T17:52:07.082Z,100.00
2018-12-17T17:54:35.123Z,100.00
2018-12-17T17:57:03.296Z,100.00
2018-12-17T17:59:31.528Z,100.00
2018-12-17T18:01:59.828Z,100.00
2018-12-17T18:04:28.107Z,100.00
2018-12-17T18:06:56.103Z,100.00
2018-12-17T18:09:24.135Z,100.00
2018-12-17T18:11:52.148Z,100.00
2018-12-17T18:14:20.066Z,100.00
2018-12-17T18:16:48.167Z,100.00
2018-12-17T18:19:16.394Z,100.00
2018-12-17T18:21:44.525Z,100.00
2018-12-17T18:24:12.671Z,100.00
2018-12-17T18:26:40.857Z,100.00
2018-12-17T18:29:09.040Z,100.00
2018-12-17T18:31:37.100Z,100.00
2018-12-17T18:34:05.326Z,100.00
2018-12-17T18:36:33.407Z,100.00
2018-12-17T18:39:01.834Z,100.00
2018-12-17T18:41:29.941Z,100.00
2018-12-17T18:43:57.976Z,100.00
2018-12-17T18:46:26.236Z,100.00
2018-12-17T18:48:54.403Z,100.00
2018-12-17T18:51:22.509Z,100.00
2018-12-17T18:53:50.611Z,100.00
2018-12-17T18:56:18.834Z,100.00
2018-12-17T18:58:46.964Z,100.00
2018-12-17T19:01:15.038Z,100.00
2018-12-17T19:03:43.174Z,100.00
2018-12-17T19:06:11.273Z,100.00
2018-12-17T19:08:39.360Z,100.00
2018-12-17T19:11:07.465Z,100.00
2018-12-17T19:13:35.788Z,100.00
2018-12-17T19:16:04.023Z,100.00
2018-12-17T19:18:32.418Z,100.00
2018-12-17T19:21:00.872Z,100.00
2018-12-17T19:23:29.496Z,100.00
2018-12-17T19:25:57.983Z,100.00
2018-12-17T19:28:26.545Z,100.00
2018-12-17T19:30:54.782Z,100.00
2018-12-17T19:33:23.142Z,100.00
2018-12-17T19:35:51.319Z,100.00
2018-12-17T19:38:19.663Z,100.00
2018-12-17T19:40:47.983Z,100.00
2018-12-17T19:43:16.180Z,100.00
2018-12-17T19:45:44.333Z,100.00
2018-12-17T19:48:12.410Z,100.00
2018-12-17T19:50:40.729Z,100.00
2018-12-17T19:53:08.811Z,100.00
2018-12-17T19:55:36.872Z,100.00
2018-12-17T19:58:04.850Z,100.00
2018-12-17T20:00:32.754Z,100.00
2018-12-17T20:03:00.741Z,100.00
2018-12-17T20:05:28.674Z,100.00
2018-12-17T20:07:56.724Z,100.00
2018-12-17T20:10:26.558Z,100.00
2018-12-17T20:12:54.967Z,100.00
2018-12-17T20:15:23.324Z,100.00
2018-12-17T20:17:51.445Z,100.00
2018-12-17T20:20:19.575Z,100.00
2018-12-17T20:22:47.627Z,100.00
2018-12-17T20:25:15.702Z,100.00
2018-12-17T20:27:43.663Z,100.00
2018-12-17T20:30:12.626Z,100.00
2018-12-17T20:32:40.676Z,100.00
2018-12-17T20:35:09.017Z,100.00
2018-12-17T20:37:36.898Z,100.00
2018-12-17T20:40:05.799Z,100.00
2018-12-17T20:42:33.982Z,100.00
2018-12-17T20:45:02.145Z,100.00
2018-12-17T20:47:30.033Z,100.00
2018-12-17T20:49:57.973Z,100.00
2018-12-17T20:52:26.068Z,100.00
2018-12-17T20:54:54.132Z,100.00
2018-12-17T20:57:21.975Z,100.00
2018-12-17T20:59:49.964Z,100.00
2018-12-17T21:02:17.886Z,100.00
2018-12-17T21:04:45.778Z,100.00
2018-12-17T21:07:13.845Z,100.00
2018-12-17T21:09:41.785Z,100.00
2018-12-17T21:12:10.519Z,100.00
2018-12-17T21:14:38.721Z,100.00
2018-12-17T21:17:06.828Z,100.00
2018-12-17T21:19:34.786Z,100.00
2018-12-17T21:22:03.000Z,100.00
2018-12-17T21:24:31.071Z,100.00
2018-12-17T21:26:59.433Z,100.00
2018-12-17T21:29:27.530Z,100.00
2018-12-17T21:31:55.558Z,100.00
2018-12-17T21:34:23.579Z,100.00
2018-12-17T21:36:51.767Z,100.00
2018-12-17T21:39:19.817Z,100.00
2018-12-17T21:41:47.758Z,100.00
2018-12-17T21:44:15.746Z,100.00
2018-12-17T21:46:43.736Z,100.00
2018-12-17T21:49:11.667Z,100.00
2018-12-17T21:51:39.554Z,100.00
2018-12-17T21:54:07.604Z,100.00
2018-12-17T21:56:35.597Z,100.00
2018-12-17T21:59:03.599Z,100.00
2018-12-17T22:01:31.592Z,100.00
2018-12-17T22:03:59.528Z,100.00
2018-12-17T22:06:27.577Z,100.00
2018-12-17T22:08:55.448Z,100.00
2018-12-17T22:11:23.680Z,100.00
2018-12-17T22:13:51.691Z,100.00
2018-12-17T22:16:19.604Z,100.00
2018-12-17T22:18:47.513Z,100.00
2018-12-17T22:21:15.439Z,100.00
2018-12-17T22:23:43.329Z,100.00
2018-12-17T22:26:11.455Z,100.00
2018-12-17T22:28:39.353Z,100.00
2018-12-17T22:31:07.334Z,100.00
2018-12-17T22:33:35.238Z,100.00
2018-12-17T22:36:03.154Z,100.00
2018-12-17T22:38:31.103Z,100.00
2018-12-17T22:40:59.060Z,100.00
2018-12-17T22:43:26.896Z,100.00
2018-12-17T22:45:54.812Z,100.00
2018-12-17T22:48:22.767Z,100.00
2018-12-17T22:50:51.608Z,100.00
2018-12-17T22:53:19.770Z,100.00
2018-12-17T22:55:47.741Z,100.00
2018-12-17T22:58:15.815Z,100.00
2018-12-17T23:00:44.095Z,100.00
2018-12-17T23:03:12.128Z,100.00
2018-12-17T23:05:40.111Z,100.00
2018-12-17T23:08:07.979Z,100.00
2018-12-17T23:10:46.923Z,100.00
2018-12-17T23:13:26.106Z,100.00
2018-12-17T23:16:05.100Z,100.00
2018-12-17T23:18:31.740Z,100.00
2018-12-17T23:20:59.629Z,100.00
2018-12-17T23:23:27.689Z,100.00
2018-12-17T23:25:55.568Z,100.00
2018-12-17T23:28:23.548Z,100.00
2018-12-17T23:30:51.428Z,100.00
2018-12-17T23:33:19.343Z,100.00
2018-12-17T23:35:47.356Z,100.00
2018-12-17T23:38:15.271Z,100.00
2018-12-17T23:40:43.233Z,100.00
2018-12-17T23:43:11.166Z,100.00
2018-12-17T23:45:39.019Z,100.00
2018-12-17T23:48:06.929Z,100.00
2018-12-17T23:50:34.761Z,100.00
2018-12-17T23:53:02.637Z,100.00
2018-12-17T23:55:30.492Z,100.00
2018-12-17T23:57:58.323Z,100.00
