createdAt,value
2022-09-16T00:03:18.590Z,2.50
2022-09-16T00:08:21.212Z,2.50
2022-09-16T00:13:22.378Z,2.50
2022-09-16T00:23:25.632Z,2.10
2022-09-16T00:28:27.014Z,2.70
2022-09-16T00:33:28.461Z,2.40
2022-09-16T00:38:30.638Z,3.00
2022-09-16T00:43:58.452Z,2.60
2022-09-16T00:49:05.272Z,2.30
2022-09-16T00:54:09.313Z,2.80
2022-09-16T00:59:17.807Z,2.50
2022-09-16T01:04:23.032Z,2.50
2022-09-16T01:09:26.077Z,2.50
2022-09-16T01:14:47.153Z,2.70
2022-09-16T01:20:00.929Z,2.90
2022-09-16T01:25:25.416Z,3.30
2022-09-16T01:30:42.514Z,3.70
2022-09-16T01:36:10.194Z,2.70
2022-09-16T01:41:49.256Z,2.80
2022-09-16T01:47:19.691Z,2.90
2022-09-16T01:52:46.980Z,2.70
2022-09-16T01:58:13.220Z,3.20
2022-09-16T02:03:23.286Z,2.70
2022-09-16T02:08:35.536Z,2.80
2022-09-16T02:13:40.857Z,3.90
2022-09-16T02:18:47.982Z,2.90
2022-09-16T02:23:58.669Z,2.60
2022-09-16T02:29:01.889Z,2.90
2022-09-16T02:34:12.811Z,2.70
2022-09-16T02:39:19.406Z,2.30
2022-09-16T02:44:20.767Z,2.60
2022-09-16T02:49:41.353Z,2.60
2022-09-16T02:54:53.777Z,2.60
2022-09-16T02:59:56.175Z,3.70
2022-09-16T03:04:57.337Z,4.70
2022-09-16T03:09:58.873Z,3.80
2022-09-16T03:15:42.200Z,3.10
2022-09-16T03:20:43.331Z,3.60
2022-09-16T03:26:03.342Z,3.30
2022-09-16T03:31:09.647Z,3.60
2022-09-16T03:36:15.056Z,3.10
2022-09-16T03:41:16.917Z,2.40
2022-09-16T03:46:18.095Z,2.10
2022-09-16T03:51:19.441Z,2.00
2022-09-16T03:56:23.521Z,2.50
2022-09-16T04:01:24.666Z,3.50
2022-09-16T04:11:29.165Z,4.10
2022-09-16T04:16:30.941Z,3.90
2022-09-16T04:21:33.280Z,4.70
2022-09-16T04:26:34.560Z,5.10
2022-09-16T04:31:35.833Z,4.60
2022-09-16T04:41:38.483Z,4.10
2022-09-16T04:46:39.733Z,5.00
2022-09-16T04:51:40.958Z,6.80
2022-09-16T05:06:46.541Z,6.70
2022-09-16T05:11:48.274Z,5.30
2022-09-16T05:16:49.477Z,5.30
2022-09-16T05:21:52.073Z,4.60
2022-09-16T05:31:54.788Z,5.40
2022-09-16T05:36:56.953Z,3.40
2022-09-16T05:41:59.207Z,2.70
2022-09-16T05:47:00.918Z,2.70
2022-09-16T05:52:02.158Z,2.70
2022-09-16T05:57:06.947Z,2.40
2022-09-16T06:02:11.485Z,3.00
2022-09-16T06:07:12.737Z,3.10
2022-09-16T06:12:14.787Z,2.70
2022-09-16T06:17:16.063Z,2.20
2022-09-16T06:22:17.995Z,2.50
2022-09-16T06:27:19.302Z,2.70
2022-09-16T06:32:20.558Z,2.20
2022-09-16T06:37:21.754Z,1.70
2022-09-16T06:42:23.065Z,2.10
2022-09-16T06:47:24.720Z,1.90
2022-09-16T06:52:26.782Z,2.00
2022-09-16T06:57:27.968Z,2.00
2022-09-16T07:02:30.675Z,1.70
2022-09-16T07:07:33.355Z,1.90
2022-09-16T07:12:34.469Z,2.00
2022-09-16T07:17:36.023Z,1.90
2022-09-16T07:22:37.266Z,2.00
2022-09-16T07:27:38.399Z,2.20
2022-09-16T07:32:39.541Z,2.20
2022-09-16T07:37:42.801Z,2.00
2022-09-16T07:42:44.270Z,1.80
2022-09-16T07:47:48.785Z,1.80
2022-09-16T07:52:54.637Z,2.10
2022-09-16T07:57:56.786Z,2.30
2022-09-16T08:02:58.403Z,1.70
2022-09-16T08:07:59.622Z,1.50
2022-09-16T08:13:00.805Z,1.90
2022-09-16T08:18:02.354Z,1.70
2022-09-16T08:23:03.681Z,1.80
2022-09-16T08:28:04.929Z,1.70
2022-09-16T08:33:06.110Z,1.90
2022-09-16T08:38:07.500Z,1.70
2022-09-16T08:43:27.185Z,2.20
2022-09-16T08:48:36.665Z,2.30
2022-09-16T08:54:00.369Z,1.80
2022-09-16T08:59:09.491Z,1.70
2022-09-16T09:04:12.213Z,1.80
2022-09-16T09:09:32.292Z,2.00
2022-09-16T09:14:58.428Z,2.00
2022-09-16T09:20:18.596Z,1.90
2022-09-16T09:25:19.681Z,1.90
2022-09-16T09:30:25.198Z,2.30
2022-09-16T09:35:51.321Z,1.70
2022-09-16T09:41:05.498Z,1.50
2022-09-16T09:46:20.337Z,1.80
2022-09-16T09:51:33.258Z,1.70
2022-09-16T09:56:39.317Z,1.90
2022-09-16T10:01:40.562Z,1.80
2022-09-16T10:06:45.176Z,1.70
2022-09-16T10:12:05.299Z,2.30
2022-09-16T10:17:16.247Z,1.70
2022-09-16T10:22:29.017Z,1.90
2022-09-16T10:27:35.741Z,1.90
2022-09-16T10:33:03.352Z,2.40
2022-09-16T10:38:11.902Z,2.40
2022-09-16T10:43:14.223Z,2.30
2022-09-16T10:48:19.101Z,1.90
2022-09-16T10:53:26.544Z,1.70
2022-09-16T10:58:28.299Z,1.90
2022-09-16T11:03:54.155Z,1.80
2022-09-16T11:09:17.262Z,1.60
2022-09-16T11:14:43.572Z,1.70
2022-09-16T11:20:22.607Z,1.80
2022-09-16T11:25:42.685Z,1.60
2022-09-16T11:31:02.946Z,1.60
2022-09-16T11:36:13.003Z,1.90
2022-09-16T11:41:36.242Z,2.00
2022-09-16T11:46:45.197Z,2.00
2022-09-16T11:52:05.289Z,2.00
2022-09-16T11:57:28.469Z,1.70
2022-09-16T12:02:54.296Z,1.40
2022-09-16T12:08:05.729Z,1.80
2022-09-16T12:13:16.376Z,1.90
2022-09-16T12:18:23.941Z,1.70
2022-09-16T12:23:31.799Z,1.70
2022-09-16T12:28:46.539Z,1.40
2022-09-16T12:34:25.289Z,2.70
2022-09-16T12:39:28.004Z,1.90
2022-09-16T12:44:46.492Z,1.80
2022-09-16T12:50:06.854Z,1.60
2022-09-16T12:55:32.864Z,1.80
2022-09-16T13:01:00.463Z,1.60
2022-09-16T13:06:12.975Z,1.60
2022-09-16T13:12:31.395Z,1.50
2022-09-16T13:17:04.089Z,1.60
2022-09-16T13:22:14.695Z,1.60
2022-09-16T13:27:23.210Z,1.50
2022-09-16T13:32:53.575Z,1.50
2022-09-16T13:37:58.687Z,1.90
2022-09-16T13:43:12.678Z,2.10
2022-09-16T13:48:26.460Z,1.60
2022-09-16T13:53:37.021Z,1.80
2022-09-16T13:58:52.958Z,1.70
2022-09-16T14:04:07.117Z,2.10
2022-09-16T14:09:30.921Z,1.90
2022-09-16T14:14:50.377Z,1.60
2022-09-16T14:19:56.643Z,1.40
2022-09-16T14:25:06.150Z,1.50
2022-09-16T14:30:19.131Z,1.70
2022-09-16T14:35:23.595Z,1.80
2022-09-16T14:40:27.779Z,1.90
2022-09-16T14:45:31.513Z,1.60
2022-09-16T14:50:38.624Z,1.50
2022-09-16T14:55:48.452Z,1.70
2022-09-16T15:00:53.594Z,1.40
2022-09-16T15:05:58.970Z,1.30
2022-09-16T15:11:19.328Z,1.60
2022-09-16T15:16:31.263Z,1.90
2022-09-16T15:21:34.916Z,1.30
2022-09-16T15:26:45.668Z,1.60
2022-09-16T15:31:49.610Z,1.70
2022-09-16T15:36:56.157Z,1.80
2022-09-16T15:42:18.179Z,1.60
2022-09-16T15:47:49.416Z,1.80
2022-09-16T15:53:14.621Z,1.70
2022-09-16T15:58:34.660Z,1.60
2022-09-16T16:03:50.588Z,1.40
2022-09-16T16:08:54.035Z,1.50
2022-09-16T16:13:58.601Z,1.50
2022-09-16T16:19:05.535Z,1.40
2022-09-16T16:24:09.333Z,1.30
2022-09-16T16:29:10.508Z,1.60
2022-09-16T16:34:11.703Z,1.50
2022-09-16T16:39:16.223Z,1.40
2022-09-16T16:44:17.531Z,1.50
2022-09-16T16:49:19.090Z,1.70
2022-09-16T16:54:21.550Z,1.40
2022-09-16T16:59:23.474Z,1.40
2022-09-16T17:04:26.233Z,1.40
2022-09-16T17:09:28.375Z,1.40
2022-09-16T17:14:31.934Z,2.00
2022-09-16T17:19:33.067Z,2.10
2022-09-16T17:24:34.985Z,3.20
2022-09-16T17:29:37.440Z,3.00
2022-09-16T17:34:40.767Z,4.60
2022-09-16T17:39:42.157Z,4.70
2022-09-16T17:44:43.387Z,3.80
2022-09-16T17:49:49.292Z,3.00
2022-09-16T17:54:50.444Z,3.20
2022-09-16T17:59:52.461Z,2.20
2022-09-16T18:04:53.719Z,2.20
2022-09-16T18:09:54.998Z,1.80
2022-09-16T18:14:57.702Z,2.10
2022-09-16T18:19:59.669Z,1.80
2022-09-16T18:25:04.475Z,2.00
2022-09-16T18:30:07.520Z,2.10
2022-09-16T18:35:14.610Z,2.20
2022-09-16T18:40:15.976Z,2.50
2022-09-16T18:45:19.629Z,2.60
2022-09-16T18:50:20.869Z,2.00
2022-09-16T18:55:22.164Z,2.10
2022-09-16T19:00:23.365Z,1.80
2022-09-16T19:05:24.663Z,1.70
2022-09-16T19:10:26.394Z,1.70
2022-09-16T19:15:28.831Z,1.60
2022-09-16T19:20:30.382Z,1.80
2022-09-16T19:25:35.021Z,1.90
2022-09-16T19:35:40.446Z,1.60
2022-09-16T19:40:44.416Z,1.70
2022-09-16T19:45:45.735Z,1.80
2022-09-16T19:50:51.542Z,1.70
2022-09-16T19:56:02.106Z,1.60
2022-09-16T20:01:07.633Z,1.70
2022-09-16T20:06:14.845Z,1.80
2022-09-16T20:11:19.027Z,1.70
2022-09-16T20:16:24.539Z,2.00
2022-09-16T20:21:26.631Z,2.20
2022-09-16T20:26:29.338Z,2.20
2022-09-16T20:36:38.688Z,2.20
2022-09-16T20:41:40.865Z,2.00
2022-09-16T20:46:42.476Z,1.90
2022-09-16T20:51:44.764Z,1.80
2022-09-16T20:56:47.250Z,1.80
2022-09-16T21:01:49.124Z,2.30
2022-09-16T21:06:50.290Z,1.90
2022-09-16T21:11:52.479Z,1.70
2022-09-16T21:21:55.940Z,1.70
2022-09-16T21:26:57.112Z,2.10
2022-09-16T21:37:00.323Z,1.90
2022-09-16T21:42:01.893Z,1.80
2022-09-16T21:47:07.299Z,1.90
2022-09-16T21:52:08.551Z,1.90
2022-09-16T21:57:10.152Z,2.20
2022-09-16T22:02:11.344Z,2.30
2022-09-16T22:12:13.915Z,2.10
2022-09-16T22:17:15.130Z,1.70
2022-09-16T22:22:16.346Z,1.90
2022-09-16T22:27:17.661Z,2.40
2022-09-16T22:32:18.828Z,2.00
2022-09-16T22:42:21.042Z,1.80
2022-09-16T22:47:22.570Z,1.50
2022-09-16T22:52:23.762Z,1.60
2022-09-16T23:02:27.986Z,1.70
2022-09-16T23:07:29.146Z,1.80
2022-09-16T23:17:32.974Z,1.70
2022-09-16T23:22:34.280Z,1.80
2022-09-16T23:32:36.536Z,1.80
2022-09-16T23:47:40.077Z,1.70
2022-09-16T23:52:41.997Z,1.70
2022-09-16T23:57:43.861Z,1.60
