createdAt,value
2018-10-21T00:01:48.827Z,11.10
2018-10-21T00:04:17.280Z,11.10
2018-10-21T00:06:45.745Z,11.10
2018-10-21T00:09:14.306Z,11.10
2018-10-21T00:11:43.023Z,11.00
2018-10-21T00:14:11.436Z,11.00
2018-10-21T00:16:39.882Z,10.90
2018-10-21T00:19:08.333Z,10.90
2018-10-21T00:21:36.806Z,10.90
2018-10-21T00:24:05.562Z,10.90
2018-10-21T00:26:34.002Z,10.90
2018-10-21T00:29:02.592Z,10.90
2018-10-21T00:31:31.058Z,10.90
2018-10-21T00:33:59.484Z,10.90
2018-10-21T00:36:28.057Z,10.80
2018-10-21T00:38:56.525Z,10.80
2018-10-21T00:41:25.144Z,10.80
2018-10-21T00:43:53.581Z,10.80
2018-10-21T00:46:22.018Z,10.80
2018-10-21T00:48:50.567Z,10.80
2018-10-21T00:51:19.155Z,10.70
2018-10-21T00:53:47.630Z,10.70
2018-10-21T00:56:16.081Z,10.70
2018-10-21T00:58:44.746Z,10.60
2018-10-21T01:01:13.435Z,10.50
2018-10-21T01:03:41.950Z,10.50
2018-10-21T01:06:10.394Z,10.40
2018-10-21T01:08:38.983Z,10.40
2018-10-21T01:11:07.607Z,10.30
2018-10-21T01:13:36.135Z,10.30
2018-10-21T01:16:04.769Z,10.30
2018-10-21T01:18:33.204Z,10.30
2018-10-21T01:21:01.972Z,10.30
2018-10-21T01:23:30.753Z,10.30
2018-10-21T01:25:59.176Z,10.30
2018-10-21T01:28:27.648Z,10.30
2018-10-21T01:30:56.192Z,10.30
2018-10-21T01:33:24.684Z,10.30
2018-10-21T01:35:53.110Z,10.30
2018-10-21T01:38:21.624Z,10.40
2018-10-21T01:40:52.008Z,10.40
2018-10-21T01:43:21.868Z,10.40
2018-10-21T01:45:50.525Z,10.40
2018-10-21T01:48:20.289Z,10.30
2018-10-21T01:50:48.809Z,10.30
2018-10-21T01:53:18.218Z,10.30
2018-10-21T01:55:46.671Z,10.30
2018-10-21T01:58:15.179Z,10.30
2018-10-21T02:00:43.868Z,10.30
2018-10-21T02:03:12.822Z,10.30
2018-10-21T02:05:42.417Z,10.30
2018-10-21T02:08:10.968Z,10.40
2018-10-21T02:10:39.403Z,10.40
2018-10-21T02:13:07.940Z,10.30
2018-10-21T02:15:36.570Z,10.30
2018-10-21T02:18:05.400Z,10.20
2018-10-21T02:20:33.852Z,10.20
2018-10-21T02:23:02.462Z,10.20
2018-10-21T02:25:31.054Z,10.20
2018-10-21T02:27:59.508Z,10.30
2018-10-21T02:30:29.110Z,10.30
2018-10-21T02:32:58.241Z,10.30
2018-10-21T02:35:26.913Z,10.30
2018-10-21T02:37:56.110Z,10.20
2018-10-21T02:41:37.686Z,10.10
2018-10-21T02:44:07.346Z,10.10
2018-10-21T02:46:36.644Z,10.00
2018-10-21T02:49:05.910Z,9.90
2018-10-21T02:51:34.384Z,9.90
2018-10-21T02:54:02.816Z,9.90
2018-10-21T02:56:31.600Z,9.90
2018-10-21T02:59:00.076Z,9.90
2018-10-21T03:01:28.512Z,9.90
2018-10-21T03:03:57.123Z,9.90
2018-10-21T03:06:25.553Z,9.90
2018-10-21T03:08:54.143Z,10.00
2018-10-21T03:11:22.741Z,10.00
2018-10-21T03:13:51.316Z,10.10
2018-10-21T03:16:19.907Z,10.10
2018-10-21T03:18:48.391Z,10.00
2018-10-21T03:21:16.909Z,10.00
2018-10-21T03:23:45.515Z,10.10
2018-10-21T03:26:14.107Z,10.10
2018-10-21T03:28:42.546Z,10.10
2018-10-21T03:31:10.980Z,10.10
2018-10-21T03:33:39.539Z,10.10
2018-10-21T03:36:08.122Z,10.10
2018-10-21T03:38:36.627Z,10.10
2018-10-21T03:41:05.187Z,10.10
2018-10-21T03:43:33.660Z,10.10
2018-10-21T03:46:02.137Z,10.10
2018-10-21T03:48:30.716Z,10.10
2018-10-21T03:50:59.187Z,10.10
2018-10-21T03:53:27.652Z,10.00
2018-10-21T03:55:56.122Z,10.00
2018-10-21T03:58:24.550Z,10.00
2018-10-21T04:00:53.049Z,10.10
2018-10-21T04:03:21.529Z,10.20
2018-10-21T04:05:50.011Z,10.20
2018-10-21T04:08:18.443Z,10.20
2018-10-21T04:10:46.926Z,10.20
2018-10-21T04:13:15.378Z,10.20
2018-10-21T04:15:43.949Z,10.20
2018-10-21T04:18:12.515Z,10.20
2018-10-21T04:20:41.059Z,10.20
2018-10-21T04:23:09.518Z,10.20
2018-10-21T04:25:38.978Z,10.20
2018-10-21T04:28:08.122Z,10.10
2018-10-21T04:30:37.946Z,10.10
2018-10-21T04:33:44.098Z,10.10
2018-10-21T04:36:14.412Z,10.10
2018-10-21T04:38:54.383Z,10.00
2018-10-21T04:41:23.001Z,10.00
2018-10-21T04:43:51.431Z,9.90
2018-10-21T04:46:19.880Z,9.90
2018-10-21T04:48:48.443Z,9.90
2018-10-21T04:51:16.910Z,9.90
2018-10-21T04:53:45.413Z,9.90
2018-10-21T04:56:13.928Z,9.90
2018-10-21T04:58:42.464Z,9.90
2018-10-21T05:01:10.929Z,9.90
2018-10-21T05:03:39.363Z,9.80
2018-10-21T05:06:07.903Z,9.80
2018-10-21T05:08:36.407Z,9.80
2018-10-21T05:11:04.977Z,9.70
2018-10-21T05:13:33.395Z,9.70
2018-10-21T05:16:01.896Z,9.70
2018-10-21T05:18:30.493Z,9.70
2018-10-21T05:20:58.943Z,9.80
2018-10-21T05:23:27.530Z,9.80
2018-10-21T05:25:56.048Z,9.80
2018-10-21T05:28:24.447Z,9.80
2018-10-21T05:30:52.878Z,9.90
2018-10-21T05:33:21.310Z,9.90
2018-10-21T05:35:49.766Z,9.90
2018-10-21T05:38:18.325Z,9.90
2018-10-21T05:40:46.790Z,9.80
2018-10-21T05:43:15.270Z,9.80
2018-10-21T05:45:43.731Z,9.80
2018-10-21T05:48:12.365Z,9.70
2018-10-21T05:50:40.839Z,9.80
2018-10-21T05:53:09.327Z,9.80
2018-10-21T05:55:37.758Z,9.80
2018-10-21T05:58:06.382Z,10.00
2018-10-21T06:00:34.874Z,10.20
2018-10-21T06:03:03.423Z,10.20
2018-10-21T06:05:35.964Z,10.20
2018-10-21T06:08:04.675Z,10.10
2018-10-21T06:10:33.142Z,10.10
2018-10-21T06:13:01.922Z,10.10
2018-10-21T06:15:30.346Z,10.10
2018-10-21T06:17:58.794Z,10.10
2018-10-21T06:20:28.694Z,10.10
2018-10-21T06:22:57.150Z,10.10
2018-10-21T06:25:25.678Z,10.00
2018-10-21T06:27:54.146Z,10.10
2018-10-21T06:30:22.562Z,10.10
2018-10-21T06:32:51.005Z,10.20
2018-10-21T06:35:19.427Z,10.20
2018-10-21T06:37:48.024Z,10.20
2018-10-21T06:40:16.439Z,10.20
2018-10-21T06:42:44.927Z,10.20
2018-10-21T06:45:13.420Z,10.30
2018-10-21T06:47:42.053Z,10.30
2018-10-21T06:50:13.767Z,10.40
2018-10-21T06:52:42.239Z,10.30
2018-10-21T06:55:11.017Z,10.40
2018-10-21T06:57:39.493Z,10.40
2018-10-21T07:00:08.526Z,10.40
2018-10-21T07:02:37.218Z,10.50
2018-10-21T07:05:15.632Z,10.40
2018-10-21T07:07:44.108Z,10.50
2018-10-21T07:10:12.630Z,10.60
2018-10-21T07:12:41.301Z,10.70
2018-10-21T07:15:09.808Z,10.70
2018-10-21T07:17:38.387Z,10.70
2018-10-21T07:20:06.913Z,10.80
2018-10-21T07:22:35.498Z,10.80
2018-10-21T07:25:04.111Z,10.80
2018-10-21T07:27:32.585Z,10.80
2018-10-21T07:30:01.137Z,10.90
2018-10-21T07:32:29.588Z,10.90
2018-10-21T07:34:58.145Z,11.00
2018-10-21T07:37:26.575Z,10.90
2018-10-21T07:39:55.123Z,11.00
2018-10-21T07:42:23.701Z,11.10
2018-10-21T07:44:52.133Z,11.20
2018-10-21T07:47:20.619Z,11.30
2018-10-21T07:49:49.235Z,11.30
2018-10-21T07:52:17.879Z,11.30
2018-10-21T07:54:46.743Z,11.40
2018-10-21T07:57:16.572Z,11.50
2018-10-21T07:59:45.458Z,11.60
2018-10-21T08:02:14.718Z,11.70
2018-10-21T08:04:43.204Z,11.80
2018-10-21T08:07:23.000Z,11.90
2018-10-21T08:09:51.571Z,12.10
2018-10-21T08:12:20.118Z,12.20
2018-10-21T08:14:48.752Z,12.20
2018-10-21T08:17:17.219Z,12.20
2018-10-21T08:19:45.699Z,12.40
2018-10-21T08:22:14.389Z,12.40
2018-10-21T08:24:42.971Z,12.40
2018-10-21T08:27:11.440Z,12.40
2018-10-21T08:29:40.059Z,12.40
2018-10-21T08:32:08.502Z,12.50
2018-10-21T08:34:37.025Z,12.50
2018-10-21T08:37:05.494Z,12.60
2018-10-21T08:39:33.937Z,12.70
2018-10-21T08:42:02.382Z,12.80
2018-10-21T08:44:30.842Z,12.90
2018-10-21T08:46:59.257Z,12.90
2018-10-21T08:49:28.104Z,13.00
2018-10-21T08:51:56.756Z,13.10
2018-10-21T08:54:25.363Z,13.10
2018-10-21T08:56:53.889Z,13.20
2018-10-21T08:59:22.369Z,13.20
2018-10-21T09:01:50.852Z,13.30
2018-10-21T09:04:19.600Z,13.40
2018-10-21T09:06:48.070Z,13.50
2018-10-21T09:09:16.577Z,13.60
2018-10-21T09:11:45.000Z,13.70
2018-10-21T09:14:13.562Z,13.70
2018-10-21T09:16:42.110Z,13.50
2018-10-21T09:19:10.731Z,13.50
2018-10-21T09:21:39.489Z,13.70
2018-10-21T09:24:08.017Z,13.80
2018-10-21T09:26:36.966Z,13.90
2018-10-21T09:29:05.690Z,13.90
2018-10-21T09:31:34.091Z,13.90
2018-10-21T09:34:02.589Z,13.80
2018-10-21T09:36:31.085Z,13.50
2018-10-21T09:38:59.801Z,13.30
2018-10-21T09:41:28.220Z,13.40
2018-10-21T09:43:56.762Z,13.60
2018-10-21T09:46:25.202Z,13.70
2018-10-21T09:48:53.747Z,13.90
2018-10-21T09:51:22.301Z,13.80
2018-10-21T09:53:51.003Z,13.80
2018-10-21T09:56:19.440Z,13.80
2018-10-21T09:58:48.568Z,13.70
2018-10-21T10:01:22.417Z,13.70
2018-10-21T10:03:50.931Z,13.70
2018-10-21T10:06:19.546Z,13.90
2018-10-21T10:08:48.375Z,14.10
2018-10-21T10:11:17.142Z,14.00
2018-10-21T10:13:45.667Z,14.00
2018-10-21T10:16:14.353Z,13.80
2018-10-21T10:18:42.982Z,13.90
2018-10-21T10:21:11.894Z,13.70
2018-10-21T10:23:40.416Z,13.80
2018-10-21T10:26:09.404Z,14.00
2018-10-21T10:28:37.901Z,14.20
2018-10-21T10:31:06.499Z,14.30
2018-10-21T10:33:35.119Z,14.50
2018-10-21T10:36:03.683Z,14.60
2018-10-21T10:38:32.275Z,14.40
2018-10-21T10:41:00.707Z,14.30
2018-10-21T10:43:29.327Z,14.20
2018-10-21T10:45:57.872Z,14.20
2018-10-21T10:48:26.430Z,14.30
2018-10-21T10:50:54.899Z,14.20
2018-10-21T10:53:23.298Z,14.10
2018-10-21T10:55:52.696Z,14.20
2018-10-21T10:58:21.234Z,14.20
2018-10-21T11:00:49.674Z,14.20
2018-10-21T11:03:18.160Z,14.20
2018-10-21T11:05:46.699Z,14.20
2018-10-21T11:08:15.199Z,14.20
2018-10-21T11:10:43.644Z,14.20
2018-10-21T11:13:12.220Z,14.30
2018-10-21T11:15:40.819Z,14.40
2018-10-21T11:18:09.319Z,14.70
2018-10-21T11:20:37.851Z,14.70
2018-10-21T11:23:06.347Z,14.60
2018-10-21T11:25:34.762Z,14.50
2018-10-21T11:28:03.255Z,14.50
2018-10-21T11:30:31.876Z,14.50
2018-10-21T11:33:00.262Z,14.60
2018-10-21T11:35:28.766Z,14.90
2018-10-21T11:37:57.761Z,14.90
2018-10-21T11:40:26.478Z,15.20
2018-10-21T11:42:54.926Z,15.30
2018-10-21T11:45:23.544Z,15.20
2018-10-21T11:47:51.995Z,15.30
2018-10-21T11:50:20.430Z,15.50
2018-10-21T11:52:48.895Z,15.80
2018-10-21T11:55:17.436Z,16.30
2018-10-21T11:57:45.922Z,16.20
2018-10-21T12:00:14.447Z,16.50
2018-10-21T12:02:42.886Z,16.90
2018-10-21T12:05:11.518Z,17.20
2018-10-21T12:07:40.023Z,17.00
2018-10-21T12:10:08.900Z,16.50
2018-10-21T12:12:37.515Z,16.40
2018-10-21T12:15:06.088Z,16.30
2018-10-21T12:17:34.535Z,16.30
2018-10-21T12:20:03.026Z,16.50
2018-10-21T12:22:31.630Z,16.50
2018-10-21T12:25:00.092Z,16.80
2018-10-21T12:27:28.747Z,16.70
2018-10-21T12:29:57.194Z,16.90
2018-10-21T12:32:25.883Z,17.10
2018-10-21T12:34:54.300Z,17.30
2018-10-21T12:37:22.736Z,17.30
2018-10-21T12:39:51.223Z,17.30
2018-10-21T12:42:19.664Z,17.00
2018-10-21T12:44:48.204Z,16.90
2018-10-21T12:47:16.807Z,16.80
2018-10-21T12:49:45.329Z,16.70
2018-10-21T12:52:13.819Z,16.50
2018-10-21T12:54:42.465Z,16.50
2018-10-21T12:57:11.043Z,16.60
2018-10-21T12:59:39.478Z,16.50
2018-10-21T13:02:07.923Z,16.50
2018-10-21T13:04:36.371Z,16.70
2018-10-21T13:07:04.937Z,16.90
2018-10-21T13:09:33.511Z,16.90
2018-10-21T13:12:02.162Z,17.00
2018-10-21T13:14:30.578Z,16.90
2018-10-21T13:16:59.137Z,16.70
2018-10-21T13:19:27.608Z,16.00
2018-10-21T13:21:56.064Z,15.90
2018-10-21T13:24:24.675Z,15.80
2018-10-21T13:26:53.111Z,15.60
2018-10-21T13:29:21.527Z,15.50
2018-10-21T13:31:49.959Z,15.40
2018-10-21T13:34:18.437Z,15.50
2018-10-21T13:36:47.098Z,16.00
2018-10-21T13:39:15.554Z,16.50
2018-10-21T13:41:45.062Z,16.70
2018-10-21T13:44:13.586Z,16.90
2018-10-21T13:46:42.547Z,16.50
2018-10-21T13:49:11.040Z,16.20
2018-10-21T13:51:39.800Z,15.50
2018-10-21T13:54:08.343Z,15.40
2018-10-21T13:56:36.805Z,15.70
2018-10-21T13:59:05.526Z,16.20
2018-10-21T14:01:34.087Z,16.70
2018-10-21T14:04:02.771Z,17.20
2018-10-21T14:06:31.801Z,17.20
2018-10-21T14:09:00.255Z,16.80
2018-10-21T14:11:28.662Z,16.20
2018-10-21T14:13:57.146Z,15.80
2018-10-21T14:16:25.650Z,15.40
2018-10-21T14:18:54.222Z,15.00
2018-10-21T14:21:22.710Z,14.80
2018-10-21T14:23:51.190Z,15.20
2018-10-21T14:26:19.622Z,15.60
2018-10-21T14:28:48.089Z,15.80
2018-10-21T14:31:16.942Z,16.10
2018-10-21T14:33:45.341Z,16.50
2018-10-21T14:36:13.854Z,16.70
2018-10-21T14:38:42.379Z,17.10
2018-10-21T14:41:10.827Z,17.40
2018-10-21T14:43:39.279Z,17.50
2018-10-21T14:46:07.754Z,17.40
2018-10-21T14:48:36.332Z,17.30
2018-10-21T14:51:04.838Z,17.90
2018-10-21T14:53:33.421Z,19.20
2018-10-21T14:56:01.870Z,20.70
2018-10-21T14:58:30.540Z,22.20
2018-10-21T15:00:58.966Z,23.40
2018-10-21T15:03:28.010Z,24.60
2018-10-21T15:05:57.248Z,25.30
2018-10-21T15:08:26.480Z,25.70
2018-10-21T15:10:54.916Z,26.20
2018-10-21T15:13:23.359Z,25.10
2018-10-21T15:15:51.793Z,24.30
2018-10-21T15:18:20.345Z,24.20
2018-10-21T15:20:48.818Z,23.90
2018-10-21T15:23:17.330Z,23.60
2018-10-21T15:25:45.940Z,23.00
2018-10-21T15:28:14.448Z,22.10
2018-10-21T15:30:42.978Z,21.00
2018-10-21T15:33:11.409Z,19.70
2018-10-21T15:35:39.836Z,18.60
2018-10-21T15:38:08.912Z,17.60
2018-10-21T15:40:37.473Z,16.90
2018-10-21T15:43:05.933Z,16.30
2018-10-21T15:45:34.564Z,15.70
2018-10-21T15:48:03.223Z,15.30
2018-10-21T15:50:31.674Z,14.70
2018-10-21T15:53:00.310Z,14.40
2018-10-21T15:55:28.805Z,14.10
2018-10-21T15:57:57.275Z,13.80
2018-10-21T16:00:25.951Z,13.60
2018-10-21T16:02:54.512Z,13.40
2018-10-21T16:05:22.968Z,13.30
2018-10-21T16:07:51.356Z,13.10
2018-10-21T16:10:19.771Z,13.00
2018-10-21T16:12:48.192Z,12.90
2018-10-21T16:15:17.034Z,12.80
2018-10-21T16:17:46.147Z,12.70
2018-10-21T16:20:14.733Z,12.60
2018-10-21T16:22:44.143Z,12.50
2018-10-21T16:25:14.017Z,12.50
2018-10-21T16:27:42.794Z,12.40
2018-10-21T16:30:15.841Z,12.30
2018-10-21T16:32:44.880Z,12.30
2018-10-21T16:35:13.834Z,12.20
2018-10-21T16:37:42.406Z,12.20
2018-10-21T16:40:13.168Z,13.10
2018-10-21T16:42:41.774Z,12.30
2018-10-21T16:45:11.177Z,12.30
2018-10-21T16:47:40.054Z,12.70
2018-10-21T16:50:13.911Z,12.70
2018-10-21T16:52:43.376Z,12.60
2018-10-21T16:55:12.591Z,12.50
2018-10-21T16:57:41.045Z,12.30
2018-10-21T17:00:12.316Z,12.20
2018-10-21T17:02:41.075Z,12.10
2018-10-21T17:05:09.942Z,12.00
2018-10-21T17:07:38.555Z,11.90
2018-10-21T17:10:08.292Z,11.90
2018-10-21T17:12:36.749Z,11.80
2018-10-21T17:15:06.001Z,11.60
2018-10-21T17:17:34.442Z,11.60
2018-10-21T17:20:02.899Z,11.60
2018-10-21T17:22:31.338Z,11.50
2018-10-21T17:25:00.077Z,11.50
2018-10-21T17:27:28.747Z,11.50
2018-10-21T17:29:57.170Z,11.40
2018-10-21T17:32:25.578Z,11.40
2018-10-21T17:34:54.008Z,11.30
2018-10-21T17:37:22.439Z,11.30
2018-10-21T17:39:50.961Z,11.20
2018-10-21T17:42:19.450Z,11.20
2018-10-21T17:44:48.071Z,11.10
2018-10-21T17:47:16.564Z,11.00
2018-10-21T17:49:45.052Z,11.00
2018-10-21T17:52:13.516Z,10.90
2018-10-21T17:54:42.087Z,11.00
2018-10-21T17:57:10.711Z,10.90
2018-10-21T17:59:39.502Z,10.80
2018-10-21T18:02:07.973Z,10.80
2018-10-21T18:04:36.434Z,10.80
2018-10-21T18:07:05.613Z,10.80
2018-10-21T18:09:34.262Z,10.80
2018-10-21T18:12:02.816Z,10.80
2018-10-21T18:14:31.319Z,10.70
2018-10-21T18:16:59.815Z,10.70
2018-10-21T18:19:28.431Z,10.70
2018-10-21T18:21:56.886Z,10.70
2018-10-21T18:24:25.547Z,10.70
2018-10-21T18:26:53.983Z,10.70
2018-10-21T18:29:22.503Z,10.60
2018-10-21T18:31:50.947Z,10.60
2018-10-21T18:34:19.413Z,10.60
2018-10-21T18:36:47.843Z,10.50
2018-10-21T18:39:16.278Z,10.30
2018-10-21T18:41:44.735Z,10.20
2018-10-21T18:44:13.196Z,10.10
2018-10-21T18:46:41.644Z,10.10
2018-10-21T18:49:10.132Z,10.20
2018-10-21T18:51:38.743Z,10.30
2018-10-21T18:54:07.179Z,10.30
2018-10-21T18:56:35.612Z,10.30
2018-10-21T18:59:04.058Z,10.30
2018-10-21T19:01:32.691Z,10.30
2018-10-21T19:04:01.233Z,10.30
2018-10-21T19:06:30.047Z,10.40
2018-10-21T19:08:58.467Z,10.40
2018-10-21T19:11:26.973Z,10.50
2018-10-21T19:13:55.407Z,10.40
2018-10-21T19:16:23.880Z,10.40
2018-10-21T19:18:52.382Z,10.40
2018-10-21T19:21:21.018Z,10.30
2018-10-21T19:23:49.454Z,10.40
2018-10-21T19:26:17.896Z,10.40
2018-10-21T19:28:46.419Z,10.40
2018-10-21T19:31:15.007Z,10.40
2018-10-21T19:33:44.097Z,10.30
2018-10-21T19:36:12.761Z,10.20
2018-10-21T19:38:41.171Z,10.00
2018-10-21T19:41:09.739Z,9.90
2018-10-21T19:43:38.227Z,9.80
2018-10-21T19:46:09.529Z,9.70
2018-10-21T19:48:38.216Z,9.70
2018-10-21T19:51:06.817Z,9.70
2018-10-21T19:53:35.302Z,9.60
2018-10-21T19:56:05.522Z,9.60
2018-10-21T19:58:35.156Z,9.60
2018-10-21T20:01:04.162Z,9.50
2018-10-21T20:03:32.878Z,9.50
2018-10-21T20:06:01.376Z,9.50
2018-10-21T20:08:29.927Z,9.50
2018-10-21T20:10:58.488Z,9.40
2018-10-21T20:13:27.411Z,9.30
2018-10-21T20:15:56.097Z,9.20
2018-10-21T20:18:25.390Z,9.20
2018-10-21T20:20:53.972Z,9.20
2018-10-21T20:23:22.611Z,9.20
2018-10-21T20:25:51.167Z,9.10
2018-10-21T20:28:19.622Z,9.10
2018-10-21T20:30:48.100Z,9.00
2018-10-21T20:33:16.870Z,9.00
2018-10-21T20:35:45.407Z,8.90
2018-10-21T20:38:13.915Z,8.90
2018-10-21T20:40:42.543Z,8.90
2018-10-21T20:43:11.030Z,8.80
2018-10-21T20:45:39.472Z,8.80
2018-10-21T20:48:08.153Z,8.70
2018-10-21T20:50:36.749Z,8.70
2018-10-21T20:53:05.763Z,8.70
2018-10-21T20:55:34.210Z,8.70
2018-10-21T20:58:02.755Z,8.70
2018-10-21T21:00:31.339Z,8.70
2018-10-21T21:02:59.784Z,8.70
2018-10-21T21:05:28.346Z,8.70
2018-10-21T21:07:56.887Z,8.60
2018-10-21T21:10:25.325Z,8.60
2018-10-21T21:12:53.918Z,8.60
2018-10-21T21:15:22.798Z,8.60
2018-10-21T21:17:51.284Z,8.50
2018-10-21T21:20:19.817Z,8.50
2018-10-21T21:22:48.279Z,8.40
2018-10-21T21:25:16.727Z,8.40
2018-10-21T21:27:45.188Z,8.40
2018-10-21T21:30:13.700Z,8.40
2018-10-21T21:32:42.246Z,8.40
2018-10-21T21:35:10.675Z,8.30
2018-10-21T21:37:39.327Z,8.30
2018-10-21T21:40:08.591Z,8.30
2018-10-21T21:42:37.584Z,8.30
2018-10-21T21:45:06.352Z,8.20
2018-10-21T21:47:34.782Z,8.20
2018-10-21T21:50:03.239Z,8.20
2018-10-21T21:52:31.674Z,8.20
2018-10-21T21:55:00.155Z,8.20
2018-10-21T21:57:28.573Z,8.30
2018-10-21T21:59:57.039Z,8.20
2018-10-21T22:02:25.639Z,8.20
2018-10-21T22:04:54.076Z,8.10
2018-10-21T22:07:22.483Z,8.10
2018-10-21T22:09:50.944Z,8.00
2018-10-21T22:12:19.403Z,7.90
2018-10-21T22:14:47.979Z,8.00
2018-10-21T22:17:19.410Z,8.00
2018-10-21T22:19:47.867Z,7.90
2018-10-21T22:22:16.494Z,7.90
2018-10-21T22:24:45.137Z,7.90
2018-10-21T22:27:13.547Z,8.00
2018-10-21T22:29:42.065Z,8.00
2018-10-21T22:32:10.585Z,8.00
2018-10-21T22:34:39.102Z,8.00
2018-10-21T22:37:07.631Z,8.10
2018-10-21T22:39:36.798Z,8.10
2018-10-21T22:42:05.396Z,8.10
2018-10-21T22:44:34.115Z,8.10
2018-10-21T22:47:02.593Z,8.00
2018-10-21T22:49:31.368Z,8.00
2018-10-21T22:51:59.897Z,7.90
2018-10-21T22:54:28.928Z,7.90
2018-10-21T22:56:57.370Z,7.90
2018-10-21T22:59:25.986Z,7.90
2018-10-21T23:01:54.483Z,7.90
2018-10-21T23:04:23.084Z,7.90
2018-10-21T23:06:51.606Z,7.90
2018-10-21T23:09:27.562Z,7.80
2018-10-21T23:11:56.041Z,7.70
2018-10-21T23:14:24.682Z,7.70
2018-10-21T23:16:53.137Z,7.70
2018-10-21T23:19:32.818Z,7.70
2018-10-21T23:22:01.337Z,7.70
2018-10-21T23:24:29.988Z,7.70
2018-10-21T23:26:58.428Z,7.60
2018-10-21T23:29:27.024Z,7.50
2018-10-21T23:31:55.494Z,7.50
2018-10-21T23:34:24.181Z,7.40
2018-10-21T23:36:52.723Z,7.40
2018-10-21T23:39:21.335Z,7.40
2018-10-21T23:41:49.937Z,7.40
2018-10-21T23:44:18.720Z,7.40
2018-10-21T23:46:47.324Z,7.30
2018-10-21T23:49:17.153Z,7.30
2018-10-21T23:51:45.709Z,7.30
2018-10-21T23:54:14.299Z,7.30
2018-10-21T23:56:42.879Z,7.20
2018-10-21T23:59:11.952Z,7.20
