createdAt,value
2019-05-18T00:01:39.180Z,16.47
2019-05-18T00:04:09.364Z,18.43
2019-05-18T00:06:39.358Z,15.93
2019-05-18T00:09:08.884Z,14.73
2019-05-18T00:11:38.441Z,18.00
2019-05-18T00:14:07.942Z,10.97
2019-05-18T00:16:37.489Z,14.03
2019-05-18T00:19:06.969Z,14.60
2019-05-18T00:21:37.227Z,16.67
2019-05-18T00:24:06.729Z,14.47
2019-05-18T00:26:36.205Z,13.30
2019-05-18T00:29:05.794Z,10.03
2019-05-18T00:31:35.588Z,11.27
2019-05-18T00:34:05.545Z,10.63
2019-05-18T00:36:35.023Z,9.17
2019-05-18T00:39:05.625Z,9.60
2019-05-18T00:41:35.108Z,9.80
2019-05-18T00:44:04.694Z,10.07
2019-05-18T00:46:34.612Z,10.67
2019-05-18T00:49:04.239Z,10.37
2019-05-18T00:51:33.701Z,10.47
2019-05-18T00:54:03.364Z,10.90
2019-05-18T00:56:33.176Z,10.97
2019-05-18T00:59:02.968Z,10.87
2019-05-18T01:01:32.424Z,10.40
2019-05-18T01:04:02.589Z,10.93
2019-05-18T01:06:32.609Z,11.67
2019-05-18T01:09:02.259Z,11.00
2019-05-18T01:11:31.837Z,10.47
2019-05-18T01:14:01.394Z,11.10
2019-05-18T01:16:31.043Z,10.40
2019-05-18T01:19:00.749Z,10.20
2019-05-18T01:21:30.300Z,9.40
2019-05-18T01:23:59.910Z,9.13
2019-05-18T01:26:29.382Z,8.80
2019-05-18T01:29:02.585Z,8.00
2019-05-18T01:31:32.812Z,8.23
2019-05-18T01:34:02.643Z,9.03
2019-05-18T01:36:32.205Z,9.20
2019-05-18T01:39:02.068Z,8.20
2019-05-18T01:41:32.455Z,7.47
2019-05-18T01:44:02.589Z,7.33
2019-05-18T01:46:32.096Z,7.77
2019-05-18T01:49:01.662Z,8.00
2019-05-18T01:51:31.155Z,8.40
2019-05-18T01:54:01.179Z,7.87
2019-05-18T01:56:31.206Z,7.80
2019-05-18T01:59:00.929Z,7.87
2019-05-18T02:01:30.463Z,7.57
2019-05-18T02:03:59.943Z,8.20
2019-05-18T02:06:30.181Z,8.57
2019-05-18T02:08:59.742Z,8.23
2019-05-18T02:11:29.309Z,7.13
2019-05-18T02:13:58.871Z,7.83
2019-05-18T02:16:28.436Z,7.93
2019-05-18T02:18:58.400Z,7.30
2019-05-18T02:21:28.227Z,8.13
2019-05-18T02:23:57.705Z,8.47
2019-05-18T02:26:27.212Z,7.60
2019-05-18T02:28:57.140Z,7.93
2019-05-18T02:31:27.690Z,8.00
2019-05-18T02:33:57.250Z,8.70
2019-05-18T02:36:26.809Z,8.23
2019-05-18T02:38:56.367Z,9.30
2019-05-18T02:41:26.313Z,8.10
2019-05-18T02:43:56.214Z,8.77
2019-05-18T02:46:25.760Z,8.80
2019-05-18T02:48:55.315Z,8.80
2019-05-18T02:51:25.247Z,8.47
2019-05-18T02:53:56.079Z,9.53
2019-05-18T02:56:25.636Z,10.60
2019-05-18T02:58:55.194Z,9.83
2019-05-18T03:01:25.072Z,9.63
2019-05-18T03:03:54.567Z,10.30
2019-05-18T03:06:25.489Z,10.30
2019-05-18T03:08:55.031Z,11.00
2019-05-18T03:11:25.253Z,10.10
2019-05-18T03:13:55.278Z,9.10
2019-05-18T03:16:24.780Z,9.13
2019-05-18T03:19:07.558Z,9.43
2019-05-18T03:21:25.485Z,9.20
2019-05-18T03:23:55.115Z,9.67
2019-05-18T03:26:25.253Z,9.10
2019-05-18T03:28:55.104Z,9.37
2019-05-18T03:31:24.663Z,8.70
2019-05-18T03:33:54.694Z,9.73
2019-05-18T03:36:24.533Z,9.37
2019-05-18T03:38:54.478Z,9.87
2019-05-18T03:41:24.394Z,10.43
2019-05-18T03:43:53.903Z,10.80
2019-05-18T03:46:24.182Z,10.03
2019-05-18T03:48:53.811Z,9.30
2019-05-18T03:51:23.318Z,9.97
2019-05-18T03:53:52.864Z,9.67
2019-05-18T03:56:22.440Z,10.10
2019-05-18T03:58:53.081Z,10.07
2019-05-18T04:01:22.711Z,9.37
2019-05-18T04:03:52.221Z,9.03
2019-05-18T04:06:22.223Z,8.97
2019-05-18T04:08:51.772Z,8.77
2019-05-18T04:11:21.254Z,8.80
2019-05-18T04:13:50.803Z,9.43
2019-05-18T04:16:21.065Z,9.10
2019-05-18T04:18:50.658Z,10.33
2019-05-18T04:21:20.402Z,8.70
2019-05-18T04:23:50.152Z,8.40
2019-05-18T04:26:19.726Z,9.20
2019-05-18T04:28:49.200Z,8.70
2019-05-18T04:31:18.668Z,10.53
2019-05-18T04:33:48.635Z,9.53
2019-05-18T04:36:18.187Z,9.13
2019-05-18T04:38:48.112Z,9.63
2019-05-18T04:41:17.661Z,9.13
2019-05-18T04:43:47.202Z,9.07
2019-05-18T04:46:16.664Z,8.20
2019-05-18T04:48:46.126Z,8.60
2019-05-18T04:51:16.255Z,7.77
2019-05-18T04:53:45.819Z,8.63
2019-05-18T04:56:15.356Z,8.47
2019-05-18T04:58:45.185Z,8.43
2019-05-18T05:01:14.719Z,8.50
2019-05-18T05:03:44.476Z,8.80
2019-05-18T05:06:13.953Z,8.27
2019-05-18T05:08:43.488Z,8.97
2019-05-18T05:11:13.063Z,8.60
2019-05-18T05:13:42.532Z,9.57
2019-05-18T05:16:12.395Z,8.77
2019-05-18T05:18:41.868Z,8.83
2019-05-18T05:21:11.361Z,9.67
2019-05-18T05:23:40.890Z,8.90
2019-05-18T05:26:10.670Z,9.73
2019-05-18T05:28:40.513Z,9.10
2019-05-18T05:31:10.390Z,8.73
2019-05-18T05:33:39.935Z,9.40
2019-05-18T05:36:10.136Z,9.47
2019-05-18T05:38:39.611Z,9.63
2019-05-18T05:41:09.632Z,9.10
2019-05-18T05:43:39.266Z,9.33
2019-05-18T05:46:08.832Z,9.53
2019-05-18T05:48:38.658Z,9.10
2019-05-18T05:51:08.550Z,8.53
2019-05-18T05:53:38.392Z,9.23
2019-05-18T05:56:07.938Z,8.90
2019-05-18T05:58:37.898Z,8.63
2019-05-18T06:01:07.572Z,9.00
2019-05-18T06:03:37.745Z,8.57
2019-05-18T06:06:07.239Z,8.30
2019-05-18T06:08:37.169Z,8.27
2019-05-18T06:11:07.147Z,8.40
2019-05-18T06:13:36.711Z,8.30
2019-05-18T06:16:06.283Z,8.17
2019-05-18T06:18:35.829Z,8.17
2019-05-18T06:21:05.329Z,8.00
2019-05-18T06:23:35.219Z,8.48
2019-05-18T06:26:04.692Z,9.20
2019-05-18T06:28:34.269Z,8.27
2019-05-18T06:31:04.353Z,8.63
2019-05-18T06:33:35.317Z,8.50
2019-05-18T06:36:05.300Z,8.98
2019-05-18T06:38:35.254Z,9.18
2019-05-18T06:41:05.156Z,9.18
2019-05-18T06:43:34.715Z,9.40
2019-05-18T06:46:04.574Z,8.78
2019-05-18T06:48:34.863Z,8.73
2019-05-18T06:51:07.073Z,9.35
2019-05-18T06:53:36.156Z,9.80
2019-05-18T06:56:05.649Z,9.40
2019-05-18T06:58:37.198Z,9.68
2019-05-18T07:01:07.055Z,9.55
2019-05-18T07:03:36.548Z,8.88
2019-05-18T07:06:06.190Z,9.43
2019-05-18T07:08:35.730Z,10.08
2019-05-18T07:11:05.737Z,9.18
2019-05-18T07:13:35.258Z,9.40
2019-05-18T07:16:05.074Z,8.88
2019-05-18T07:18:34.595Z,8.33
2019-05-18T07:21:04.159Z,9.53
2019-05-18T07:23:34.160Z,9.50
2019-05-18T07:26:03.744Z,9.33
2019-05-18T07:28:33.650Z,9.33
2019-05-18T07:31:03.332Z,8.30
2019-05-18T07:33:33.259Z,9.25
2019-05-18T07:36:02.741Z,9.08
2019-05-18T07:38:32.222Z,11.08
2019-05-18T07:41:03.323Z,9.43
2019-05-18T07:43:32.846Z,10.13
2019-05-18T07:46:02.677Z,10.85
2019-05-18T07:48:32.534Z,9.68
2019-05-18T07:51:02.187Z,11.30
2019-05-18T07:53:33.209Z,10.28
2019-05-18T07:56:03.405Z,10.88
2019-05-18T07:58:33.532Z,13.43
2019-05-18T08:01:03.076Z,11.15
2019-05-18T08:03:32.966Z,11.22
2019-05-18T08:06:02.608Z,11.43
2019-05-18T08:08:32.711Z,11.73
2019-05-18T08:11:02.605Z,12.07
2019-05-18T08:13:32.513Z,11.35
2019-05-18T08:16:02.200Z,11.88
2019-05-18T08:18:31.671Z,10.08
2019-05-18T08:21:01.242Z,10.18
2019-05-18T08:23:31.353Z,9.35
2019-05-18T08:26:01.241Z,8.30
2019-05-18T08:28:31.142Z,9.25
2019-05-18T08:31:00.867Z,9.55
2019-05-18T08:33:30.377Z,8.68
2019-05-18T08:36:00.303Z,8.98
2019-05-18T08:38:30.199Z,8.45
2019-05-18T08:40:59.966Z,7.90
2019-05-18T08:43:29.934Z,7.12
2019-05-18T08:45:59.560Z,7.62
2019-05-18T08:48:29.131Z,8.48
2019-05-18T08:50:58.681Z,9.48
2019-05-18T08:53:28.167Z,9.55
2019-05-18T08:55:57.712Z,7.87
2019-05-18T08:58:27.693Z,8.30
2019-05-18T09:00:57.652Z,8.15
2019-05-18T09:03:27.182Z,8.25
2019-05-18T09:05:56.687Z,9.30
2019-05-18T09:08:26.191Z,8.23
2019-05-18T09:10:55.623Z,8.63
2019-05-18T09:13:26.598Z,7.85
2019-05-18T09:15:56.270Z,7.17
2019-05-18T09:18:25.823Z,9.05
2019-05-18T09:20:55.655Z,9.35
2019-05-18T09:23:25.076Z,8.18
2019-05-18T09:25:54.849Z,7.50
2019-05-18T09:28:24.749Z,7.92
2019-05-18T09:30:54.133Z,8.23
2019-05-18T09:33:23.594Z,7.67
2019-05-18T09:35:53.476Z,8.75
2019-05-18T09:38:22.944Z,7.17
2019-05-18T09:40:52.586Z,8.05
2019-05-18T09:43:22.641Z,6.05
2019-05-18T09:45:52.185Z,6.35
2019-05-18T09:48:22.515Z,7.55
2019-05-18T09:50:55.008Z,6.12
2019-05-18T09:53:24.580Z,6.60
2019-05-18T09:55:55.130Z,7.53
2019-05-18T09:58:24.925Z,6.62
2019-05-18T10:00:54.392Z,9.08
2019-05-18T10:03:24.124Z,6.12
2019-05-18T10:05:53.627Z,7.75
2019-05-18T10:08:23.166Z,7.42
2019-05-18T10:10:52.753Z,7.72
2019-05-18T10:13:22.188Z,8.15
2019-05-18T10:15:51.688Z,7.87
2019-05-18T10:18:21.940Z,7.17
2019-05-18T10:20:51.628Z,6.62
2019-05-18T10:23:21.420Z,7.62
2019-05-18T10:25:50.924Z,7.22
2019-05-18T10:28:20.451Z,6.47
2019-05-18T10:33:29.642Z,7.03
2019-05-18T10:35:59.375Z,6.42
2019-05-18T10:38:32.819Z,6.35
2019-05-18T10:41:02.243Z,5.60
2019-05-18T10:43:32.948Z,4.70
2019-05-18T10:46:02.396Z,4.90
2019-05-18T10:48:32.204Z,5.03
2019-05-18T10:51:01.585Z,5.92
2019-05-18T10:53:31.422Z,6.37
2019-05-18T10:56:01.163Z,6.50
2019-05-18T10:58:30.995Z,7.50
2019-05-18T11:01:01.714Z,6.70
2019-05-18T11:03:31.621Z,7.60
2019-05-18T11:06:01.136Z,7.40
2019-05-18T11:08:32.589Z,7.35
2019-05-18T11:11:02.218Z,7.22
2019-05-18T11:13:31.783Z,9.30
2019-05-18T11:16:01.293Z,6.70
2019-05-18T11:18:30.845Z,7.15
2019-05-18T11:21:00.415Z,13.88
2019-05-18T11:23:42.850Z,5.97
2019-05-18T11:26:01.561Z,5.83
2019-05-18T11:28:31.117Z,5.45
2019-05-18T11:31:00.675Z,5.83
2019-05-18T11:33:30.152Z,6.42
2019-05-18T11:36:00.126Z,6.65
2019-05-18T11:38:29.978Z,5.40
2019-05-18T11:40:59.865Z,6.33
2019-05-18T11:43:29.762Z,5.55
2019-05-18T11:45:59.251Z,5.72
2019-05-18T11:48:29.182Z,5.10
2019-05-18T11:50:58.789Z,4.33
2019-05-18T11:53:28.456Z,5.45
2019-05-18T11:55:58.012Z,4.30
2019-05-18T11:58:27.850Z,3.67
2019-05-18T12:00:57.410Z,3.58
2019-05-18T12:03:26.988Z,5.50
2019-05-18T12:05:56.552Z,4.90
2019-05-18T12:08:26.198Z,3.42
2019-05-18T12:10:56.369Z,4.22
2019-05-18T12:13:26.459Z,4.33
2019-05-18T12:15:56.084Z,3.47
2019-05-18T12:18:25.626Z,3.45
2019-05-18T12:20:55.311Z,3.83
2019-05-18T12:23:24.879Z,3.83
2019-05-18T12:25:54.734Z,4.08
2019-05-18T12:28:25.755Z,3.87
2019-05-18T12:30:55.312Z,4.53
2019-05-18T12:33:24.894Z,4.90
2019-05-18T12:35:54.469Z,4.87
2019-05-18T12:38:24.034Z,5.67
2019-05-18T12:40:53.964Z,4.30
2019-05-18T12:43:23.831Z,4.37
2019-05-18T12:45:53.745Z,7.30
2019-05-18T12:48:23.629Z,4.55
2019-05-18T12:50:53.173Z,4.35
2019-05-18T12:53:23.105Z,3.50
2019-05-18T12:55:52.723Z,4.67
2019-05-18T12:58:22.304Z,4.28
2019-05-18T13:00:51.854Z,3.37
2019-05-18T13:03:21.409Z,3.72
2019-05-18T13:05:51.006Z,4.45
2019-05-18T13:08:21.592Z,6.40
2019-05-18T13:10:51.881Z,5.95
2019-05-18T13:13:21.514Z,5.83
2019-05-18T13:15:51.311Z,4.92
2019-05-18T13:18:20.876Z,5.28
2019-05-18T13:20:50.525Z,5.03
2019-05-18T13:23:20.104Z,7.35
2019-05-18T13:25:49.780Z,4.95
2019-05-18T13:28:19.381Z,5.08
2019-05-18T13:30:52.782Z,5.15
2019-05-18T13:33:22.481Z,5.58
2019-05-18T13:35:52.335Z,5.05
2019-05-18T13:38:21.931Z,5.33
2019-05-18T13:40:51.581Z,4.08
2019-05-18T13:43:21.134Z,6.03
2019-05-18T13:45:50.777Z,6.50
2019-05-18T13:48:20.593Z,5.15
2019-05-18T13:50:50.342Z,4.37
2019-05-18T13:53:20.017Z,4.55
2019-05-18T13:55:49.498Z,4.30
2019-05-18T13:58:19.342Z,5.45
2019-05-18T14:00:49.261Z,4.00
2019-05-18T14:03:18.828Z,4.67
2019-05-18T14:05:48.468Z,3.50
2019-05-18T14:08:17.995Z,4.00
2019-05-18T14:10:47.590Z,5.45
2019-05-18T14:13:17.113Z,4.20
2019-05-18T14:15:48.041Z,3.37
2019-05-18T14:18:17.537Z,5.00
2019-05-18T14:20:47.033Z,3.65
2019-05-18T14:23:17.722Z,3.40
2019-05-18T14:25:47.346Z,5.03
2019-05-18T14:28:16.958Z,5.50
2019-05-18T14:30:46.439Z,4.62
2019-05-18T14:33:16.005Z,4.53
2019-05-18T14:35:45.779Z,3.60
2019-05-18T14:38:15.759Z,4.40
2019-05-18T14:40:46.167Z,5.60
2019-05-18T14:43:15.711Z,4.17
2019-05-18T14:45:45.184Z,4.30
2019-05-18T14:48:14.663Z,5.05
2019-05-18T14:50:44.233Z,4.47
2019-05-18T14:53:13.770Z,4.85
2019-05-18T14:55:43.334Z,14.90
2019-05-18T14:58:13.571Z,9.45
2019-05-18T15:00:43.143Z,8.15
2019-05-18T15:03:12.722Z,8.53
2019-05-18T15:05:42.750Z,5.03
2019-05-18T15:08:12.522Z,4.12
2019-05-18T15:10:42.135Z,2.90
2019-05-18T15:13:12.063Z,2.67
2019-05-18T15:15:41.602Z,1.95
2019-05-18T15:18:11.176Z,2.62
2019-05-18T15:20:40.667Z,1.80
2019-05-18T15:23:10.238Z,2.02
2019-05-18T15:25:50.058Z,2.67
2019-05-18T15:28:11.538Z,2.00
2019-05-18T15:30:40.994Z,2.80
2019-05-18T15:33:11.092Z,3.15
2019-05-18T15:35:40.683Z,2.75
2019-05-18T15:38:10.820Z,3.70
2019-05-18T15:40:40.532Z,2.70
2019-05-18T15:43:10.077Z,2.52
2019-05-18T15:45:39.653Z,4.22
2019-05-18T15:48:09.138Z,5.80
2019-05-18T15:50:38.742Z,2.92
2019-05-18T15:53:08.344Z,2.95
2019-05-18T15:55:37.894Z,3.83
2019-05-18T15:58:07.368Z,2.92
2019-05-18T16:00:36.837Z,3.95
2019-05-18T16:03:06.581Z,3.08
2019-05-18T16:05:36.690Z,2.83
2019-05-18T16:08:06.185Z,3.52
2019-05-18T16:10:36.162Z,2.70
2019-05-18T16:13:05.879Z,2.70
2019-05-18T16:15:36.540Z,3.85
2019-05-18T16:18:06.794Z,3.17
2019-05-18T16:20:36.614Z,3.67
2019-05-18T16:23:06.102Z,2.77
2019-05-18T16:25:36.230Z,2.85
2019-05-18T16:28:06.049Z,3.02
2019-05-18T16:30:36.052Z,3.22
2019-05-18T16:33:05.625Z,3.12
2019-05-18T16:35:35.453Z,3.00
2019-05-18T16:38:04.992Z,3.65
2019-05-18T16:40:34.542Z,3.30
2019-05-18T16:43:04.091Z,3.35
2019-05-18T16:45:34.810Z,3.45
2019-05-18T16:48:04.280Z,3.17
2019-05-18T16:50:34.040Z,4.53
2019-05-18T16:53:04.247Z,3.17
2019-05-18T16:55:34.245Z,3.37
2019-05-18T16:58:03.971Z,3.00
2019-05-18T17:00:33.591Z,3.05
2019-05-18T17:03:04.652Z,3.25
2019-05-18T17:05:34.275Z,5.03
2019-05-18T17:08:04.292Z,3.05
2019-05-18T17:10:33.985Z,3.83
2019-05-18T17:13:04.105Z,4.55
2019-05-18T17:15:33.625Z,2.80
2019-05-18T17:18:03.563Z,3.00
2019-05-18T17:20:33.029Z,3.20
2019-05-18T17:23:02.908Z,3.22
2019-05-18T17:25:32.462Z,4.65
2019-05-18T17:28:02.079Z,3.67
2019-05-18T17:30:32.653Z,3.70
2019-05-18T17:33:03.195Z,3.70
2019-05-18T17:35:32.760Z,5.62
2019-05-18T17:38:02.678Z,4.00
2019-05-18T17:40:32.661Z,4.53
2019-05-18T17:43:02.489Z,3.85
2019-05-18T17:45:32.271Z,4.12
2019-05-18T17:48:03.139Z,4.17
2019-05-18T17:50:34.309Z,4.87
2019-05-18T17:53:04.075Z,4.30
2019-05-18T17:55:33.605Z,4.20
2019-05-18T17:58:03.226Z,4.30
2019-05-18T18:00:32.993Z,3.80
2019-05-18T18:03:03.393Z,4.40
2019-05-18T18:05:40.230Z,4.47
2019-05-18T18:08:11.264Z,4.17
2019-05-18T18:10:41.070Z,5.92
2019-05-18T18:13:11.726Z,4.70
2019-05-18T18:15:41.232Z,5.08
2019-05-18T18:18:10.774Z,4.30
2019-05-18T18:20:40.281Z,5.00
2019-05-18T18:23:09.740Z,4.10
2019-05-18T18:25:39.844Z,3.85
2019-05-18T18:28:09.423Z,3.70
2019-05-18T18:30:39.423Z,4.90
2019-05-18T18:33:09.318Z,3.95
2019-05-18T18:35:39.753Z,10.23
2019-05-18T18:38:10.501Z,4.08
2019-05-18T18:40:40.772Z,4.80
2019-05-18T18:43:10.365Z,9.73
2019-05-18T18:45:40.358Z,5.58
2019-05-18T18:48:09.915Z,10.10
2019-05-18T18:50:40.151Z,3.70
2019-05-18T18:53:09.679Z,2.92
2019-05-18T18:55:39.770Z,2.80
2019-05-18T18:58:09.452Z,3.17
2019-05-18T19:00:39.312Z,3.55
2019-05-18T19:03:08.849Z,6.37
2019-05-18T19:05:38.519Z,3.30
2019-05-18T19:08:08.065Z,3.27
2019-05-18T19:10:37.633Z,3.83
2019-05-18T19:13:08.542Z,3.75
2019-05-18T19:15:38.372Z,5.17
2019-05-18T19:18:07.959Z,3.85
2019-05-18T19:20:37.595Z,3.55
2019-05-18T19:23:07.391Z,3.87
2019-05-18T19:25:37.539Z,5.05
2019-05-18T19:28:07.385Z,4.87
2019-05-18T19:30:37.155Z,4.35
2019-05-18T19:33:06.818Z,5.17
2019-05-18T19:35:36.734Z,4.83
2019-05-18T19:38:06.650Z,4.80
2019-05-18T19:40:36.255Z,4.78
2019-05-18T19:43:05.737Z,5.78
2019-05-18T19:45:35.586Z,5.70
2019-05-18T19:48:05.498Z,5.35
2019-05-18T19:50:35.062Z,4.90
2019-05-18T19:53:04.702Z,7.12
2019-05-18T19:55:34.286Z,6.70
2019-05-18T19:58:08.922Z,6.17
2019-05-18T20:00:34.992Z,6.83
2019-05-18T20:03:04.909Z,8.18
2019-05-18T20:05:34.684Z,6.47
2019-05-18T20:08:04.394Z,7.28
2019-05-18T20:10:33.930Z,6.20
2019-05-18T20:13:03.736Z,6.47
2019-05-18T20:15:33.641Z,5.42
2019-05-18T20:18:03.277Z,4.60
2019-05-18T20:20:33.175Z,6.92
2019-05-18T20:23:02.998Z,7.33
2019-05-18T20:25:32.475Z,5.20
2019-05-18T20:28:02.408Z,7.45
2019-05-18T20:30:32.140Z,6.78
2019-05-18T20:33:01.776Z,8.83
2019-05-18T20:35:31.707Z,16.82
2019-05-18T20:38:01.304Z,19.92
2019-05-18T20:40:31.922Z,15.85
2019-05-18T20:43:01.579Z,10.15
2019-05-18T20:45:31.589Z,10.80
2019-05-18T20:48:01.073Z,8.65
2019-05-18T20:50:30.533Z,8.30
2019-05-18T20:53:00.413Z,10.25
2019-05-18T20:55:30.541Z,9.78
2019-05-18T20:58:00.150Z,10.82
2019-05-18T21:00:30.136Z,10.13
2019-05-18T21:03:00.020Z,10.18
2019-05-18T21:05:29.574Z,11.03
2019-05-18T21:07:59.153Z,9.78
2019-05-18T21:10:28.712Z,11.00
2019-05-18T21:12:58.213Z,11.20
2019-05-18T21:15:27.811Z,10.03
2019-05-18T21:17:57.481Z,15.58
2019-05-18T21:20:27.137Z,12.80
2019-05-18T21:22:56.645Z,15.13
2019-05-18T21:25:26.581Z,15.90
2019-05-18T21:27:56.673Z,16.67
2019-05-18T21:30:27.318Z,14.10
2019-05-18T21:32:56.977Z,14.70
2019-05-18T21:35:26.637Z,17.92
2019-05-18T21:37:56.225Z,21.75
2019-05-18T21:40:26.438Z,17.65
2019-05-18T21:42:56.160Z,22.37
2019-05-18T21:45:26.797Z,21.77
2019-05-18T21:47:57.099Z,22.33
2019-05-18T21:50:27.931Z,21.75
2019-05-18T21:52:57.541Z,20.63
2019-05-18T21:55:27.036Z,22.58
2019-05-18T21:57:56.626Z,18.70
2019-05-18T22:00:26.772Z,21.00
2019-05-18T22:02:57.858Z,23.32
2019-05-18T22:05:28.231Z,26.80
2019-05-18T22:07:57.952Z,26.57
2019-05-18T22:10:27.777Z,24.82
2019-05-18T22:12:57.254Z,29.02
2019-05-18T22:15:28.022Z,27.77
2019-05-18T22:18:03.694Z,28.62
2019-05-18T22:20:33.983Z,28.50
2019-05-18T22:23:05.675Z,25.72
2019-05-18T22:25:37.308Z,27.22
2019-05-18T22:28:07.631Z,30.77
2019-05-18T22:30:37.389Z,27.13
2019-05-18T22:33:07.343Z,21.97
2019-05-18T22:35:37.177Z,25.65
2019-05-18T22:38:06.940Z,24.95
2019-05-18T22:40:36.575Z,26.90
2019-05-18T22:43:06.056Z,27.50
2019-05-18T22:45:35.650Z,27.70
2019-05-18T22:48:05.159Z,29.18
2019-05-18T22:50:34.749Z,38.25
2019-05-18T22:53:05.000Z,29.52
2019-05-18T22:55:35.256Z,30.12
2019-05-18T22:58:04.823Z,31.50
2019-05-18T23:00:34.368Z,31.62
2019-05-18T23:03:05.220Z,30.57
2019-05-18T23:05:34.923Z,28.38
2019-05-18T23:08:04.666Z,29.23
2019-05-18T23:10:34.585Z,29.82
2019-05-18T23:13:04.158Z,26.55
2019-05-18T23:15:33.775Z,25.70
2019-05-18T23:18:03.796Z,27.02
2019-05-18T23:20:33.386Z,23.12
2019-05-18T23:23:02.963Z,19.50
2019-05-18T23:25:32.539Z,18.17
2019-05-18T23:28:02.296Z,18.92
2019-05-18T23:30:32.246Z,20.75
2019-05-18T23:33:02.075Z,25.00
2019-05-18T23:35:31.847Z,23.83
2019-05-18T23:38:01.326Z,21.00
2019-05-18T23:40:31.188Z,26.15
2019-05-18T23:43:00.746Z,24.67
2019-05-18T23:45:31.130Z,26.85
2019-05-18T23:48:00.691Z,28.70
2019-05-18T23:50:30.649Z,28.62
2019-05-18T23:53:00.219Z,25.45
2019-05-18T23:55:30.236Z,24.37
2019-05-18T23:58:04.909Z,27.37
