createdAt,value
2017-08-23T00:00:44.095Z,0
2017-08-23T00:01:45.522Z,0
2017-08-23T00:02:46.950Z,0
2017-08-23T00:03:48.383Z,0
2017-08-23T00:04:49.809Z,0
2017-08-23T00:05:51.249Z,0
2017-08-23T00:06:52.676Z,0
2017-08-23T00:07:54.106Z,0
2017-08-23T00:08:55.530Z,0
2017-08-23T00:09:56.957Z,0
2017-08-23T00:10:58.386Z,0
2017-08-23T00:11:59.811Z,0
2017-08-23T00:13:01.239Z,0
2017-08-23T00:14:02.666Z,0
2017-08-23T00:15:04.093Z,0
2017-08-23T00:16:05.521Z,0
2017-08-23T00:17:06.947Z,0
2017-08-23T00:18:08.373Z,0
2017-08-23T00:19:09.818Z,0
2017-08-23T00:20:11.242Z,0
2017-08-23T00:21:12.670Z,0
2017-08-23T00:22:14.096Z,0
2017-08-23T00:23:15.524Z,0
2017-08-23T00:24:16.952Z,0
2017-08-23T00:25:18.378Z,0
2017-08-23T00:26:19.808Z,0
2017-08-23T00:27:21.235Z,0
2017-08-23T00:28:22.660Z,0
2017-08-23T00:29:24.085Z,0
2017-08-23T00:30:25.512Z,0
2017-08-23T00:31:26.938Z,0
2017-08-23T00:32:28.368Z,0
2017-08-23T00:33:29.796Z,0
2017-08-23T00:34:31.220Z,0
2017-08-23T00:35:32.648Z,0
2017-08-23T00:36:34.077Z,0
2017-08-23T00:37:35.502Z,0
2017-08-23T00:38:36.932Z,0
2017-08-23T00:39:38.356Z,0
2017-08-23T00:40:39.784Z,0
2017-08-23T00:41:41.213Z,0
2017-08-23T00:42:42.639Z,0
2017-08-23T00:43:44.066Z,0
2017-08-23T00:44:45.492Z,0
2017-08-23T00:45:46.921Z,0
2017-08-23T00:46:48.351Z,0
2017-08-23T00:47:49.778Z,0
2017-08-23T00:48:51.204Z,0
2017-08-23T00:49:52.634Z,0
2017-08-23T00:50:54.062Z,0
2017-08-23T00:51:55.489Z,0
2017-08-23T00:52:56.921Z,0
2017-08-23T00:53:58.342Z,0
2017-08-23T00:54:59.772Z,0
2017-08-23T00:56:01.201Z,0
2017-08-23T00:57:02.630Z,0
2017-08-23T00:58:04.053Z,0
2017-08-23T00:59:05.478Z,0
2017-08-23T01:00:06.905Z,0
2017-08-23T01:01:08.331Z,0
2017-08-23T01:02:09.758Z,0
2017-08-23T01:03:11.186Z,0
2017-08-23T01:04:12.611Z,0
2017-08-23T01:05:14.039Z,0
2017-08-23T01:06:22.070Z,0
2017-08-23T01:07:23.503Z,0
2017-08-23T01:08:24.925Z,0
2017-08-23T01:09:26.351Z,0
2017-08-23T01:10:27.778Z,0
2017-08-23T01:11:29.210Z,0
2017-08-23T01:12:30.635Z,0
2017-08-23T01:13:32.063Z,0
2017-08-23T01:14:33.489Z,0
2017-08-23T01:15:34.914Z,0
2017-08-23T01:16:36.343Z,0
2017-08-23T01:17:37.769Z,0
2017-08-23T01:18:39.196Z,0
2017-08-23T01:19:40.622Z,0
2017-08-23T01:20:42.052Z,0
2017-08-23T01:21:43.480Z,0
2017-08-23T01:22:44.909Z,0
2017-08-23T01:23:46.335Z,0
2017-08-23T01:24:47.761Z,0
2017-08-23T01:25:49.188Z,0
2017-08-23T01:26:50.613Z,0
2017-08-23T01:27:52.041Z,0
2017-08-23T01:28:53.476Z,0
2017-08-23T01:29:54.900Z,0
2017-08-23T01:30:56.328Z,0
2017-08-23T01:31:57.755Z,0
2017-08-23T01:32:59.182Z,0
2017-08-23T01:34:00.611Z,0
2017-08-23T01:35:02.035Z,0
2017-08-23T01:36:03.462Z,0
2017-08-23T01:37:04.889Z,0
2017-08-23T01:38:06.319Z,0
2017-08-23T01:39:07.745Z,0
2017-08-23T01:40:09.175Z,0
2017-08-23T01:41:10.599Z,0
2017-08-23T01:42:12.027Z,0
2017-08-23T01:43:13.448Z,0
2017-08-23T01:44:14.878Z,0
2017-08-23T01:45:16.304Z,0
2017-08-23T01:46:17.732Z,0
2017-08-23T01:47:19.158Z,0
2017-08-23T01:48:20.583Z,0
2017-08-23T01:49:22.013Z,0
2017-08-23T01:50:23.435Z,0
2017-08-23T01:51:24.864Z,0
2017-08-23T01:52:26.297Z,0
2017-08-23T01:53:27.725Z,0
2017-08-23T01:54:29.152Z,0
2017-08-23T01:55:30.576Z,0
2017-08-23T01:56:32.003Z,0
2017-08-23T01:57:33.431Z,0
2017-08-23T01:58:34.857Z,0
2017-08-23T01:59:36.284Z,0
2017-08-23T02:00:37.711Z,0
2017-08-23T02:01:39.138Z,0
2017-08-23T02:02:40.560Z,0
2017-08-23T02:03:41.990Z,0
2017-08-23T02:04:43.415Z,0
2017-08-23T02:05:44.842Z,0
2017-08-23T02:06:46.268Z,0
2017-08-23T02:07:47.698Z,0
2017-08-23T02:08:49.125Z,0
2017-08-23T02:09:50.552Z,0
2017-08-23T02:10:51.977Z,0
2017-08-23T02:11:53.406Z,0
2017-08-23T02:12:54.831Z,0
2017-08-23T02:13:56.260Z,0
2017-08-23T02:14:57.686Z,0
2017-08-23T02:15:59.108Z,0
2017-08-23T02:17:00.533Z,0
2017-08-23T02:18:01.966Z,0
2017-08-23T02:19:03.384Z,0
2017-08-23T02:20:04.810Z,0
2017-08-23T02:21:06.238Z,0
2017-08-23T02:22:07.662Z,0
2017-08-23T02:23:09.088Z,0
2017-08-23T02:24:10.513Z,0
2017-08-23T02:25:11.940Z,0
2017-08-23T02:26:13.364Z,0
2017-08-23T02:27:14.789Z,0
2017-08-23T02:28:16.216Z,0
2017-08-23T02:29:17.642Z,0
2017-08-23T02:30:19.074Z,0
2017-08-23T02:31:20.499Z,0
2017-08-23T02:32:21.924Z,0
2017-08-23T02:33:23.352Z,0
2017-08-23T02:34:24.777Z,0
2017-08-23T02:35:26.203Z,0
2017-08-23T02:36:27.628Z,0
2017-08-23T02:37:29.053Z,0
2017-08-23T02:38:30.480Z,0
2017-08-23T02:39:31.902Z,0
2017-08-23T02:40:33.330Z,0
2017-08-23T02:41:34.755Z,0
2017-08-23T02:42:36.179Z,0
2017-08-23T02:43:37.604Z,0
2017-08-23T02:44:39.032Z,0
2017-08-23T02:45:40.456Z,0
2017-08-23T02:46:41.883Z,0
2017-08-23T02:47:43.307Z,0
2017-08-23T02:48:44.732Z,0
2017-08-23T02:49:46.160Z,0
2017-08-23T02:50:47.585Z,0
2017-08-23T02:51:49.008Z,0
2017-08-23T02:52:50.436Z,0
2017-08-23T02:53:51.860Z,0
2017-08-23T02:54:53.287Z,0
2017-08-23T02:55:54.713Z,0
2017-08-23T02:56:56.138Z,0
2017-08-23T02:57:57.564Z,0
2017-08-23T02:58:58.991Z,0
2017-08-23T03:00:00.416Z,0
2017-08-23T03:01:01.842Z,0
2017-08-23T03:02:03.269Z,0
2017-08-23T03:03:04.693Z,0
2017-08-23T03:04:06.118Z,0
2017-08-23T03:05:07.545Z,0
2017-08-23T03:06:08.973Z,0
2017-08-23T03:07:10.397Z,0
2017-08-23T03:08:11.824Z,0
2017-08-23T03:09:13.245Z,0
2017-08-23T03:10:14.670Z,0
2017-08-23T03:11:16.096Z,0
2017-08-23T03:12:17.518Z,0
2017-08-23T03:13:18.944Z,0
2017-08-23T03:14:20.367Z,0
2017-08-23T03:15:21.795Z,0
2017-08-23T03:16:23.219Z,0
2017-08-23T03:17:24.647Z,0
2017-08-23T03:18:26.073Z,0
2017-08-23T03:19:27.494Z,0
2017-08-23T03:20:28.923Z,0
2017-08-23T03:21:30.347Z,0
2017-08-23T03:22:31.771Z,0
2017-08-23T03:23:33.205Z,0
2017-08-23T03:24:34.622Z,0
2017-08-23T03:25:36.049Z,0
2017-08-23T03:26:37.472Z,0
2017-08-23T03:27:38.898Z,0
2017-08-23T03:28:40.324Z,0
2017-08-23T03:29:41.751Z,0
2017-08-23T03:30:43.175Z,0
2017-08-23T03:31:44.601Z,0
2017-08-23T03:32:46.026Z,0
2017-08-23T03:33:47.449Z,0
2017-08-23T03:34:48.874Z,0
2017-08-23T03:35:50.298Z,0
2017-08-23T03:36:51.725Z,0
2017-08-23T03:37:53.153Z,0
2017-08-23T03:38:54.577Z,0
2017-08-23T03:39:56.011Z,0
2017-08-23T03:40:57.428Z,0
2017-08-23T03:41:58.854Z,0
2017-08-23T03:43:00.278Z,0
2017-08-23T03:44:01.702Z,0
2017-08-23T03:45:03.131Z,0
2017-08-23T03:46:04.554Z,0
2017-08-23T03:47:05.979Z,0
2017-08-23T03:48:07.402Z,0
2017-08-23T03:49:08.828Z,0
2017-08-23T03:50:10.254Z,0
2017-08-23T03:51:11.679Z,0
2017-08-23T03:52:13.102Z,0
2017-08-23T03:53:14.527Z,0
2017-08-23T03:54:15.952Z,0
2017-08-23T03:55:17.377Z,0
2017-08-23T03:56:18.800Z,0
2017-08-23T03:57:20.226Z,0
2017-08-23T03:58:21.649Z,0
2017-08-23T03:59:23.074Z,0
2017-08-23T04:00:24.499Z,0
2017-08-23T04:01:25.924Z,0
2017-08-23T04:02:27.348Z,0
2017-08-23T04:03:28.772Z,0
2017-08-23T04:04:30.197Z,0
2017-08-23T04:05:31.621Z,0
2017-08-23T04:06:33.048Z,0
2017-08-23T04:07:34.475Z,0
2017-08-23T04:08:35.903Z,0
2017-08-23T04:09:37.325Z,0
2017-08-23T04:10:38.751Z,0
2017-08-23T04:11:40.189Z,0
2017-08-23T04:12:41.633Z,0
2017-08-23T04:13:43.057Z,0
2017-08-23T04:14:44.483Z,0
2017-08-23T04:15:45.909Z,0
2017-08-23T04:16:47.331Z,0
2017-08-23T04:17:48.779Z,0
2017-08-23T04:18:50.205Z,0
2017-08-23T04:19:51.630Z,0
2017-08-23T04:20:53.054Z,0
2017-08-23T04:21:54.479Z,0
2017-08-23T04:22:55.903Z,0
2017-08-23T04:23:58.244Z,0
2017-08-23T04:24:59.669Z,0
2017-08-23T04:26:01.095Z,0
2017-08-23T04:27:02.519Z,0
2017-08-23T04:28:03.943Z,0
2017-08-23T04:29:05.368Z,0
2017-08-23T04:30:06.790Z,0
2017-08-23T04:31:08.219Z,4
2017-08-23T04:32:09.644Z,4
2017-08-23T04:33:11.069Z,4
2017-08-23T04:34:12.492Z,4
2017-08-23T04:35:13.921Z,4
2017-08-23T04:36:15.342Z,4
2017-08-23T04:37:16.768Z,4
2017-08-23T04:38:18.194Z,4
2017-08-23T04:39:19.621Z,0
2017-08-23T04:40:21.042Z,0
2017-08-23T04:41:22.469Z,4
2017-08-23T04:42:23.893Z,4
2017-08-23T04:43:25.318Z,4
2017-08-23T04:44:26.766Z,4
2017-08-23T04:45:28.167Z,4
2017-08-23T04:46:29.580Z,8
2017-08-23T04:47:31.023Z,8
2017-08-23T04:48:32.448Z,4
2017-08-23T04:49:33.873Z,4
2017-08-23T04:50:35.298Z,8
2017-08-23T04:51:36.723Z,8
2017-08-23T04:52:38.147Z,8
2017-08-23T04:53:39.573Z,8
2017-08-23T04:54:40.997Z,8
2017-08-23T04:55:42.421Z,8
2017-08-23T04:56:43.847Z,8
2017-08-23T04:57:45.273Z,8
2017-08-23T04:58:46.702Z,12
2017-08-23T04:59:48.127Z,12
2017-08-23T05:00:49.551Z,8
2017-08-23T05:01:50.980Z,12
2017-08-23T05:02:52.405Z,12
2017-08-23T05:03:53.832Z,16
2017-08-23T05:04:55.260Z,12
2017-08-23T05:05:56.686Z,16
2017-08-23T05:06:58.113Z,16
2017-08-23T05:07:59.536Z,16
2017-08-23T05:09:00.964Z,16
2017-08-23T05:10:02.388Z,16
2017-08-23T05:11:03.814Z,20
2017-08-23T05:12:05.244Z,16
2017-08-23T05:13:06.671Z,16
2017-08-23T05:14:08.101Z,16
2017-08-23T05:15:09.536Z,16
2017-08-23T05:16:10.961Z,16
2017-08-23T05:17:12.385Z,16
2017-08-23T05:18:13.810Z,20
2017-08-23T05:19:15.237Z,20
2017-08-23T05:20:16.664Z,20
2017-08-23T05:21:18.091Z,20
2017-08-23T05:22:19.513Z,20
2017-08-23T05:23:20.940Z,20
2017-08-23T05:24:22.366Z,20
2017-08-23T05:25:23.792Z,20
2017-08-23T05:26:25.223Z,20
2017-08-23T05:27:26.648Z,20
2017-08-23T05:28:28.076Z,24
2017-08-23T05:29:29.501Z,20
2017-08-23T05:30:30.928Z,24
2017-08-23T05:31:32.353Z,24
2017-08-23T05:32:33.779Z,28
2017-08-23T05:33:35.203Z,24
2017-08-23T05:34:36.629Z,24
2017-08-23T05:35:38.058Z,24
2017-08-23T05:36:39.484Z,28
2017-08-23T05:37:40.913Z,28
2017-08-23T05:38:42.343Z,28
2017-08-23T05:39:43.766Z,28
2017-08-23T05:40:45.193Z,28
2017-08-23T05:41:46.621Z,28
2017-08-23T05:42:48.047Z,28
2017-08-23T05:43:49.474Z,28
2017-08-23T05:44:50.902Z,28
2017-08-23T05:45:52.330Z,28
2017-08-23T05:46:53.752Z,28
2017-08-23T05:47:55.179Z,28
2017-08-23T05:48:56.607Z,28
2017-08-23T05:49:58.033Z,28
2017-08-23T05:50:59.461Z,28
2017-08-23T05:52:00.887Z,28
2017-08-23T05:53:02.310Z,28
2017-08-23T05:54:03.736Z,28
2017-08-23T05:55:05.162Z,28
2017-08-23T05:56:06.588Z,28
2017-08-23T05:57:08.013Z,24
2017-08-23T05:58:09.438Z,24
2017-08-23T05:59:10.864Z,20
2017-08-23T06:00:12.293Z,24
2017-08-23T06:01:13.717Z,24
2017-08-23T06:02:15.143Z,20
2017-08-23T06:03:16.568Z,20
2017-08-23T06:04:17.994Z,24
2017-08-23T06:05:19.421Z,24
2017-08-23T06:06:20.849Z,24
2017-08-23T06:07:22.276Z,20
2017-08-23T06:08:23.715Z,24
2017-08-23T06:09:25.138Z,28
2017-08-23T06:10:26.568Z,28
2017-08-23T06:11:27.988Z,24
2017-08-23T06:12:29.416Z,28
2017-08-23T06:13:30.841Z,28
2017-08-23T06:14:32.266Z,28
2017-08-23T06:15:33.695Z,28
2017-08-23T06:16:35.118Z,28
2017-08-23T06:17:36.545Z,32
2017-08-23T06:18:37.972Z,32
2017-08-23T06:19:39.397Z,32
2017-08-23T06:20:40.825Z,28
2017-08-23T06:21:42.253Z,32
2017-08-23T06:22:43.686Z,32
2017-08-23T06:23:45.099Z,36
2017-08-23T06:24:46.524Z,36
2017-08-23T06:25:47.950Z,32
2017-08-23T06:26:49.377Z,36
2017-08-23T06:27:50.803Z,32
2017-08-23T06:28:52.233Z,32
2017-08-23T06:29:53.655Z,36
2017-08-23T06:30:55.081Z,36
2017-08-23T06:31:56.507Z,36
2017-08-23T06:32:57.935Z,36
2017-08-23T06:33:59.359Z,36
2017-08-23T06:35:00.783Z,36
2017-08-23T06:36:02.213Z,36
2017-08-23T06:37:03.637Z,36
2017-08-23T06:38:05.064Z,36
2017-08-23T06:39:06.497Z,36
2017-08-23T06:40:07.926Z,36
2017-08-23T06:41:09.379Z,40
2017-08-23T06:42:10.804Z,40
2017-08-23T06:43:12.231Z,40
2017-08-23T06:44:13.656Z,40
2017-08-23T06:45:15.085Z,40
2017-08-23T06:46:16.510Z,36
2017-08-23T06:47:17.934Z,36
2017-08-23T06:48:19.363Z,40
2017-08-23T06:49:20.787Z,40
2017-08-23T06:50:22.214Z,40
2017-08-23T06:51:23.641Z,40
2017-08-23T06:52:25.068Z,40
2017-08-23T06:53:26.494Z,44
2017-08-23T06:54:27.921Z,44
2017-08-23T06:55:29.348Z,40
2017-08-23T06:56:30.770Z,40
2017-08-23T06:57:32.213Z,40
2017-08-23T06:58:33.637Z,40
2017-08-23T06:59:35.065Z,40
2017-08-23T07:00:36.490Z,40
2017-08-23T07:01:37.916Z,40
2017-08-23T07:02:39.341Z,44
2017-08-23T07:03:40.773Z,44
2017-08-23T07:04:42.224Z,44
2017-08-23T07:05:43.651Z,44
2017-08-23T07:06:45.076Z,44
2017-08-23T07:07:46.503Z,44
2017-08-23T07:08:47.929Z,44
2017-08-23T07:09:49.354Z,44
2017-08-23T07:10:50.783Z,44
2017-08-23T07:11:52.212Z,44
2017-08-23T07:12:53.635Z,44
2017-08-23T07:13:55.063Z,44
2017-08-23T07:14:56.489Z,44
2017-08-23T07:15:57.925Z,44
2017-08-23T07:16:59.347Z,44
2017-08-23T07:18:00.771Z,44
2017-08-23T07:19:02.195Z,48
2017-08-23T07:20:03.623Z,48
2017-08-23T07:21:05.048Z,48
2017-08-23T07:22:06.485Z,48
2017-08-23T07:23:07.912Z,44
2017-08-23T07:24:09.336Z,44
2017-08-23T07:25:10.766Z,48
2017-08-23T07:26:12.193Z,48
2017-08-23T07:27:13.617Z,48
2017-08-23T07:28:15.045Z,48
2017-08-23T07:29:16.472Z,48
2017-08-23T07:30:17.902Z,48
2017-08-23T07:31:19.319Z,44
2017-08-23T07:32:20.748Z,48
2017-08-23T07:33:22.174Z,48
2017-08-23T07:34:23.606Z,52
2017-08-23T07:35:25.033Z,52
2017-08-23T07:36:26.459Z,48
2017-08-23T07:37:27.886Z,48
2017-08-23T07:38:29.312Z,48
2017-08-23T07:39:30.738Z,52
2017-08-23T07:40:32.164Z,48
2017-08-23T07:41:33.593Z,48
2017-08-23T07:42:35.023Z,48
2017-08-23T07:43:36.450Z,52
2017-08-23T07:44:37.876Z,52
2017-08-23T07:45:39.304Z,48
2017-08-23T07:46:40.732Z,52
2017-08-23T07:47:42.157Z,52
2017-08-23T07:48:43.591Z,52
2017-08-23T07:49:45.017Z,52
2017-08-23T07:50:46.445Z,52
2017-08-23T07:51:47.869Z,52
2017-08-23T07:52:49.297Z,52
2017-08-23T07:53:50.726Z,52
2017-08-23T07:54:52.152Z,56
2017-08-23T07:55:53.578Z,52
2017-08-23T07:56:55.010Z,52
2017-08-23T07:57:56.437Z,56
2017-08-23T07:58:57.865Z,56
2017-08-23T07:59:59.295Z,56
2017-08-23T08:01:00.721Z,52
2017-08-23T08:02:02.157Z,56
2017-08-23T08:03:03.605Z,56
2017-08-23T08:04:05.033Z,60
2017-08-23T08:05:06.461Z,56
2017-08-23T08:06:07.887Z,56
2017-08-23T08:07:09.321Z,56
2017-08-23T08:08:10.748Z,60
2017-08-23T08:09:12.174Z,60
2017-08-23T08:10:13.620Z,60
2017-08-23T08:11:15.048Z,60
2017-08-23T08:12:16.475Z,56
2017-08-23T08:13:17.900Z,60
2017-08-23T08:14:19.343Z,60
2017-08-23T08:15:20.770Z,60
2017-08-23T08:16:22.200Z,60
2017-08-23T08:17:23.625Z,60
2017-08-23T08:18:25.051Z,60
2017-08-23T08:19:26.479Z,60
2017-08-23T08:20:27.915Z,60
2017-08-23T08:21:29.343Z,60
2017-08-23T08:22:30.771Z,60
2017-08-23T08:23:32.197Z,60
2017-08-23T08:24:33.625Z,60
2017-08-23T08:25:35.054Z,60
2017-08-23T08:26:36.485Z,60
2017-08-23T08:27:37.911Z,60
2017-08-23T08:28:39.363Z,56
2017-08-23T08:29:40.784Z,56
2017-08-23T08:30:42.211Z,52
2017-08-23T08:31:43.638Z,56
2017-08-23T08:32:45.068Z,52
2017-08-23T08:33:46.495Z,56
2017-08-23T08:34:47.926Z,56
2017-08-23T08:35:49.352Z,56
2017-08-23T08:36:50.784Z,48
2017-08-23T08:37:52.210Z,56
2017-08-23T08:38:53.639Z,56
2017-08-23T08:39:55.068Z,52
2017-08-23T08:42:29.391Z,52
2017-08-23T08:43:30.825Z,56
2017-08-23T08:44:32.250Z,52
2017-08-23T08:45:33.680Z,56
2017-08-23T08:46:35.105Z,56
2017-08-23T08:47:36.532Z,56
2017-08-23T08:48:37.973Z,56
2017-08-23T08:49:39.385Z,56
2017-08-23T08:50:40.814Z,56
2017-08-23T08:51:42.243Z,56
2017-08-23T08:52:43.673Z,56
2017-08-23T08:53:45.096Z,56
2017-08-23T08:54:46.526Z,56
2017-08-23T08:55:47.950Z,56
2017-08-23T08:56:49.377Z,56
2017-08-23T08:57:50.803Z,56
2017-08-23T08:58:52.232Z,56
2017-08-23T08:59:53.658Z,56
2017-08-23T09:00:55.086Z,56
2017-08-23T09:01:56.515Z,56
2017-08-23T09:02:57.941Z,56
2017-08-23T09:03:59.368Z,56
2017-08-23T09:05:00.793Z,56
2017-08-23T09:06:02.221Z,56
2017-08-23T09:07:03.648Z,60
2017-08-23T09:08:05.075Z,52
2017-08-23T09:09:06.501Z,56
2017-08-23T09:10:07.928Z,56
2017-08-23T09:11:09.380Z,56
2017-08-23T09:12:10.824Z,56
2017-08-23T09:13:12.232Z,56
2017-08-23T09:14:13.664Z,56
2017-08-23T09:15:15.088Z,56
2017-08-23T09:16:16.515Z,56
2017-08-23T09:17:17.944Z,60
2017-08-23T09:18:19.371Z,60
2017-08-23T09:19:20.796Z,56
2017-08-23T09:20:22.223Z,56
2017-08-23T09:21:23.652Z,56
2017-08-23T09:22:25.076Z,56
2017-08-23T09:23:26.507Z,56
2017-08-23T09:24:27.935Z,56
2017-08-23T09:25:29.362Z,56
2017-08-23T09:26:30.790Z,56
2017-08-23T09:27:32.215Z,60
2017-08-23T09:28:33.642Z,60
2017-08-23T09:29:35.069Z,60
2017-08-23T09:30:36.496Z,56
2017-08-23T09:31:37.922Z,56
2017-08-23T09:32:39.345Z,60
2017-08-23T09:33:40.775Z,60
2017-08-23T09:34:42.201Z,56
2017-08-23T09:35:43.631Z,60
2017-08-23T09:36:45.056Z,60
2017-08-23T09:37:46.484Z,60
2017-08-23T09:38:47.909Z,60
2017-08-23T09:39:49.341Z,60
2017-08-23T09:40:50.767Z,60
2017-08-23T09:41:52.191Z,60
2017-08-23T09:42:53.621Z,60
2017-08-23T09:43:55.053Z,60
2017-08-23T09:44:56.481Z,64
2017-08-23T09:45:57.908Z,64
2017-08-23T09:46:59.333Z,64
2017-08-23T09:48:00.764Z,60
2017-08-23T09:49:02.188Z,64
2017-08-23T09:50:03.605Z,68
2017-08-23T09:51:05.040Z,64
2017-08-23T09:52:06.469Z,64
2017-08-23T09:53:07.899Z,64
2017-08-23T09:54:09.326Z,68
2017-08-23T09:55:10.770Z,64
2017-08-23T09:56:12.178Z,60
2017-08-23T09:57:13.607Z,64
2017-08-23T09:58:15.035Z,64
2017-08-23T09:59:16.462Z,64
2017-08-23T10:00:17.889Z,64
2017-08-23T10:01:19.316Z,64
2017-08-23T10:02:20.744Z,64
2017-08-23T10:03:22.172Z,64
2017-08-23T10:04:23.601Z,64
2017-08-23T10:05:25.028Z,68
2017-08-23T10:06:26.456Z,68
2017-08-23T10:07:27.879Z,68
2017-08-23T10:08:29.313Z,68
2017-08-23T10:09:30.739Z,64
2017-08-23T10:10:32.167Z,68
2017-08-23T10:11:33.683Z,68
2017-08-23T10:12:35.110Z,68
2017-08-23T10:13:36.536Z,68
2017-08-23T10:14:37.965Z,64
2017-08-23T10:15:39.393Z,68
2017-08-23T10:16:40.823Z,72
2017-08-23T10:17:42.251Z,72
2017-08-23T10:18:43.736Z,72
2017-08-23T10:19:45.162Z,72
2017-08-23T10:20:46.588Z,68
2017-08-23T10:21:48.018Z,68
2017-08-23T10:24:12.960Z,68
2017-08-23T10:25:14.390Z,68
2017-08-23T10:26:15.818Z,72
2017-08-23T10:27:17.245Z,72
2017-08-23T10:28:18.679Z,72
2017-08-23T10:29:20.113Z,72
2017-08-23T10:30:21.540Z,72
2017-08-23T10:31:22.967Z,72
2017-08-23T10:32:24.396Z,72
2017-08-23T10:33:25.823Z,72
2017-08-23T10:34:27.249Z,72
2017-08-23T10:35:28.677Z,72
2017-08-23T10:36:30.105Z,72
2017-08-23T10:37:31.533Z,76
2017-08-23T10:38:32.960Z,72
2017-08-23T10:39:34.387Z,72
2017-08-23T10:40:35.815Z,72
2017-08-23T10:41:37.243Z,76
2017-08-23T10:42:38.673Z,76
2017-08-23T10:43:40.099Z,76
2017-08-23T10:44:41.525Z,72
2017-08-23T10:45:42.955Z,76
2017-08-23T10:46:44.393Z,76
2017-08-23T10:47:45.836Z,76
2017-08-23T10:48:47.264Z,76
2017-08-23T10:49:48.698Z,80
2017-08-23T10:50:50.125Z,80
2017-08-23T10:51:51.553Z,76
2017-08-23T10:52:52.986Z,76
2017-08-23T10:53:54.408Z,80
2017-08-23T10:54:55.836Z,80
2017-08-23T10:55:57.265Z,80
2017-08-23T10:56:58.696Z,80
2017-08-23T10:58:00.124Z,84
2017-08-23T10:59:01.554Z,80
2017-08-23T11:00:02.977Z,80
2017-08-23T11:01:04.408Z,84
2017-08-23T11:02:05.838Z,84
2017-08-23T11:03:07.268Z,84
2017-08-23T11:04:08.696Z,84
2017-08-23T11:05:10.123Z,84
2017-08-23T11:06:11.551Z,84
2017-08-23T11:07:12.979Z,84
2017-08-23T11:08:14.408Z,88
2017-08-23T11:09:15.841Z,88
2017-08-23T11:10:17.268Z,88
2017-08-23T11:11:18.696Z,92
2017-08-23T11:12:20.124Z,92
2017-08-23T11:13:21.557Z,96
2017-08-23T11:14:22.984Z,96
2017-08-23T11:15:24.413Z,96
2017-08-23T11:16:25.839Z,100
2017-08-23T11:17:27.271Z,100
2017-08-23T11:18:28.705Z,104
2017-08-23T11:19:30.148Z,108
2017-08-23T11:20:31.576Z,112
2017-08-23T11:21:33.009Z,116
2017-08-23T11:22:34.436Z,116
2017-08-23T11:23:35.865Z,124
2017-08-23T11:24:37.292Z,124
2017-08-23T11:25:38.723Z,132
2017-08-23T11:26:40.153Z,140
2017-08-23T11:27:41.580Z,144
2017-08-23T11:28:43.012Z,144
2017-08-23T11:29:44.443Z,148
2017-08-23T11:30:45.875Z,140
2017-08-23T11:31:47.304Z,124
2017-08-23T11:32:48.736Z,140
2017-08-23T11:33:50.163Z,140
2017-08-23T11:34:51.592Z,140
2017-08-23T11:35:53.023Z,148
2017-08-23T11:36:54.453Z,132
2017-08-23T11:37:55.881Z,152
2017-08-23T11:38:57.309Z,156
2017-08-23T11:39:58.738Z,160
2017-08-23T11:41:00.202Z,160
2017-08-23T11:42:01.553Z,160
2017-08-23T11:43:02.988Z,156
2017-08-23T11:44:04.419Z,148
2017-08-23T11:45:05.850Z,124
2017-08-23T11:46:07.279Z,132
2017-08-23T11:47:08.710Z,140
2017-08-23T11:48:10.146Z,148
2017-08-23T11:49:11.568Z,144
2017-08-23T11:50:13.000Z,148
2017-08-23T11:51:14.429Z,140
2017-08-23T11:52:15.866Z,144
2017-08-23T11:53:17.290Z,148
2017-08-23T11:54:18.718Z,140
2017-08-23T11:55:20.150Z,136
2017-08-23T11:56:21.578Z,140
2017-08-23T11:57:23.009Z,132
2017-08-23T11:58:24.479Z,132
2017-08-23T11:59:25.866Z,136
2017-08-23T12:00:27.296Z,140
2017-08-23T12:01:28.725Z,140
2017-08-23T12:02:30.155Z,144
2017-08-23T12:03:31.585Z,140
2017-08-23T12:04:33.013Z,144
2017-08-23T12:05:34.446Z,144
2017-08-23T12:06:35.874Z,144
2017-08-23T12:07:37.303Z,144
2017-08-23T12:08:38.732Z,148
2017-08-23T12:09:40.163Z,148
2017-08-23T12:10:41.594Z,152
2017-08-23T12:11:43.023Z,152
2017-08-23T12:12:44.453Z,156
2017-08-23T12:13:45.887Z,156
2017-08-23T12:14:47.312Z,156
2017-08-23T12:15:48.743Z,160
2017-08-23T12:16:50.171Z,160
2017-08-23T12:17:51.602Z,160
2017-08-23T12:18:53.032Z,164
2017-08-23T12:19:54.461Z,168
2017-08-23T12:20:55.893Z,168
2017-08-23T12:21:57.321Z,176
2017-08-23T12:22:58.755Z,176
2017-08-23T12:24:00.192Z,180
2017-08-23T12:25:01.614Z,180
2017-08-23T12:26:03.044Z,172
2017-08-23T12:27:04.471Z,168
2017-08-23T12:28:05.902Z,168
2017-08-23T12:29:07.329Z,164
2017-08-23T12:30:08.760Z,168
2017-08-23T12:31:10.193Z,176
2017-08-23T12:32:11.631Z,184
2017-08-23T12:33:13.062Z,188
2017-08-23T12:34:14.491Z,188
2017-08-23T12:35:15.922Z,188
2017-08-23T12:36:17.353Z,192
2017-08-23T12:37:18.784Z,188
2017-08-23T12:38:20.212Z,192
2017-08-23T12:39:21.649Z,192
2017-08-23T12:40:23.074Z,192
2017-08-23T12:41:24.503Z,192
2017-08-23T12:42:25.954Z,188
2017-08-23T12:43:27.364Z,188
2017-08-23T12:44:28.792Z,188
2017-08-23T12:45:30.225Z,196
2017-08-23T12:46:31.654Z,196
2017-08-23T12:47:33.086Z,200
2017-08-23T12:48:34.516Z,204
2017-08-23T12:49:35.945Z,204
2017-08-23T12:50:37.380Z,212
2017-08-23T12:51:38.808Z,216
2017-08-23T12:52:40.236Z,220
2017-08-23T12:53:41.665Z,216
2017-08-23T12:54:43.093Z,216
2017-08-23T12:55:44.534Z,196
2017-08-23T12:56:45.963Z,200
2017-08-23T12:57:47.393Z,212
2017-08-23T12:58:48.823Z,220
2017-08-23T12:59:50.254Z,240
2017-08-23T13:00:51.684Z,244
2017-08-23T13:01:53.113Z,248
2017-08-23T13:02:54.545Z,252
2017-08-23T13:03:55.976Z,252
2017-08-23T13:04:57.404Z,256
2017-08-23T13:05:58.837Z,256
2017-08-23T13:07:00.270Z,264
2017-08-23T13:08:01.720Z,276
2017-08-23T13:09:03.131Z,268
2017-08-23T13:10:04.564Z,276
2017-08-23T13:11:05.992Z,280
2017-08-23T13:12:07.423Z,284
2017-08-23T13:13:08.856Z,284
2017-08-23T13:14:10.288Z,292
2017-08-23T13:15:11.720Z,288
2017-08-23T13:16:13.149Z,304
2017-08-23T13:17:14.580Z,284
2017-08-23T13:18:16.008Z,316
2017-08-23T13:19:17.441Z,320
2017-08-23T13:20:18.871Z,316
2017-08-23T13:21:20.306Z,328
2017-08-23T13:22:21.734Z,320
2017-08-23T13:23:23.162Z,316
2017-08-23T13:24:24.598Z,324
2017-08-23T13:25:26.027Z,336
2017-08-23T13:26:27.488Z,340
2017-08-23T13:27:28.924Z,348
2017-08-23T13:28:30.351Z,356
2017-08-23T13:29:31.779Z,368
2017-08-23T13:30:33.212Z,384
2017-08-23T13:31:34.647Z,392
2017-08-23T13:32:36.077Z,404
2017-08-23T13:33:37.509Z,432
2017-08-23T13:34:38.939Z,452
2017-08-23T13:35:40.371Z,472
2017-08-23T13:36:41.801Z,576
2017-08-23T13:37:43.237Z,768
2017-08-23T13:38:44.664Z,920
2017-08-23T13:39:46.095Z,924
2017-08-23T13:40:47.528Z,968
2017-08-23T13:41:48.966Z,992
2017-08-23T13:42:50.392Z,1024
2017-08-23T13:43:51.824Z,1176
2017-08-23T13:44:53.260Z,1316
2017-08-23T13:45:54.690Z,1280
2017-08-23T13:46:56.124Z,1208
2017-08-23T13:47:57.558Z,1216
2017-08-23T13:48:58.991Z,1144
2017-08-23T13:50:00.425Z,1236
2017-08-23T13:51:01.857Z,1188
2017-08-23T13:52:03.293Z,1076
2017-08-23T13:53:04.723Z,784
2017-08-23T13:54:06.159Z,964
2017-08-23T13:55:07.591Z,1188
2017-08-23T13:56:09.026Z,1256
2017-08-23T13:57:10.467Z,1140
2017-08-23T13:58:11.899Z,936
2017-08-23T13:59:13.332Z,864
2017-08-23T14:00:14.767Z,792
2017-08-23T14:01:16.201Z,784
2017-08-23T14:02:17.632Z,616
2017-08-23T14:03:19.068Z,696
2017-08-23T14:04:20.497Z,776
2017-08-23T14:05:21.937Z,812
2017-08-23T14:06:23.395Z,716
2017-08-23T14:07:24.830Z,736
2017-08-23T14:08:26.263Z,784
2017-08-23T14:09:27.697Z,768
2017-08-23T14:10:29.129Z,764
2017-08-23T14:11:30.564Z,700
2017-08-23T14:12:31.999Z,808
2017-08-23T14:13:33.429Z,776
2017-08-23T14:14:34.862Z,824
2017-08-23T14:15:36.294Z,836
2017-08-23T14:16:37.742Z,764
2017-08-23T14:17:39.161Z,824
2017-08-23T14:18:40.596Z,888
2017-08-23T14:19:42.027Z,900
2017-08-23T14:20:43.463Z,892
2017-08-23T14:21:44.896Z,904
2017-08-23T14:22:46.329Z,904
2017-08-23T14:23:47.763Z,888
2017-08-23T14:24:49.197Z,848
2017-08-23T14:25:50.630Z,856
2017-08-23T14:26:52.063Z,736
2017-08-23T14:27:53.494Z,660
2017-08-23T14:28:54.929Z,640
2017-08-23T14:29:56.365Z,604
2017-08-23T14:30:57.799Z,680
2017-08-23T14:31:59.231Z,716
2017-08-23T14:33:00.665Z,736
2017-08-23T14:34:02.099Z,808
2017-08-23T14:35:03.532Z,828
2017-08-23T14:36:04.963Z,816
2017-08-23T14:37:06.399Z,792
2017-08-23T14:38:07.834Z,736
2017-08-23T14:39:09.267Z,600
2017-08-23T14:40:10.702Z,576
2017-08-23T14:41:12.133Z,552
2017-08-23T14:42:13.568Z,588