createdAt,value
2023-01-31T00:03:32.963Z,3481
2023-01-31T00:13:32.831Z,3479
2023-01-31T00:23:32.800Z,3479
2023-01-31T00:33:32.828Z,3479
2023-01-31T00:43:32.824Z,3476
2023-01-31T00:53:32.763Z,3476
2023-01-31T01:03:33.038Z,3476
2023-01-31T01:13:32.986Z,3476
2023-01-31T01:23:33.129Z,3474
2023-01-31T01:33:33.105Z,3476
2023-01-31T01:43:33.004Z,3474
2023-01-31T01:53:32.727Z,3474
2023-01-31T02:03:32.837Z,3474
2023-01-31T02:13:32.774Z,3479
2023-01-31T02:23:32.705Z,3474
2023-01-31T02:33:32.757Z,3476
2023-01-31T02:43:32.756Z,3474
2023-01-31T02:53:33.014Z,3472
2023-01-31T03:03:33.084Z,3472
2023-01-31T03:13:33.006Z,3472
2023-01-31T03:23:32.687Z,3469
2023-01-31T03:33:32.767Z,3469
2023-01-31T03:43:32.725Z,3472
2023-01-31T03:53:32.677Z,3469
2023-01-31T04:03:32.703Z,3469
2023-01-31T04:13:32.711Z,3476
2023-01-31T04:23:33.365Z,3481
2023-01-31T04:33:33.091Z,3479
2023-01-31T04:43:33.140Z,3476
2023-01-31T04:53:32.885Z,3476
2023-01-31T05:03:32.996Z,3474
2023-01-31T05:13:33.034Z,3474
2023-01-31T05:23:32.615Z,3476
2023-01-31T05:33:32.732Z,3476
2023-01-31T05:43:33.713Z,3476
2023-01-31T05:53:32.590Z,3479
2023-01-31T06:03:32.666Z,3479
2023-01-31T06:13:33.059Z,3479
2023-01-31T06:23:32.947Z,3481
2023-01-31T06:33:44.725Z,3481
2023-01-31T06:43:32.893Z,3479
2023-01-31T06:53:32.780Z,3479
2023-01-31T07:03:32.644Z,3481
2023-01-31T07:13:32.657Z,3481
2023-01-31T07:23:32.552Z,3481
2023-01-31T07:33:32.557Z,3484
2023-01-31T07:43:32.562Z,3479
2023-01-31T07:53:32.677Z,3481
2023-01-31T08:03:33.459Z,3484
2023-01-31T08:13:32.868Z,3484
2023-01-31T08:23:32.985Z,3484
2023-01-31T08:33:32.713Z,3484
2023-01-31T08:43:39.330Z,3484
2023-01-31T08:53:32.479Z,3484
2023-01-31T09:03:32.497Z,3481
2023-01-31T09:13:32.504Z,3484
2023-01-31T09:23:32.452Z,3484
2023-01-31T09:33:32.485Z,3484
2023-01-31T09:43:32.467Z,3486
2023-01-31T09:53:32.835Z,3486
2023-01-31T10:03:32.963Z,3489
2023-01-31T10:13:32.814Z,3489
2023-01-31T10:23:32.363Z,3491
2023-01-31T10:33:32.357Z,3494
2023-01-31T10:43:32.908Z,3494
2023-01-31T10:53:32.326Z,3498
2023-01-31T11:03:32.349Z,3498
2023-01-31T11:13:32.351Z,3498
2023-01-31T11:23:32.305Z,3498
2023-01-31T11:33:32.304Z,3498
2023-01-31T11:43:32.285Z,3503
2023-01-31T11:53:32.258Z,3503
2023-01-31T12:03:32.272Z,3506
2023-01-31T12:13:32.246Z,3508
2023-01-31T12:23:32.211Z,3511
2023-01-31T12:33:32.210Z,3513
2023-01-31T12:43:32.208Z,3513
2023-01-31T12:53:32.147Z,3513
2023-01-31T13:03:32.164Z,3518
2023-01-31T13:13:32.138Z,3513
2023-01-31T13:23:32.083Z,3513
2023-01-31T13:33:32.098Z,3513
2023-01-31T13:43:32.074Z,3516
2023-01-31T13:53:32.025Z,3518
2023-01-31T14:03:32.052Z,3513
2023-01-31T14:13:32.022Z,3513
2023-01-31T14:23:31.966Z,3508
2023-01-31T14:33:31.991Z,3508
2023-01-31T14:43:31.950Z,3511
2023-01-31T14:53:31.932Z,3508
2023-01-31T15:03:31.964Z,3508
2023-01-31T15:13:31.915Z,3513
2023-01-31T15:23:31.872Z,3508
2023-01-31T15:33:31.893Z,3508
2023-01-31T15:43:31.928Z,3506
2023-01-31T15:53:33.182Z,3498
2023-01-31T16:03:31.838Z,3489
2023-01-31T16:13:31.822Z,3494
2023-01-31T16:23:31.764Z,3491
2023-01-31T16:33:31.779Z,3494
2023-01-31T16:43:31.770Z,3489
2023-01-31T16:53:31.746Z,3486
2023-01-31T17:03:31.757Z,3484
2023-01-31T17:13:31.737Z,3484
2023-01-31T17:23:31.678Z,3494
2023-01-31T17:33:31.724Z,3489
2023-01-31T17:43:31.708Z,3484
2023-01-31T17:53:37.264Z,3484
2023-01-31T18:03:31.682Z,3484
2023-01-31T18:13:31.662Z,3484
2023-01-31T18:23:31.612Z,3481
2023-01-31T18:33:31.646Z,3481
2023-01-31T18:43:31.624Z,3481
2023-01-31T18:53:31.572Z,3479
2023-01-31T19:03:31.600Z,3479
2023-01-31T19:13:31.599Z,3479
2023-01-31T19:23:31.548Z,3476
2023-01-31T19:33:31.568Z,3484
2023-01-31T19:43:31.558Z,3479
2023-01-31T19:53:31.523Z,3476
2023-01-31T20:03:31.566Z,3476
2023-01-31T20:13:31.550Z,3474
2023-01-31T20:23:31.504Z,3469
2023-01-31T20:33:31.546Z,3469
2023-01-31T20:43:31.525Z,3467
2023-01-31T20:53:31.489Z,3467
2023-01-31T21:03:31.500Z,3469
2023-01-31T21:13:31.638Z,3464
2023-01-31T21:23:31.458Z,3464
2023-01-31T21:33:31.470Z,3464
2023-01-31T21:43:31.475Z,3469
2023-01-31T21:53:31.420Z,3462
2023-01-31T22:03:31.462Z,3460
2023-01-31T22:13:31.478Z,3464
2023-01-31T22:23:31.412Z,3464
2023-01-31T22:33:31.427Z,3464
2023-01-31T22:43:31.409Z,3467
2023-01-31T22:53:31.382Z,3467
2023-01-31T23:03:31.404Z,3464
2023-01-31T23:13:31.409Z,3464
2023-01-31T23:23:31.365Z,3464
2023-01-31T23:33:31.376Z,3464
2023-01-31T23:43:31.406Z,3464
2023-01-31T23:53:31.366Z,3472
