createdAt,value
2022-08-16T00:02:33.029Z,99.90
2022-08-16T00:05:01.103Z,99.90
2022-08-16T00:07:31.616Z,99.90
2022-08-16T00:10:00.273Z,99.90
2022-08-16T00:12:30.083Z,99.90
2022-08-16T00:14:59.861Z,99.90
2022-08-16T00:17:28.314Z,99.90
2022-08-16T00:19:57.104Z,99.90
2022-08-16T00:22:27.973Z,99.90
2022-08-16T00:24:57.417Z,99.90
2022-08-16T00:27:25.381Z,99.90
2022-08-16T00:30:00.573Z,99.90
2022-08-16T00:32:32.992Z,99.90
2022-08-16T00:35:01.880Z,99.90
2022-08-16T00:37:57.642Z,99.90
2022-08-16T00:40:33.995Z,99.90
2022-08-16T00:43:04.871Z,99.90
2022-08-16T00:45:37.096Z,99.90
2022-08-16T00:48:31.213Z,99.90
2022-08-16T00:51:01.551Z,99.90
2022-08-16T00:53:33.840Z,99.90
2022-08-16T00:56:09.331Z,99.90
2022-08-16T00:58:58.243Z,99.90
2022-08-16T01:01:30.163Z,99.90
2022-08-16T01:03:58.814Z,99.90
2022-08-16T01:06:40.125Z,99.90
2022-08-16T01:09:18.361Z,99.90
2022-08-16T01:11:54.041Z,99.90
2022-08-16T01:14:35.938Z,99.90
2022-08-16T01:17:08.423Z,99.90
2022-08-16T01:19:41.103Z,99.90
2022-08-16T01:22:49.875Z,99.90
2022-08-16T01:25:16.050Z,99.90
2022-08-16T01:27:48.516Z,99.90
2022-08-16T01:30:21.732Z,99.90
2022-08-16T01:33:14.722Z,99.90
2022-08-16T01:35:52.566Z,99.90
2022-08-16T01:38:29.894Z,99.90
2022-08-16T01:41:04.935Z,99.90
2022-08-16T01:43:35.069Z,99.90
2022-08-16T01:46:29.909Z,99.90
2022-08-16T01:48:56.610Z,99.90
2022-08-16T01:51:27.713Z,99.90
2022-08-16T01:53:56.470Z,99.90
2022-08-16T01:56:26.843Z,99.90
2022-08-16T01:58:56.186Z,99.90
2022-08-16T02:01:26.094Z,99.90
2022-08-16T02:03:58.728Z,99.90
2022-08-16T02:06:40.370Z,99.90
2022-08-16T02:09:14.895Z,99.90
2022-08-16T02:11:53.165Z,99.90
2022-08-16T02:14:22.304Z,99.90
2022-08-16T02:16:51.406Z,99.90
2022-08-16T02:19:21.351Z,99.90
2022-08-16T02:22:07.703Z,99.90
2022-08-16T02:24:41.034Z,99.90
2022-08-16T02:27:11.888Z,99.90
2022-08-16T02:29:41.552Z,99.90
2022-08-16T02:32:50.678Z,99.90
2022-08-16T02:34:59.275Z,99.90
2022-08-16T02:37:51.583Z,99.90
2022-08-16T02:40:17.961Z,99.90
2022-08-16T02:42:50.047Z,99.90
2022-08-16T02:45:27.982Z,99.90
2022-08-16T02:48:00.606Z,99.90
2022-08-16T02:50:53.751Z,99.90
2022-08-16T02:53:23.817Z,99.90
2022-08-16T02:55:52.376Z,99.90
2022-08-16T02:58:24.760Z,99.90
2022-08-16T03:00:55.953Z,99.90
2022-08-16T03:03:24.834Z,99.90
2022-08-16T03:05:53.575Z,99.90
2022-08-16T03:08:51.883Z,99.90
2022-08-16T03:11:16.283Z,99.90
2022-08-16T03:13:47.907Z,99.90
2022-08-16T03:16:38.397Z,99.90
2022-08-16T03:19:09.296Z,99.90
2022-08-16T03:21:38.791Z,99.90
2022-08-16T03:24:28.711Z,99.90
2022-08-16T03:26:57.976Z,99.90
2022-08-16T03:29:29.859Z,99.90
2022-08-16T03:31:59.023Z,99.90
2022-08-16T03:34:27.616Z,99.90
2022-08-16T03:36:56.195Z,99.90
2022-08-16T03:39:25.085Z,99.90
2022-08-16T03:42:00.049Z,99.90
2022-08-16T03:44:44.855Z,99.90
2022-08-16T03:47:19.244Z,99.90
2022-08-16T03:49:51.783Z,99.90
2022-08-16T03:52:20.619Z,99.90
2022-08-16T03:54:57.547Z,99.90
2022-08-16T03:57:31.912Z,99.90
2022-08-16T04:00:20.663Z,99.90
2022-08-16T04:03:07.685Z,99.90
2022-08-16T04:05:38.781Z,99.90
2022-08-16T04:08:22.807Z,99.90
2022-08-16T04:10:53.042Z,99.90
2022-08-16T04:13:59.332Z,99.90
2022-08-16T04:16:27.880Z,99.90
2022-08-16T04:19:02.323Z,99.90
2022-08-16T04:21:32.473Z,99.90
2022-08-16T04:24:01.217Z,99.90
2022-08-16T04:26:31.213Z,99.90
2022-08-16T04:29:14.726Z,99.90
2022-08-16T04:31:56.506Z,99.90
2022-08-16T04:34:27.496Z,99.90
2022-08-16T04:36:56.572Z,99.90
2022-08-16T04:39:46.154Z,99.90
2022-08-16T04:42:13.269Z,99.90
2022-08-16T04:44:54.447Z,99.90
2022-08-16T04:47:35.451Z,99.90
2022-08-16T04:50:05.774Z,99.90
2022-08-16T04:52:36.329Z,99.90
2022-08-16T04:55:07.866Z,99.90
2022-08-16T04:57:36.920Z,99.90
2022-08-16T05:00:32.746Z,99.90
2022-08-16T05:03:01.320Z,99.90
2022-08-16T05:05:32.803Z,99.90
2022-08-16T05:08:29.080Z,99.90
2022-08-16T05:10:50.891Z,99.90
2022-08-16T05:13:19.177Z,99.90
2022-08-16T05:15:49.809Z,99.90
2022-08-16T05:18:26.885Z,99.90
2022-08-16T05:21:09.793Z,99.90
2022-08-16T05:23:39.570Z,99.90
2022-08-16T05:26:20.085Z,99.90
2022-08-16T05:28:55.275Z,99.90
2022-08-16T05:31:23.897Z,99.90
2022-08-16T05:33:59.742Z,99.90
2022-08-16T05:36:34.160Z,99.90
2022-08-16T05:39:05.806Z,99.90
2022-08-16T05:41:33.994Z,99.90
2022-08-16T05:44:23.509Z,99.90
2022-08-16T05:46:54.678Z,99.90
2022-08-16T05:49:25.284Z,99.90
2022-08-16T05:52:10.671Z,99.90
2022-08-16T05:54:46.039Z,99.90
2022-08-16T05:57:16.332Z,99.90
2022-08-16T05:59:45.516Z,99.90
2022-08-16T06:02:14.359Z,99.90
2022-08-16T06:04:45.781Z,99.90
2022-08-16T06:07:26.436Z,99.90
2022-08-16T06:09:58.139Z,99.90
2022-08-16T06:12:28.993Z,99.90
2022-08-16T06:14:59.808Z,99.90
2022-08-16T06:17:42.438Z,99.90
2022-08-16T06:20:18.567Z,99.90
2022-08-16T06:22:58.550Z,99.90
2022-08-16T06:25:36.628Z,99.90
2022-08-16T06:28:09.763Z,99.90
2022-08-16T06:30:44.012Z,99.90
2022-08-16T06:33:22.023Z,99.90
2022-08-16T06:35:54.722Z,99.90
2022-08-16T06:38:33.615Z,99.90
2022-08-16T06:41:05.561Z,99.90
2022-08-16T06:43:35.440Z,99.90
2022-08-16T06:46:05.524Z,99.90
2022-08-16T06:48:34.139Z,99.90
2022-08-16T06:51:06.189Z,99.90
2022-08-16T06:53:36.277Z,99.90
2022-08-16T06:56:14.878Z,99.90
2022-08-16T06:58:52.877Z,99.90
2022-08-16T07:01:44.531Z,99.90
2022-08-16T07:04:10.468Z,99.90
2022-08-16T07:06:43.174Z,99.90
2022-08-16T07:09:13.053Z,99.90
2022-08-16T07:11:48.254Z,99.90
2022-08-16T07:14:24.153Z,99.90
2022-08-16T07:16:58.015Z,99.90
2022-08-16T07:20:01.684Z,99.90
2022-08-16T07:22:36.668Z,99.90
2022-08-16T07:25:06.189Z,99.90
2022-08-16T07:27:37.553Z,90.00
2022-08-16T07:30:39.470Z,99.90
2022-08-16T07:32:57.210Z,51.00
2022-08-16T07:35:25.460Z,53.20
2022-08-16T07:37:54.900Z,25.20
2022-08-16T07:40:49.178Z,20.30
2022-08-16T07:43:11.375Z,1.00
2022-08-16T07:45:39.483Z,21.80
2022-08-16T07:48:12.469Z,1.00
2022-08-16T07:50:56.660Z,1.00
2022-08-16T07:53:29.002Z,1.00
2022-08-16T07:55:57.591Z,1.00
2022-08-16T07:58:34.187Z,1.00
2022-08-16T08:01:11.039Z,1.00
2022-08-16T08:03:48.222Z,1.00
2022-08-16T08:06:19.180Z,99.90
2022-08-16T08:08:52.156Z,99.90
2022-08-16T08:11:23.666Z,99.90
2022-08-16T08:13:55.729Z,99.90
2022-08-16T08:16:30.833Z,1.00
2022-08-16T08:19:02.423Z,1.00
2022-08-16T08:21:59.808Z,1.00
2022-08-16T08:24:31.954Z,1.00
2022-08-16T08:27:02.307Z,1.00
2022-08-16T08:29:37.391Z,99.90
2022-08-16T08:32:50.454Z,99.90
2022-08-16T08:35:03.768Z,99.90
2022-08-16T08:37:55.021Z,99.90
2022-08-16T08:40:27.397Z,1.00
2022-08-16T08:43:00.555Z,1.00
2022-08-16T08:45:47.995Z,99.90
2022-08-16T08:48:32.865Z,99.90
2022-08-16T08:51:03.696Z,1.00
2022-08-16T08:53:33.331Z,1.00
2022-08-16T08:56:23.380Z,1.00
2022-08-16T08:58:54.753Z,92.10
2022-08-16T09:01:36.965Z,99.90
2022-08-16T09:04:14.463Z,31.80
2022-08-16T09:06:48.714Z,1.00
2022-08-16T09:09:17.531Z,99.90
2022-08-16T09:11:53.367Z,99.90
2022-08-16T09:14:23.669Z,29.10
2022-08-16T09:17:00.911Z,99.90
2022-08-16T09:19:34.041Z,1.00
2022-08-16T09:22:03.262Z,1.00
2022-08-16T09:24:51.803Z,1.00
2022-08-16T09:27:25.077Z,99.90
2022-08-16T09:30:00.152Z,1.00
2022-08-16T09:32:30.924Z,1.00
2022-08-16T09:34:59.768Z,1.00
2022-08-16T09:37:29.376Z,36.70
2022-08-16T09:39:59.761Z,37.90
2022-08-16T09:42:55.985Z,42.00
2022-08-16T09:45:22.113Z,30.00
2022-08-16T09:47:58.522Z,28.30
2022-08-16T09:50:36.789Z,28.00
2022-08-16T09:53:15.574Z,24.00
2022-08-16T09:55:49.640Z,21.30
2022-08-16T09:58:37.741Z,20.10
2022-08-16T10:01:08.689Z,19.70
2022-08-16T10:04:02.063Z,17.60
2022-08-16T10:06:37.265Z,17.80
2022-08-16T10:09:11.369Z,18.40
2022-08-16T10:12:11.615Z,11.70
2022-08-16T10:14:50.512Z,7.00
2022-08-16T10:17:24.768Z,9.80
2022-08-16T10:19:56.941Z,8.70
2022-08-16T10:22:28.500Z,7.10
2022-08-16T10:25:00.583Z,5.70
2022-08-16T10:27:47.339Z,7.60
2022-08-16T10:30:28.500Z,11.70
2022-08-16T10:32:58.823Z,5.50
2022-08-16T10:35:32.938Z,5.40
2022-08-16T10:38:09.627Z,5.70
2022-08-16T10:40:58.009Z,1.00
2022-08-16T10:43:31.443Z,1.00
2022-08-16T10:46:40.134Z,1.00
2022-08-16T10:48:53.593Z,1.00
2022-08-16T10:51:34.622Z,1.00
2022-08-16T10:54:29.375Z,1.00
2022-08-16T10:57:04.501Z,1.60
2022-08-16T10:59:46.762Z,1.00
2022-08-16T11:02:59.863Z,1.00
2022-08-16T11:05:17.651Z,1.00
2022-08-16T11:07:53.327Z,1.60
2022-08-16T11:19:12.946Z,3.80
2022-08-16T11:24:41.177Z,1.00
2022-08-16T11:27:24.103Z,1.00
2022-08-16T11:30:01.139Z,1.00
2022-08-16T11:32:33.808Z,1.00
2022-08-16T11:35:14.961Z,1.00
2022-08-16T11:40:44.522Z,1.00
2022-08-16T11:43:16.947Z,1.00
2022-08-16T11:45:53.751Z,1.00
2022-08-16T11:48:23.517Z,1.00
2022-08-16T11:50:53.890Z,1.00
2022-08-16T11:53:25.527Z,1.00
2022-08-16T11:55:55.178Z,1.00
2022-08-16T11:58:24.800Z,1.00
2022-08-16T12:00:56.737Z,1.00
2022-08-16T12:03:34.572Z,1.00
2022-08-16T12:06:24.568Z,1.00
2022-08-16T12:09:01.013Z,1.00
2022-08-16T12:11:32.095Z,1.00
2022-08-16T12:14:06.595Z,1.00
2022-08-16T12:16:35.000Z,1.00
2022-08-16T12:19:07.200Z,1.00
2022-08-16T12:21:58.745Z,1.00
2022-08-16T12:24:29.336Z,1.00
2022-08-16T12:27:00.308Z,1.00
2022-08-16T12:29:32.120Z,1.00
2022-08-16T12:32:26.458Z,1.00
2022-08-16T12:34:52.725Z,1.00
2022-08-16T12:37:24.863Z,1.00
2022-08-16T12:39:57.913Z,1.00
2022-08-16T12:42:35.813Z,1.00
2022-08-16T12:45:04.888Z,1.00
2022-08-16T12:47:50.871Z,1.00
2022-08-16T12:50:20.455Z,1.00
2022-08-16T12:52:53.530Z,1.00
2022-08-16T12:55:24.027Z,1.00
2022-08-16T12:58:02.292Z,1.00
2022-08-16T13:00:33.291Z,1.00
2022-08-16T13:03:04.815Z,1.00
2022-08-16T13:05:47.709Z,1.00
2022-08-16T13:08:27.525Z,1.00
2022-08-16T13:10:59.972Z,1.00
2022-08-16T13:13:29.575Z,1.00
2022-08-16T13:16:05.851Z,1.00
2022-08-16T13:18:44.390Z,1.00
2022-08-16T13:21:19.898Z,1.00
2022-08-16T13:23:55.877Z,1.00
2022-08-16T13:26:24.646Z,1.00
2022-08-16T13:28:55.514Z,1.00
2022-08-16T13:31:24.281Z,1.00
2022-08-16T13:33:58.784Z,1.00
2022-08-16T13:39:18.400Z,1.00
2022-08-16T13:41:53.720Z,1.00
2022-08-16T13:44:48.373Z,1.00
2022-08-16T13:47:17.059Z,1.00
2022-08-16T13:49:46.474Z,1.00
2022-08-16T13:52:15.013Z,1.00
2022-08-16T13:54:45.151Z,1.00
2022-08-16T13:57:13.766Z,1.00
2022-08-16T13:59:45.655Z,1.00
2022-08-16T14:02:19.240Z,1.00
2022-08-16T14:05:01.939Z,1.00
2022-08-16T14:07:40.435Z,1.00
2022-08-16T14:10:13.447Z,1.00
2022-08-16T14:12:46.788Z,1.00
2022-08-16T14:15:17.547Z,1.00
2022-08-16T14:18:17.347Z,1.00
2022-08-16T14:20:34.892Z,1.00
2022-08-16T14:23:04.110Z,1.00
2022-08-16T14:25:34.055Z,1.00
2022-08-16T14:28:02.542Z,1.00
2022-08-16T14:30:31.458Z,1.00
2022-08-16T14:33:04.278Z,1.00
2022-08-16T14:35:48.622Z,99.90
2022-08-16T14:38:23.480Z,99.90
2022-08-16T14:40:54.809Z,1.00
2022-08-16T14:43:23.750Z,99.90
2022-08-16T14:45:57.667Z,99.90
2022-08-16T14:48:26.729Z,1.00
2022-08-16T14:50:55.692Z,99.90
2022-08-16T14:53:26.437Z,1.00
2022-08-16T14:55:56.047Z,99.90
2022-08-16T14:58:34.548Z,99.90
2022-08-16T15:01:04.798Z,99.90
2022-08-16T15:03:32.984Z,99.90
2022-08-16T15:06:02.013Z,99.90
2022-08-16T15:08:34.157Z,99.90
2022-08-16T15:11:07.799Z,99.90
2022-08-16T15:13:36.428Z,99.90
2022-08-16T15:16:04.907Z,99.90
2022-08-16T15:18:33.422Z,99.90
2022-08-16T15:21:02.116Z,99.90
2022-08-16T15:23:31.620Z,99.90
2022-08-16T15:26:02.896Z,99.90
2022-08-16T15:28:36.635Z,99.90
2022-08-16T15:31:08.859Z,99.90
2022-08-16T15:33:43.340Z,99.90
2022-08-16T15:36:18.005Z,99.90
2022-08-16T15:39:03.765Z,99.90
2022-08-16T15:41:58.288Z,99.90
2022-08-16T15:44:44.144Z,99.90
2022-08-16T15:47:18.867Z,99.90
2022-08-16T15:49:53.114Z,99.90
2022-08-16T15:52:29.225Z,99.90
2022-08-16T15:54:59.211Z,99.90
2022-08-16T15:57:30.273Z,99.90
2022-08-16T16:00:15.268Z,99.90
2022-08-16T16:02:44.182Z,99.90
2022-08-16T16:05:12.308Z,99.90
2022-08-16T16:07:56.979Z,99.90
2022-08-16T16:10:30.172Z,99.90
2022-08-16T16:12:59.706Z,99.90
2022-08-16T16:15:32.228Z,99.90
2022-08-16T16:18:05.418Z,99.90
2022-08-16T16:20:39.885Z,99.90
2022-08-16T16:23:11.137Z,99.90
2022-08-16T16:25:44.146Z,99.90
2022-08-16T16:29:05.447Z,99.90
2022-08-16T16:31:08.276Z,99.90
2022-08-16T16:33:39.885Z,99.90
2022-08-16T16:36:09.386Z,99.90
2022-08-16T16:38:41.963Z,99.90
2022-08-16T16:41:13.350Z,99.90
2022-08-16T16:43:43.709Z,99.90
2022-08-16T16:46:42.457Z,99.90
2022-08-16T16:49:08.533Z,99.90
2022-08-16T16:51:41.245Z,99.90
2022-08-16T16:54:13.751Z,99.90
2022-08-16T16:57:01.012Z,99.90
2022-08-16T16:59:28.831Z,99.90
2022-08-16T17:02:41.691Z,99.90
2022-08-16T17:04:49.173Z,99.90
2022-08-16T17:07:18.173Z,99.90
2022-08-16T17:09:52.641Z,99.90
2022-08-16T17:12:25.347Z,99.90
2022-08-16T17:15:11.183Z,99.90
2022-08-16T17:18:00.388Z,99.90
2022-08-16T17:20:31.918Z,99.90
2022-08-16T17:23:01.061Z,99.90
2022-08-16T17:25:36.500Z,99.90
2022-08-16T17:28:59.348Z,99.90
2022-08-16T17:30:57.771Z,99.90
2022-08-16T17:33:37.198Z,99.90
2022-08-16T17:36:35.852Z,99.90
2022-08-16T17:39:07.845Z,99.90
2022-08-16T17:41:38.915Z,99.90
2022-08-16T17:44:08.733Z,99.90
2022-08-16T17:46:50.139Z,99.90
2022-08-16T17:49:21.893Z,99.90
2022-08-16T17:51:50.159Z,99.90
2022-08-16T17:54:30.335Z,99.90
2022-08-16T17:57:02.375Z,99.90
2022-08-16T17:59:37.002Z,99.90
2022-08-16T18:02:43.070Z,99.90
2022-08-16T18:05:03.728Z,99.90
2022-08-16T18:07:32.240Z,99.90
2022-08-16T18:10:02.171Z,99.90
2022-08-16T18:12:51.221Z,99.90
2022-08-16T18:15:23.218Z,99.90
2022-08-16T18:17:53.268Z,99.90
2022-08-16T18:20:42.067Z,99.90
2022-08-16T18:23:17.826Z,99.90
2022-08-16T18:25:58.805Z,99.90
2022-08-16T18:28:30.496Z,99.90
2022-08-16T18:31:03.697Z,99.90
2022-08-16T18:33:43.199Z,99.90
2022-08-16T18:36:20.042Z,99.90
2022-08-16T18:38:50.904Z,99.90
2022-08-16T18:41:22.675Z,99.90
2022-08-16T18:44:22.813Z,99.90
2022-08-16T18:46:40.043Z,99.90
2022-08-16T18:49:08.376Z,1.00
2022-08-16T18:51:38.112Z,1.00
2022-08-16T18:54:06.145Z,1.00
2022-08-16T18:56:55.455Z,1.00
2022-08-16T18:59:22.543Z,1.00
2022-08-16T19:01:51.034Z,1.00
2022-08-16T19:04:55.435Z,1.00
2022-08-16T19:07:08.675Z,1.00
2022-08-16T19:09:36.702Z,1.00
2022-08-16T19:12:06.086Z,1.00
2022-08-16T19:14:34.122Z,1.00
2022-08-16T19:17:02.057Z,1.00
2022-08-16T19:19:29.984Z,1.00
2022-08-16T19:21:58.420Z,1.00
2022-08-16T19:24:29.195Z,1.00
2022-08-16T19:26:57.683Z,1.00
2022-08-16T19:29:25.850Z,1.00
2022-08-16T19:31:53.789Z,1.00
2022-08-16T19:34:21.806Z,1.00
2022-08-16T19:36:49.764Z,1.00
2022-08-16T19:39:19.224Z,1.00
2022-08-16T19:41:53.453Z,1.00
2022-08-16T19:44:22.028Z,1.00
2022-08-16T19:46:50.055Z,1.00
2022-08-16T19:49:18.276Z,1.00
2022-08-16T19:51:46.314Z,3.20
2022-08-16T19:54:14.287Z,7.70
2022-08-16T19:56:42.260Z,14.20
2022-08-16T19:59:20.951Z,16.70
2022-08-16T20:01:51.748Z,15.90
2022-08-16T20:04:20.700Z,22.10
2022-08-16T20:06:48.757Z,28.10
2022-08-16T20:09:16.919Z,35.00
2022-08-16T20:11:45.543Z,42.80
2022-08-16T20:14:24.802Z,48.00
2022-08-16T20:16:55.889Z,62.10
2022-08-16T20:19:23.841Z,86.50
2022-08-16T20:21:52.506Z,74.90
2022-08-16T20:24:34.161Z,78.00
2022-08-16T20:27:03.916Z,63.50
2022-08-16T20:29:33.241Z,71.10
2022-08-16T20:32:01.162Z,64.40
2022-08-16T20:34:29.176Z,75.30
2022-08-16T20:36:57.223Z,72.10
2022-08-16T20:39:25.437Z,74.50
2022-08-16T20:41:53.400Z,81.70
2022-08-16T20:44:22.912Z,81.10
2022-08-16T20:46:54.676Z,78.30
2022-08-16T20:49:22.607Z,81.50
2022-08-16T20:51:55.874Z,82.70
2022-08-16T20:54:25.291Z,90.00
2022-08-16T20:56:53.229Z,93.40
2022-08-16T20:59:21.859Z,95.60
2022-08-16T21:01:50.763Z,97.00
2022-08-16T21:04:22.224Z,98.50
2022-08-16T21:06:54.128Z,99.70
2022-08-16T21:09:23.790Z,99.90
2022-08-16T21:11:53.321Z,99.90
2022-08-16T21:14:21.231Z,99.90
2022-08-16T21:16:49.316Z,99.90
2022-08-16T21:19:17.276Z,99.90
2022-08-16T21:21:46.548Z,99.90
2022-08-16T21:24:15.168Z,99.90
2022-08-16T21:26:47.378Z,99.90
2022-08-16T21:29:23.063Z,99.90
2022-08-16T21:31:52.984Z,99.90
2022-08-16T21:34:20.914Z,99.90
2022-08-16T21:36:50.217Z,99.90
2022-08-16T21:39:18.141Z,99.90
2022-08-16T21:41:46.151Z,99.90
2022-08-16T21:44:14.053Z,99.90
2022-08-16T21:46:41.946Z,99.90
2022-08-16T21:49:09.880Z,99.90
2022-08-16T21:51:37.799Z,99.90
2022-08-16T21:54:07.208Z,99.90
2022-08-16T21:56:35.199Z,99.90
2022-08-16T21:59:06.953Z,99.90
2022-08-16T22:01:34.905Z,99.90
2022-08-16T22:04:37.253Z,99.90
2022-08-16T22:06:51.340Z,99.90
2022-08-16T22:09:20.497Z,99.90
2022-08-16T22:11:48.675Z,99.90
2022-08-16T22:14:16.557Z,99.90
2022-08-16T22:16:44.531Z,99.90
2022-08-16T22:19:13.541Z,99.90
2022-08-16T22:21:41.657Z,99.90
2022-08-16T22:24:09.711Z,99.90
2022-08-16T22:26:43.019Z,99.90
2022-08-16T22:29:14.621Z,99.90
2022-08-16T22:31:44.260Z,99.90
2022-08-16T22:34:12.694Z,99.90
2022-08-16T22:36:41.169Z,99.90
2022-08-16T22:39:11.436Z,99.90
2022-08-16T22:41:42.141Z,99.90
2022-08-16T22:44:12.722Z,99.90
2022-08-16T22:46:41.065Z,99.90
2022-08-16T22:49:09.807Z,99.90
2022-08-16T22:51:39.024Z,99.90
2022-08-16T22:54:43.963Z,99.90
2022-08-16T22:56:57.664Z,99.90
2022-08-16T22:59:26.074Z,99.90
2022-08-16T23:01:54.515Z,99.90
2022-08-16T23:04:23.855Z,99.90
2022-08-16T23:06:51.920Z,99.90
2022-08-16T23:09:19.896Z,99.90
2022-08-16T23:11:47.827Z,99.90
2022-08-16T23:14:17.470Z,99.90
2022-08-16T23:16:47.071Z,99.90
2022-08-16T23:19:16.239Z,99.90
2022-08-16T23:21:46.758Z,99.90
2022-08-16T23:24:15.412Z,99.90
2022-08-16T23:26:48.423Z,99.90
2022-08-16T23:29:24.732Z,99.90
2022-08-16T23:31:59.542Z,99.90
2022-08-16T23:34:29.033Z,99.90
2022-08-16T23:36:57.074Z,99.90
2022-08-16T23:39:25.300Z,99.90
2022-08-16T23:41:53.230Z,99.90
2022-08-16T23:44:45.571Z,99.90
2022-08-16T23:47:10.808Z,99.90
2022-08-16T23:49:58.037Z,99.90
2022-08-16T23:52:45.191Z,99.90
2022-08-16T23:55:16.924Z,99.90
2022-08-16T23:57:45.524Z,99.90
