createdAt,value
2023-02-26T00:04:26.031Z,1.67
2023-02-26T00:09:28.284Z,1.69
2023-02-26T00:14:30.521Z,1.69
2023-02-26T00:19:32.462Z,1.70
2023-02-26T00:24:34.427Z,1.71
2023-02-26T00:29:36.453Z,1.63
2023-02-26T00:34:40.503Z,1.60
2023-02-26T00:40:06.692Z,1.58
2023-02-26T00:45:09.828Z,1.59
2023-02-26T00:50:23.373Z,1.61
2023-02-26T00:55:27.235Z,1.54
2023-02-26T01:00:31.557Z,1.55
2023-02-26T01:05:33.598Z,1.58
2023-02-26T01:10:35.732Z,1.54
2023-02-26T01:15:38.014Z,1.56
2023-02-26T01:21:02.908Z,1.54
2023-02-26T01:26:12.555Z,1.55
2023-02-26T01:31:35.954Z,1.58
2023-02-26T01:36:44.526Z,1.60
2023-02-26T01:41:50.979Z,1.63
2023-02-26T01:47:14.477Z,1.64
2023-02-26T01:52:35.021Z,1.56
2023-02-26T01:57:36.820Z,1.56
2023-02-26T02:02:38.894Z,1.58
2023-02-26T02:07:42.040Z,1.61
2023-02-26T02:13:05.492Z,1.57
2023-02-26T02:18:30.176Z,1.59
2023-02-26T02:23:53.900Z,1.59
2023-02-26T02:29:26.616Z,1.62
2023-02-26T02:34:31.714Z,1.62
2023-02-26T02:40:00.546Z,1.63
2023-02-26T02:45:26.121Z,1.69
2023-02-26T02:50:35.664Z,1.71
2023-02-26T02:55:39.069Z,1.67
2023-02-26T03:00:46.977Z,1.73
2023-02-26T03:05:48.974Z,1.73
2023-02-26T03:10:51.146Z,1.73
2023-02-26T03:16:24.664Z,1.72
2023-02-26T03:21:56.805Z,1.76
2023-02-26T03:27:23.681Z,1.82
2023-02-26T03:32:45.631Z,1.80
2023-02-26T03:37:50.824Z,1.85
2023-02-26T03:43:01.444Z,1.86
2023-02-26T03:48:05.955Z,1.85
2023-02-26T03:53:12.550Z,1.85
2023-02-26T03:58:19.716Z,1.88
2023-02-26T04:04:04.516Z,1.86
2023-02-26T04:09:06.886Z,1.87
2023-02-26T04:14:10.949Z,1.88
2023-02-26T04:19:15.793Z,1.86
2023-02-26T04:24:18.635Z,1.91
2023-02-26T04:29:20.775Z,1.91
2023-02-26T04:34:22.788Z,1.90
2023-02-26T04:39:25.476Z,1.89
2023-02-26T04:44:27.520Z,1.86
2023-02-26T04:49:29.474Z,1.86
2023-02-26T04:54:31.497Z,1.88
2023-02-26T04:59:33.352Z,1.91
2023-02-26T05:04:37.495Z,1.94
2023-02-26T05:09:39.304Z,1.93
2023-02-26T05:14:41.102Z,1.93
2023-02-26T05:19:42.931Z,1.96
2023-02-26T05:24:44.966Z,1.95
2023-02-26T05:29:46.798Z,1.94
2023-02-26T05:34:49.667Z,1.93
2023-02-26T05:39:51.423Z,1.94
2023-02-26T05:44:53.210Z,1.92
2023-02-26T05:49:54.959Z,1.86
2023-02-26T05:54:56.815Z,1.89
2023-02-26T05:59:58.806Z,1.89
2023-02-26T06:05:00.799Z,1.86
2023-02-26T06:10:02.716Z,1.89
2023-02-26T06:15:05.626Z,1.89
2023-02-26T06:20:08.576Z,1.88
2023-02-26T06:25:10.428Z,1.90
2023-02-26T06:30:12.621Z,1.88
2023-02-26T06:35:14.388Z,1.87
2023-02-26T06:40:16.288Z,1.91
2023-02-26T06:45:18.092Z,1.92
2023-02-26T06:50:20.025Z,1.95
2023-02-26T06:55:22.068Z,1.97
2023-02-26T07:00:25.565Z,1.93
2023-02-26T07:05:27.366Z,1.92
2023-02-26T07:10:29.198Z,1.93
2023-02-26T07:15:31.831Z,1.98
2023-02-26T07:20:34.344Z,2.06
2023-02-26T07:25:37.501Z,2.09
2023-02-26T07:30:42.256Z,2.03
2023-02-26T07:35:44.179Z,2.04
2023-02-26T07:40:45.945Z,2.09
2023-02-26T07:45:50.952Z,2.14
2023-02-26T07:50:53.853Z,2.12
2023-02-26T07:55:55.721Z,2.14
2023-02-26T08:00:58.779Z,2.20
2023-02-26T08:06:00.573Z,2.18
2023-02-26T08:11:02.422Z,2.16
2023-02-26T08:16:04.515Z,2.10
2023-02-26T08:21:06.505Z,2.09
2023-02-26T08:26:10.696Z,2.13
2023-02-26T08:31:13.780Z,2.11
2023-02-26T08:36:15.666Z,2.12
2023-02-26T08:41:17.857Z,2.10
2023-02-26T08:46:19.689Z,2.17
2023-02-26T08:51:22.354Z,2.22
2023-02-26T08:56:24.846Z,2.29
2023-02-26T09:01:28.435Z,2.36
2023-02-26T09:06:30.809Z,2.39
2023-02-26T09:11:32.748Z,2.45
2023-02-26T09:16:36.946Z,2.50
2023-02-26T09:21:38.954Z,2.55
2023-02-26T09:26:40.784Z,2.52
2023-02-26T09:31:42.750Z,2.54
2023-02-26T09:36:45.165Z,2.63
2023-02-26T09:53:00.387Z,2.80
2023-02-26T09:58:11.547Z,2.94
2023-02-26T10:09:06.496Z,3.11
2023-02-26T10:20:32.706Z,3.16
2023-02-26T10:25:42.609Z,3.24
2023-02-26T10:30:50.752Z,3.27
2023-02-26T10:36:10.643Z,3.28
2023-02-26T10:41:18.201Z,3.26
2023-02-26T10:47:01.667Z,3.26
2023-02-26T10:52:14.244Z,3.33
2023-02-26T10:57:27.253Z,3.40
2023-02-26T11:02:39.235Z,3.40
2023-02-26T11:07:41.812Z,3.60
2023-02-26T11:12:44.268Z,3.88
2023-02-26T11:17:48.921Z,4.18
2023-02-26T11:22:56.345Z,4.39
2023-02-26T11:28:08.709Z,4.49
2023-02-26T11:33:19.124Z,4.68
2023-02-26T11:38:25.959Z,4.48
2023-02-26T11:43:44.407Z,4.25
2023-02-26T11:48:48.631Z,4.12
2023-02-26T11:59:34.340Z,4.10
2023-02-26T12:10:26.288Z,4.12
2023-02-26T12:15:28.524Z,4.09
2023-02-26T12:21:03.591Z,4.08
2023-02-26T12:26:33.413Z,4.09
2023-02-26T12:31:56.576Z,4.19
2023-02-26T12:37:43.148Z,4.16
2023-02-26T12:43:08.519Z,4.24
2023-02-26T12:48:40.752Z,4.29
2023-02-26T12:54:01.129Z,4.25
2023-02-26T12:59:39.040Z,4.23
2023-02-26T13:05:04.120Z,4.23
2023-02-26T13:10:27.224Z,3.97
2023-02-26T13:15:28.968Z,3.95
2023-02-26T13:20:33.235Z,3.99
2023-02-26T13:25:48.783Z,4.10
2023-02-26T13:30:56.176Z,4.11
2023-02-26T13:36:01.304Z,4.17
2023-02-26T13:41:14.915Z,4.25
2023-02-26T13:46:53.967Z,4.34
2023-02-26T13:51:57.151Z,4.25
2023-02-26T14:02:51.261Z,4.19
2023-02-26T14:08:08.591Z,4.03
2023-02-26T14:13:20.870Z,4.28
2023-02-26T14:18:31.901Z,5.16
2023-02-26T14:23:38.273Z,7.10
2023-02-26T14:28:46.153Z,6.39
2023-02-26T14:34:02.159Z,5.57
2023-02-26T14:39:09.301Z,4.86
2023-02-26T14:44:24.058Z,4.58
2023-02-26T14:55:38.515Z,4.37
2023-02-26T15:00:52.905Z,4.36
2023-02-26T15:06:09.822Z,4.44
2023-02-26T15:11:29.824Z,4.36
2023-02-26T15:16:40.634Z,4.37
2023-02-26T15:21:48.311Z,4.39
2023-02-26T15:26:54.721Z,4.03
2023-02-26T15:32:05.764Z,3.56
2023-02-26T15:37:18.410Z,3.28
2023-02-26T15:42:22.762Z,3.26
2023-02-26T15:47:24.560Z,3.27
2023-02-26T15:52:28.512Z,3.29
2023-02-26T15:57:31.356Z,3.30
2023-02-26T16:02:33.305Z,3.33
2023-02-26T16:07:35.116Z,3.28
2023-02-26T16:12:40.584Z,3.29
2023-02-26T16:17:45.108Z,3.20
2023-02-26T16:22:58.176Z,3.25
2023-02-26T16:28:06.923Z,3.29
2023-02-26T16:33:15.120Z,3.35
2023-02-26T16:38:26.242Z,3.40
2023-02-26T16:43:33.620Z,3.45
2023-02-26T16:49:07.233Z,3.49
2023-02-26T16:54:30.851Z,3.54
2023-02-26T16:59:36.228Z,3.60
2023-02-26T17:04:38.896Z,3.63
2023-02-26T17:09:45.611Z,3.65
2023-02-26T17:14:55.146Z,3.68
2023-02-26T17:19:57.032Z,3.65
2023-02-26T17:24:58.883Z,3.67
2023-02-26T17:30:04.249Z,3.67
2023-02-26T17:35:06.430Z,3.66
2023-02-26T17:40:20.123Z,3.62
2023-02-26T17:45:21.964Z,3.49
2023-02-26T17:50:34.943Z,3.53
2023-02-26T17:55:39.524Z,3.50
2023-02-26T18:00:42.999Z,3.48
2023-02-26T18:05:45.069Z,3.50
2023-02-26T18:10:46.869Z,3.49
2023-02-26T18:15:50.222Z,3.46
2023-02-26T18:20:53.382Z,3.47
2023-02-26T18:25:56.555Z,3.49
2023-02-26T18:30:58.994Z,3.48
2023-02-26T18:36:00.862Z,3.50
2023-02-26T18:41:02.616Z,3.50
2023-02-26T18:46:04.683Z,3.47
2023-02-26T18:51:06.965Z,3.40
2023-02-26T18:56:08.782Z,3.35
2023-02-26T19:01:10.837Z,3.33
2023-02-26T19:06:12.685Z,3.32
2023-02-26T19:11:14.525Z,3.26
2023-02-26T19:16:16.324Z,3.24
2023-02-26T19:21:18.774Z,3.20
2023-02-26T19:26:22.862Z,3.17
2023-02-26T19:31:25.193Z,3.13
2023-02-26T19:36:27.762Z,3.06
2023-02-26T19:41:29.933Z,3.06
2023-02-26T19:46:31.728Z,3.04
2023-02-26T19:51:33.551Z,3.03
2023-02-26T19:56:36.453Z,3.05
2023-02-26T20:01:39.417Z,3.05
2023-02-26T20:06:41.228Z,3.08
2023-02-26T20:11:43.437Z,3.10
2023-02-26T20:16:45.301Z,3.06
2023-02-26T20:21:47.164Z,3.05
2023-02-26T20:26:49.147Z,3.03
2023-02-26T20:31:51.434Z,2.96
2023-02-26T20:36:55.631Z,2.92
2023-02-26T20:41:57.730Z,2.91
2023-02-26T20:47:01.999Z,2.88
2023-02-26T20:52:03.973Z,2.87
2023-02-26T20:57:05.879Z,2.86
2023-02-26T21:02:08.079Z,2.80
2023-02-26T21:07:13.387Z,2.77
2023-02-26T21:12:16.590Z,2.71
2023-02-26T21:17:19.472Z,2.68
2023-02-26T21:22:21.385Z,2.67
2023-02-26T21:27:23.390Z,2.70
2023-02-26T21:32:25.418Z,2.71
2023-02-26T21:37:27.609Z,2.67
2023-02-26T21:42:29.469Z,2.69
2023-02-26T21:47:31.369Z,2.68
2023-02-26T21:52:33.208Z,2.64
2023-02-26T21:57:34.963Z,2.59
2023-02-26T22:02:37.260Z,2.55
2023-02-26T22:07:39.547Z,2.46
2023-02-26T22:12:41.414Z,2.39
2023-02-26T22:17:43.185Z,2.33
2023-02-26T22:22:44.972Z,2.25
2023-02-26T22:27:46.865Z,2.20
2023-02-26T22:32:48.664Z,2.15
2023-02-26T22:37:50.555Z,2.09
2023-02-26T22:42:52.465Z,2.09
2023-02-26T22:47:54.339Z,2.04
2023-02-26T22:52:56.110Z,1.90
2023-02-26T22:57:57.915Z,1.79
2023-02-26T23:02:59.774Z,1.78
2023-02-26T23:08:01.537Z,1.78
2023-02-26T23:13:03.375Z,1.72
2023-02-26T23:18:05.182Z,1.49
2023-02-26T23:23:07.012Z,1.26
2023-02-26T23:28:09.183Z,1.05
2023-02-26T23:33:11.547Z,0.99
2023-02-26T23:38:13.319Z,0.92
2023-02-26T23:43:15.960Z,0.82
2023-02-26T23:48:17.753Z,0.74
2023-02-26T23:53:19.578Z,0.69
2023-02-26T23:58:21.360Z,0.59
