createdAt,value
2023-03-03T00:05:06.285Z,22.7
2023-03-03T00:10:58.991Z,22.7
2023-03-03T00:16:52.394Z,22.7
2023-03-03T00:22:45.340Z,22.6
2023-03-03T00:28:22.957Z,22.6
2023-03-03T00:33:59.814Z,22.7
2023-03-03T00:39:36.755Z,22.6
2023-03-03T00:45:30.287Z,22.6
2023-03-03T00:51:23.416Z,22.6
2023-03-03T00:57:01.134Z,22.6
2023-03-03T01:02:39.564Z,22.6
2023-03-03T01:08:16.688Z,22.6
2023-03-03T01:13:54.731Z,22.6
2023-03-03T01:19:33.103Z,22.6
2023-03-03T01:24:54.558Z,22.6
2023-03-03T01:30:16.497Z,22.6
2023-03-03T01:35:54.441Z,22.6
2023-03-03T01:41:30.485Z,22.6
2023-03-03T01:46:52.085Z,22.6
2023-03-03T01:52:13.964Z,22.6
2023-03-03T01:57:34.733Z,22.6
2023-03-03T02:02:56.706Z,22.6
2023-03-03T02:08:18.676Z,22.6
2023-03-03T02:13:40.740Z,22.6
2023-03-03T02:19:02.059Z,22.6
2023-03-03T02:24:08.465Z,22.6
2023-03-03T02:29:13.679Z,22.5
2023-03-03T02:34:50.942Z,22.5
2023-03-03T02:40:28.558Z,22.5
2023-03-03T02:46:20.788Z,22.5
2023-03-03T02:51:58.005Z,22.5
2023-03-03T02:57:35.249Z,22.5
2023-03-03T03:03:12.277Z,22.5
2023-03-03T03:08:49.085Z,22.5
2023-03-03T03:14:11.484Z,22.4
2023-03-03T03:19:48.178Z,22.4
2023-03-03T03:25:25.530Z,22.5
2023-03-03T03:31:19.094Z,22.4
2023-03-03T03:36:55.745Z,22.4
2023-03-03T03:42:32.543Z,22.4
2023-03-03T03:48:25.397Z,22.4
2023-03-03T03:54:02.010Z,22.4
2023-03-03T03:59:39.538Z,22.4
2023-03-03T04:05:33.229Z,22.4
2023-03-03T04:11:25.324Z,22.4
2023-03-03T04:17:03.017Z,22.4
2023-03-03T04:22:59.759Z,22.4
2023-03-03T04:28:54.942Z,22.4
2023-03-03T04:34:32.751Z,22.4
2023-03-03T04:40:22.544Z,22.4
2023-03-03T04:46:17.981Z,22.4
2023-03-03T04:52:12.839Z,22.3
2023-03-03T04:58:05.578Z,22.4
2023-03-03T05:03:43.168Z,22.4
2023-03-03T05:09:21.398Z,22.4
2023-03-03T05:15:15.037Z,22.3
2023-03-03T05:21:07.453Z,22.3
2023-03-03T05:27:00.618Z,22.3
2023-03-03T05:32:54.543Z,22.3
2023-03-03T05:38:32.259Z,22.3
2023-03-03T05:44:25.611Z,22.3
2023-03-03T05:50:19.160Z,22.3
2023-03-03T05:56:10.875Z,22.3
2023-03-03T06:02:04.442Z,22.3
2023-03-03T06:07:58.574Z,22.3
2023-03-03T06:13:36.011Z,22.3
2023-03-03T06:19:30.878Z,22.3
2023-03-03T06:25:25.084Z,22.3
2023-03-03T06:31:17.814Z,22.3
2023-03-03T06:36:55.716Z,22.3
2023-03-03T06:42:49.535Z,22.3
2023-03-03T06:48:42.579Z,22.3
2023-03-03T06:54:19.764Z,22.3
2023-03-03T07:00:12.881Z,22.3
2023-03-03T07:05:50.893Z,22.3
2023-03-03T07:11:46.242Z,22.3
2023-03-03T07:17:40.550Z,22.2
2023-03-03T07:23:33.858Z,22.2
2023-03-03T07:29:26.410Z,22.2
2023-03-03T07:35:05.289Z,22.2
2023-03-03T07:41:02.059Z,22.2
2023-03-03T07:46:54.393Z,22.1
2023-03-03T07:52:48.402Z,22.2
2023-03-03T07:58:40.911Z,22.2
2023-03-03T08:04:34.435Z,22.2
2023-03-03T08:10:13.216Z,22.1
2023-03-03T08:16:06.718Z,22.1
2023-03-03T08:21:59.189Z,22.1
2023-03-03T08:27:52.214Z,22.1
2023-03-03T08:34:10.109Z,22.1
2023-03-03T08:40:04.409Z,22.1
2023-03-03T08:45:58.705Z,22.1
2023-03-03T08:51:51.975Z,22.1
2023-03-03T08:57:45.406Z,22.1
2023-03-03T09:03:53.557Z,22
2023-03-03T09:09:46.289Z,22.1
2023-03-03T09:15:39.226Z,22.1
2023-03-03T09:21:33.349Z,22
2023-03-03T09:27:25.856Z,22.1
2023-03-03T09:33:19.504Z,22
2023-03-03T09:39:13.021Z,22
2023-03-03T09:45:05.001Z,22
2023-03-03T09:50:51.669Z,22
2023-03-03T09:56:47.807Z,22
2023-03-03T10:02:57.787Z,22
2023-03-03T10:08:54.673Z,22
2023-03-03T10:14:48.874Z,22
2023-03-03T10:20:54.272Z,22
2023-03-03T10:27:12.869Z,22
2023-03-03T10:33:25.840Z,22
2023-03-03T10:39:32.205Z,22
2023-03-03T10:45:42.266Z,22
2023-03-03T10:51:37.110Z,22
2023-03-03T10:57:42.494Z,22
2023-03-03T11:03:36.926Z,22
2023-03-03T11:09:35.080Z,22
2023-03-03T11:15:12.439Z,21.9
2023-03-03T11:21:06.770Z,21.9
2023-03-03T11:27:00.614Z,22
2023-03-03T11:32:54.782Z,21.9
2023-03-03T11:38:48.078Z,21.9
2023-03-03T11:44:41.896Z,21.9
2023-03-03T11:50:35.342Z,21.9
2023-03-03T11:56:29.980Z,21.9
2023-03-03T12:02:26.119Z,21.9
2023-03-03T12:08:25.420Z,21.9
2023-03-03T12:14:21.100Z,21.9
2023-03-03T12:19:59.315Z,21.9
2023-03-03T12:26:08.083Z,21.9
2023-03-03T12:32:02.434Z,21.9
2023-03-03T12:37:56.427Z,21.9
2023-03-03T12:44:02.651Z,21.9
2023-03-03T12:50:07.347Z,21.9
2023-03-03T12:56:01.617Z,21.9
2023-03-03T13:01:54.393Z,21.9
2023-03-03T13:07:52.936Z,21.9
2023-03-03T13:13:49.685Z,21.9
2023-03-03T13:20:05.528Z,21.9
2023-03-03T13:25:58.777Z,21.9
2023-03-03T13:31:52.722Z,21.8
2023-03-03T13:37:31.797Z,21.8
2023-03-03T13:43:24.724Z,21.8
2023-03-03T13:49:17.704Z,21.8
2023-03-03T13:55:09.915Z,21.8
2023-03-03T14:01:04.077Z,21.8
2023-03-03T14:06:58.076Z,21.8
2023-03-03T14:12:50.976Z,21.8
2023-03-03T14:18:45.318Z,21.8
2023-03-03T14:24:38.406Z,21.8
2023-03-03T14:30:31.554Z,21.8
2023-03-03T14:36:41.241Z,21.8
2023-03-03T14:42:35.003Z,21.8
2023-03-03T14:48:32.794Z,21.8
2023-03-03T14:54:26.513Z,21.8
2023-03-03T15:00:20.330Z,21.8
2023-03-03T15:06:00.728Z,21.8
2023-03-03T15:11:40.275Z,21.8
2023-03-03T15:17:18.217Z,21.8
2023-03-03T15:22:54.701Z,21.7
2023-03-03T15:28:46.878Z,21.8
2023-03-03T15:34:27.721Z,21.7
2023-03-03T15:40:03.502Z,21.7
2023-03-03T15:45:57.545Z,21.7
2023-03-03T15:51:20.636Z,21.7
2023-03-03T15:57:22.588Z,21.7
2023-03-03T16:03:00.242Z,21.7
2023-03-03T16:08:53.492Z,21.7
2023-03-03T16:14:47.288Z,21.6
2023-03-03T16:20:41.006Z,21.6
2023-03-03T16:26:35.396Z,21.7
2023-03-03T16:32:14.043Z,21.6
2023-03-03T16:38:08.545Z,21.6
2023-03-03T16:44:01.964Z,21.6
2023-03-03T16:49:53.361Z,21.6
2023-03-03T16:55:14.713Z,21.6
2023-03-03T17:01:08.492Z,21.6
2023-03-03T17:07:00.682Z,21.6
2023-03-03T17:12:51.073Z,21.6
2023-03-03T17:18:41.469Z,21.6
2023-03-03T17:24:34.731Z,21.6
2023-03-03T17:30:28.173Z,21.6
2023-03-03T17:36:22.634Z,21.6
2023-03-03T17:42:00.731Z,21.6
2023-03-03T17:47:55.609Z,21.6
2023-03-03T17:53:48.624Z,21.6
2023-03-03T17:59:41.328Z,21.5
2023-03-03T18:05:36.421Z,21.6
2023-03-03T18:11:26.834Z,21.5
2023-03-03T18:23:14.027Z,21.5
2023-03-03T18:29:08.335Z,21.5
2023-03-03T18:35:00.669Z,21.5
2023-03-03T18:40:53.432Z,21.4
2023-03-03T18:46:46.848Z,21.4
2023-03-03T18:52:38.879Z,21.4
2023-03-03T18:58:31.302Z,21.4
2023-03-03T19:03:53.413Z,21.4
2023-03-03T19:09:46.819Z,21.4
2023-03-03T19:15:23.736Z,21.4
2023-03-03T19:21:03.814Z,21.4
2023-03-03T19:26:56.693Z,21.4
2023-03-03T19:32:50.046Z,21.4
2023-03-03T19:38:44.028Z,21.4
2023-03-03T19:44:39.475Z,21.4
2023-03-03T19:50:34.000Z,21.4
2023-03-03T19:56:25.885Z,21.4
2023-03-03T20:02:18.664Z,21.4
2023-03-03T20:08:12.559Z,21.4
2023-03-03T20:14:05.717Z,21.4
2023-03-03T20:19:59.049Z,21.3
2023-03-03T20:25:51.701Z,21.3
2023-03-03T20:31:45.186Z,21.3
2023-03-03T20:37:37.967Z,21.3
2023-03-03T20:43:15.287Z,21.3
2023-03-03T20:49:08.945Z,21.3
2023-03-03T20:55:01.615Z,21.3
2023-03-03T21:00:52.760Z,21.3
2023-03-03T21:06:45.725Z,21.3
2023-03-03T21:12:07.399Z,21.3
2023-03-03T21:18:03.209Z,21.3
2023-03-03T21:23:42.398Z,21.3
2023-03-03T21:29:36.791Z,21.3
2023-03-03T21:35:32.127Z,21.3
2023-03-03T21:41:25.385Z,21.3
2023-03-03T21:47:18.714Z,21.3
2023-03-03T21:52:55.904Z,21.3
2023-03-03T21:58:33.919Z,21.3
2023-03-03T22:04:27.878Z,21.3
2023-03-03T22:10:21.907Z,21.3
2023-03-03T22:16:14.495Z,21.3
2023-03-03T22:22:06.901Z,21.3
2023-03-03T22:28:00.140Z,21.3
2023-03-03T22:33:54.127Z,21.3
2023-03-03T22:39:46.965Z,21.3
2023-03-03T22:45:39.872Z,21.3
2023-03-03T22:51:31.579Z,21.3
2023-03-03T22:57:23.716Z,21.3
2023-03-03T23:03:17.035Z,21.3
2023-03-03T23:08:54.866Z,21.3
2023-03-03T23:14:47.336Z,21.3
2023-03-03T23:20:40.023Z,21.3
2023-03-03T23:26:17.139Z,21.3
2023-03-03T23:32:09.329Z,21.3
2023-03-03T23:37:45.714Z,21.3
2023-03-03T23:43:38.420Z,21.3
2023-03-03T23:49:30.876Z,21.3
2023-03-03T23:55:23.943Z,21.2
