createdAt,value
2019-01-20T00:02:01.492Z,5.67
2019-01-20T00:04:29.369Z,6.27
2019-01-20T00:06:56.812Z,5.60
2019-01-20T00:09:24.256Z,5.60
2019-01-20T00:11:51.707Z,5.73
2019-01-20T00:14:19.133Z,5.80
2019-01-20T00:16:46.614Z,5.30
2019-01-20T00:19:14.072Z,5.43
2019-01-20T00:21:41.562Z,5.63
2019-01-20T00:24:09.107Z,5.63
2019-01-20T00:26:36.511Z,5.57
2019-01-20T00:29:04.844Z,5.17
2019-01-20T00:31:32.303Z,5.20
2019-01-20T00:33:59.704Z,5.77
2019-01-20T00:36:27.146Z,5.73
2019-01-20T00:38:54.675Z,5.43
2019-01-20T00:41:24.293Z,5.77
2019-01-20T00:43:51.464Z,5.43
2019-01-20T00:46:19.732Z,5.70
2019-01-20T00:48:47.151Z,5.60
2019-01-20T00:51:14.769Z,5.23
2019-01-20T00:53:42.205Z,5.40
2019-01-20T00:56:09.726Z,5.23
2019-01-20T00:58:37.124Z,5.40
2019-01-20T01:01:04.806Z,5.60
2019-01-20T01:03:32.312Z,5.40
2019-01-20T01:05:59.886Z,5.37
2019-01-20T01:08:27.363Z,5.83
2019-01-20T01:10:54.823Z,5.87
2019-01-20T01:13:22.256Z,5.30
2019-01-20T01:15:49.733Z,5.37
2019-01-20T01:18:17.132Z,5.47
2019-01-20T01:20:44.553Z,5.50
2019-01-20T01:23:12.011Z,5.37
2019-01-20T01:25:39.439Z,5.50
2019-01-20T01:28:06.850Z,5.17
2019-01-20T01:30:34.285Z,5.53
2019-01-20T01:33:01.701Z,5.47
2019-01-20T01:35:29.145Z,5.27
2019-01-20T01:37:56.611Z,5.53
2019-01-20T01:40:24.048Z,5.63
2019-01-20T01:42:51.472Z,5.50
2019-01-20T01:45:20.286Z,5.70
2019-01-20T01:47:47.759Z,5.30
2019-01-20T01:50:16.053Z,6.10
2019-01-20T01:52:43.544Z,5.33
2019-01-20T01:55:10.971Z,5.30
2019-01-20T01:57:38.596Z,5.80
2019-01-20T02:00:12.599Z,5.50
2019-01-20T02:02:40.034Z,5.60
2019-01-20T02:05:09.035Z,5.30
2019-01-20T02:07:36.519Z,5.33
2019-01-20T02:10:06.768Z,5.27
2019-01-20T02:12:34.224Z,5.50
2019-01-20T02:15:01.687Z,5.20
2019-01-20T02:17:29.203Z,5.33
2019-01-20T02:19:56.607Z,4.37
2019-01-20T02:22:24.065Z,5.53
2019-01-20T02:24:51.464Z,5.60
2019-01-20T02:27:18.868Z,5.53
2019-01-20T02:29:46.332Z,5.27
2019-01-20T02:32:13.732Z,5.50
2019-01-20T02:34:41.156Z,5.17
2019-01-20T02:37:08.599Z,5.17
2019-01-20T02:39:36.021Z,5.07
2019-01-20T02:42:03.572Z,5.10
2019-01-20T02:44:33.227Z,5.03
2019-01-20T02:47:00.647Z,5.40
2019-01-20T02:49:28.068Z,4.90
2019-01-20T02:51:55.563Z,4.67
2019-01-20T02:54:22.951Z,5.00
2019-01-20T02:56:50.353Z,5.80
2019-01-20T02:59:17.818Z,4.83
2019-01-20T03:01:45.434Z,4.67
2019-01-20T03:04:12.849Z,4.40
2019-01-20T03:06:40.368Z,4.20
2019-01-20T03:09:08.892Z,4.43
2019-01-20T03:11:36.357Z,4.47
2019-01-20T03:14:04.056Z,4.60
2019-01-20T03:16:31.503Z,5.03
2019-01-20T03:18:59.145Z,4.60
2019-01-20T03:21:26.592Z,4.40
2019-01-20T03:23:54.000Z,4.70
2019-01-20T03:26:21.410Z,4.50
2019-01-20T03:28:48.879Z,4.57
2019-01-20T03:31:16.303Z,4.60
2019-01-20T03:33:43.715Z,4.83
2019-01-20T03:36:11.186Z,4.77
2019-01-20T03:38:38.611Z,4.27
2019-01-20T03:41:06.026Z,4.40
2019-01-20T03:43:33.484Z,4.63
2019-01-20T03:46:00.898Z,4.43
2019-01-20T03:48:28.314Z,4.40
2019-01-20T03:50:55.756Z,4.50
2019-01-20T03:53:23.171Z,4.27
2019-01-20T03:55:50.666Z,4.37
2019-01-20T03:58:18.211Z,4.60
2019-01-20T04:00:45.711Z,4.10
2019-01-20T04:03:13.135Z,4.17
2019-01-20T04:05:40.593Z,4.00
2019-01-20T04:08:08.033Z,4.20
2019-01-20T04:10:35.432Z,4.20
2019-01-20T04:13:02.865Z,4.20
2019-01-20T04:15:30.283Z,4.43
2019-01-20T04:17:57.723Z,4.00
2019-01-20T04:20:25.307Z,3.90
2019-01-20T04:22:52.743Z,4.37
2019-01-20T04:25:20.291Z,4.37
2019-01-20T04:27:47.752Z,4.20
2019-01-20T04:30:17.201Z,4.43
2019-01-20T04:32:44.592Z,4.37
2019-01-20T04:35:12.155Z,4.47
2019-01-20T04:37:39.604Z,3.97
2019-01-20T04:40:10.128Z,4.40
2019-01-20T04:42:37.625Z,4.20
2019-01-20T04:45:06.885Z,4.17
2019-01-20T04:47:34.290Z,4.80
2019-01-20T04:50:01.763Z,4.30
2019-01-20T04:52:29.175Z,4.33
2019-01-20T04:54:56.588Z,4.73
2019-01-20T04:57:24.352Z,4.50
2019-01-20T04:59:51.811Z,5.00
2019-01-20T05:02:19.211Z,4.90
2019-01-20T05:04:47.218Z,4.53
2019-01-20T05:07:14.703Z,4.87
2019-01-20T05:09:42.131Z,4.57
2019-01-20T05:12:09.605Z,4.80
2019-01-20T05:14:37.013Z,4.20
2019-01-20T05:17:04.416Z,5.00
2019-01-20T05:19:31.983Z,4.50
2019-01-20T05:21:59.410Z,4.53
2019-01-20T05:24:26.848Z,4.87
2019-01-20T05:26:54.310Z,4.73
2019-01-20T05:29:21.730Z,4.40
2019-01-20T05:31:49.132Z,4.63
2019-01-20T05:34:16.592Z,4.77
2019-01-20T05:36:43.990Z,5.43
2019-01-20T05:39:11.388Z,7.50
2019-01-20T05:41:39.327Z,7.10
2019-01-20T05:44:06.733Z,5.77
2019-01-20T05:46:34.151Z,4.53
2019-01-20T05:49:01.610Z,4.23
2019-01-20T05:51:29.042Z,4.47
2019-01-20T05:53:56.478Z,5.17
2019-01-20T05:56:23.991Z,3.93
2019-01-20T05:58:51.450Z,4.13
2019-01-20T06:01:18.865Z,4.10
2019-01-20T06:03:46.444Z,4.93
2019-01-20T06:06:13.896Z,4.53
2019-01-20T06:08:41.306Z,4.27
2019-01-20T06:11:08.833Z,4.27
2019-01-20T06:13:36.279Z,3.83
2019-01-20T06:16:03.809Z,4.00
2019-01-20T06:18:31.280Z,4.13
2019-01-20T06:20:58.717Z,4.60
2019-01-20T06:23:26.133Z,4.23
2019-01-20T06:25:53.578Z,4.03
2019-01-20T06:28:20.993Z,4.10
2019-01-20T06:30:48.459Z,4.00
2019-01-20T06:33:15.920Z,4.67
2019-01-20T06:35:43.346Z,4.97
2019-01-20T06:38:10.845Z,4.60
2019-01-20T06:40:38.337Z,3.90
2019-01-20T06:43:05.746Z,4.13
2019-01-20T06:45:33.194Z,4.20
2019-01-20T06:48:00.672Z,4.27
2019-01-20T06:50:28.261Z,4.10
2019-01-20T06:52:55.696Z,4.37
2019-01-20T06:55:23.191Z,4.47
2019-01-20T06:57:50.631Z,3.93
2019-01-20T07:00:19.905Z,4.13
2019-01-20T07:02:47.711Z,5.27
2019-01-20T07:05:15.271Z,4.93
2019-01-20T07:07:42.943Z,4.57
2019-01-20T07:10:11.505Z,4.60
2019-01-20T07:12:40.773Z,4.40
2019-01-20T07:15:11.551Z,4.53
2019-01-20T07:17:39.030Z,4.27
2019-01-20T07:20:07.849Z,4.67
2019-01-20T07:22:35.289Z,4.47
2019-01-20T07:25:02.944Z,4.50
2019-01-20T07:27:30.430Z,4.43
2019-01-20T07:29:57.854Z,4.43
2019-01-20T07:32:25.323Z,4.60
2019-01-20T07:34:52.808Z,4.40
2019-01-20T07:37:20.352Z,3.60
2019-01-20T07:39:47.830Z,4.60
2019-01-20T07:42:15.272Z,4.40
2019-01-20T07:44:42.776Z,4.53
2019-01-20T07:47:10.321Z,4.30
2019-01-20T07:49:37.775Z,4.20
2019-01-20T07:52:05.217Z,4.70
2019-01-20T07:54:32.676Z,4.10
2019-01-20T07:57:00.125Z,4.60
2019-01-20T07:59:27.727Z,4.30
2019-01-20T08:01:55.374Z,4.20
2019-01-20T08:04:22.857Z,4.20
2019-01-20T08:06:50.297Z,4.20
2019-01-20T08:09:17.828Z,4.20
2019-01-20T08:11:45.244Z,4.30
2019-01-20T08:14:12.803Z,4.43
2019-01-20T08:16:41.631Z,4.73
2019-01-20T08:19:09.086Z,4.23
2019-01-20T08:21:36.574Z,4.70
2019-01-20T08:24:04.332Z,4.90
2019-01-20T08:26:33.178Z,5.63
2019-01-20T08:29:00.602Z,5.00
2019-01-20T08:31:28.847Z,5.70
2019-01-20T08:33:56.617Z,5.63
2019-01-20T08:36:24.080Z,5.40
2019-01-20T08:38:51.535Z,5.77
2019-01-20T08:41:18.950Z,5.73
2019-01-20T08:43:46.437Z,5.27
2019-01-20T08:46:44.034Z,5.70
2019-01-20T08:49:11.470Z,5.80
2019-01-20T08:51:40.392Z,5.77
2019-01-20T08:54:07.849Z,6.47
2019-01-20T08:56:35.270Z,6.80
2019-01-20T08:59:02.768Z,7.03
2019-01-20T09:01:30.263Z,6.50
2019-01-20T09:03:57.720Z,5.97
2019-01-20T09:06:25.299Z,6.60
2019-01-20T09:08:52.754Z,6.07
2019-01-20T09:11:20.197Z,5.53
2019-01-20T09:13:47.679Z,5.67
2019-01-20T09:16:15.199Z,6.63
2019-01-20T09:18:42.656Z,6.17
2019-01-20T09:21:10.069Z,7.00
2019-01-20T09:23:37.759Z,7.00
2019-01-20T09:26:07.860Z,7.03
2019-01-20T09:28:35.235Z,7.13
2019-01-20T09:31:03.339Z,7.30
2019-01-20T09:33:30.752Z,9.30
2019-01-20T09:35:58.176Z,10.57
2019-01-20T09:38:25.645Z,13.23
2019-01-20T09:40:53.065Z,12.03
2019-01-20T09:43:20.488Z,12.07
2019-01-20T09:45:48.560Z,8.33
2019-01-20T09:48:15.999Z,8.93
2019-01-20T09:50:43.463Z,8.20
2019-01-20T09:53:10.988Z,8.40
2019-01-20T09:55:38.459Z,7.80
2019-01-20T09:58:05.874Z,8.47
2019-01-20T10:00:33.502Z,7.50
2019-01-20T10:03:00.969Z,6.80
2019-01-20T10:05:28.393Z,7.53
2019-01-20T10:07:55.894Z,6.93
2019-01-20T10:10:23.318Z,8.07
2019-01-20T10:12:51.812Z,7.13
2019-01-20T10:15:19.312Z,7.50
2019-01-20T10:17:46.786Z,5.07
2019-01-20T10:20:16.991Z,5.73
2019-01-20T10:22:44.595Z,5.60
2019-01-20T10:25:15.192Z,4.93
2019-01-20T10:27:41.380Z,5.00
2019-01-20T10:30:16.660Z,5.60
2019-01-20T10:32:47.901Z,5.17
2019-01-20T10:35:14.766Z,5.53
2019-01-20T10:37:42.451Z,4.93
2019-01-20T10:40:09.967Z,5.50
2019-01-20T10:42:37.361Z,5.23
2019-01-20T10:45:05.991Z,5.23
2019-01-20T10:47:33.406Z,6.07
2019-01-20T10:50:00.861Z,5.53
2019-01-20T10:52:29.624Z,5.97
2019-01-20T10:54:57.039Z,5.50
2019-01-20T10:57:27.195Z,5.80
2019-01-20T10:59:54.664Z,5.90
2019-01-20T11:02:22.899Z,6.20
2019-01-20T11:04:57.304Z,5.60
2019-01-20T11:07:20.357Z,6.33
2019-01-20T11:09:47.783Z,6.00
2019-01-20T11:12:15.231Z,5.93
2019-01-20T11:14:42.754Z,5.53
2019-01-20T11:17:10.222Z,5.93
2019-01-20T11:19:37.717Z,5.67
2019-01-20T11:22:05.176Z,5.37
2019-01-20T11:24:32.606Z,5.43
2019-01-20T11:27:00.062Z,5.30
2019-01-20T11:29:27.581Z,4.50
2019-01-20T11:31:55.028Z,4.43
2019-01-20T11:34:22.508Z,4.90
2019-01-20T11:36:49.949Z,4.63
2019-01-20T11:39:17.414Z,5.13
2019-01-20T11:41:44.863Z,4.60
2019-01-20T11:44:16.932Z,5.40
2019-01-20T11:46:41.835Z,5.20
2019-01-20T11:49:09.575Z,4.73
2019-01-20T11:51:37.195Z,4.83
2019-01-20T11:54:04.873Z,4.80
2019-01-20T11:56:32.325Z,5.00
2019-01-20T11:58:59.808Z,4.50
2019-01-20T12:01:27.284Z,5.27
2019-01-20T12:03:54.752Z,5.30
2019-01-20T12:06:22.222Z,4.60
2019-01-20T12:08:49.667Z,4.37
2019-01-20T12:11:17.283Z,5.10
2019-01-20T12:13:45.351Z,4.87
2019-01-20T12:16:12.951Z,4.50
2019-01-20T12:18:40.394Z,4.43
2019-01-20T12:21:07.887Z,4.30
2019-01-20T12:23:35.271Z,3.90
2019-01-20T12:26:03.144Z,4.50
2019-01-20T12:28:30.599Z,4.10
2019-01-20T12:30:58.053Z,4.10
2019-01-20T12:33:25.473Z,4.60
2019-01-20T12:35:53.045Z,4.20
2019-01-20T12:38:20.543Z,4.20
2019-01-20T12:40:48.061Z,3.63
2019-01-20T12:43:15.582Z,3.50
2019-01-20T12:45:43.328Z,3.63
2019-01-20T12:48:10.785Z,3.87
2019-01-20T12:50:38.425Z,3.63
2019-01-20T12:53:05.863Z,3.97
2019-01-20T12:55:33.321Z,4.23
2019-01-20T12:58:00.978Z,3.77
2019-01-20T13:00:28.519Z,3.90
2019-01-20T13:02:55.967Z,3.77
2019-01-20T13:05:23.472Z,3.70
2019-01-20T13:07:50.924Z,4.23
2019-01-20T13:10:18.848Z,3.77
2019-01-20T13:12:46.691Z,3.97
2019-01-20T13:15:16.559Z,3.80
2019-01-20T13:17:43.994Z,3.60
2019-01-20T13:20:16.923Z,3.83
2019-01-20T13:22:44.409Z,3.70
2019-01-20T13:25:14.375Z,3.70
2019-01-20T13:27:41.863Z,3.43
2019-01-20T13:30:13.267Z,4.70
2019-01-20T13:32:40.740Z,3.93
2019-01-20T13:35:08.622Z,4.30
2019-01-20T13:37:37.500Z,3.57
2019-01-20T13:40:08.314Z,3.67
2019-01-20T13:42:35.838Z,4.10
2019-01-20T13:45:04.140Z,4.17
2019-01-20T13:47:31.591Z,3.77
2019-01-20T13:49:59.241Z,3.83
2019-01-20T13:52:26.739Z,4.47
2019-01-20T13:54:54.202Z,3.73
2019-01-20T13:57:21.715Z,4.00
2019-01-20T13:59:49.155Z,4.50
2019-01-20T14:02:16.594Z,4.73
2019-01-20T14:04:44.100Z,4.77
2019-01-20T14:07:11.597Z,4.70
2019-01-20T14:09:39.059Z,4.77
2019-01-20T14:12:06.591Z,4.73
2019-01-20T14:14:34.081Z,4.53
2019-01-20T14:17:01.579Z,4.70
2019-01-20T14:19:29.246Z,5.07
2019-01-20T14:21:56.682Z,6.77
2019-01-20T14:24:24.157Z,6.33
2019-01-20T14:26:51.658Z,5.60
2019-01-20T14:29:19.063Z,5.20
2019-01-20T14:31:46.541Z,6.17
2019-01-20T14:34:14.070Z,5.60
2019-01-20T14:36:41.552Z,5.40
2019-01-20T14:39:12.375Z,5.70
2019-01-20T14:41:39.821Z,5.20
2019-01-20T14:44:07.294Z,4.50
2019-01-20T14:46:34.750Z,3.90
2019-01-20T14:49:02.259Z,3.90
2019-01-20T14:51:29.910Z,4.20
2019-01-20T14:53:57.363Z,3.80
2019-01-20T14:56:25.019Z,3.80
2019-01-20T14:58:52.856Z,4.43
2019-01-20T15:01:20.535Z,3.80
2019-01-20T15:03:48.458Z,3.73
2019-01-20T15:06:16.101Z,3.13
2019-01-20T15:08:43.834Z,2.70
2019-01-20T15:11:11.414Z,2.93
2019-01-20T15:13:39.135Z,3.13
2019-01-20T15:16:06.872Z,6.00
2019-01-20T15:18:34.440Z,4.20
2019-01-20T15:21:02.038Z,5.20
2019-01-20T15:23:29.918Z,7.70
2019-01-20T15:25:57.525Z,7.77
2019-01-20T15:28:25.360Z,6.73
2019-01-20T15:30:53.215Z,5.70
2019-01-20T15:33:20.874Z,5.80
2019-01-20T15:35:48.553Z,5.27
2019-01-20T15:38:16.079Z,5.70
2019-01-20T15:40:43.945Z,6.93
2019-01-20T15:43:11.491Z,7.73
2019-01-20T15:45:39.165Z,5.00
2019-01-20T15:48:07.011Z,5.40
2019-01-20T15:50:34.772Z,4.73
2019-01-20T15:53:02.429Z,4.80
2019-01-20T15:55:30.317Z,4.70
2019-01-20T15:57:57.792Z,4.13
2019-01-20T16:00:27.546Z,4.20
2019-01-20T16:02:55.542Z,4.60
2019-01-20T16:05:24.717Z,4.03
2019-01-20T16:07:52.560Z,4.63
2019-01-20T16:10:20.261Z,4.47
2019-01-20T16:12:48.231Z,4.17
2019-01-20T16:15:36.196Z,8.60
2019-01-20T16:18:04.816Z,10.53
2019-01-20T16:20:32.771Z,6.17
2019-01-20T16:23:01.785Z,4.50
2019-01-20T16:25:31.310Z,5.07
2019-01-20T16:27:59.201Z,5.43
2019-01-20T16:30:32.434Z,5.30
2019-01-20T16:33:00.214Z,5.43
2019-01-20T16:35:28.130Z,4.60
2019-01-20T16:37:57.004Z,4.27
2019-01-20T16:40:25.897Z,4.63
2019-01-20T16:42:53.536Z,4.77
2019-01-20T16:45:31.515Z,4.70
2019-01-20T16:47:54.728Z,4.73
2019-01-20T16:50:23.339Z,6.03
2019-01-20T16:52:54.717Z,5.60
2019-01-20T16:55:21.232Z,5.33
2019-01-20T16:57:49.112Z,5.90
2019-01-20T17:00:25.694Z,5.60
2019-01-20T17:02:53.864Z,5.87
2019-01-20T17:05:26.496Z,5.70
2019-01-20T17:07:51.767Z,6.63
2019-01-20T17:10:25.115Z,6.13
2019-01-20T17:12:53.203Z,6.00
2019-01-20T17:15:23.682Z,6.03
2019-01-20T17:17:51.712Z,5.90
2019-01-20T17:20:19.880Z,6.23
2019-01-20T17:22:48.628Z,6.60
2019-01-20T17:25:16.625Z,6.80
2019-01-20T17:27:44.669Z,7.73
2019-01-20T17:30:15.707Z,7.30
2019-01-20T17:32:43.739Z,7.87
2019-01-20T17:35:11.772Z,7.53
2019-01-20T17:37:39.699Z,7.87
2019-01-20T17:40:10.610Z,7.43
2019-01-20T17:42:39.854Z,7.10
2019-01-20T17:45:09.295Z,6.77
2019-01-20T17:47:40.774Z,6.50
2019-01-20T17:50:33.319Z,5.57
2019-01-20T17:53:08.461Z,5.67
2019-01-20T17:55:51.390Z,4.97
2019-01-20T17:58:19.555Z,4.80
2019-01-20T18:01:11.925Z,5.50
2019-01-20T18:03:49.006Z,4.80
2019-01-20T18:06:20.806Z,5.10
2019-01-20T18:08:57.548Z,5.00
2019-01-20T18:11:32.937Z,5.00
2019-01-20T18:14:07.916Z,4.93
2019-01-20T18:16:35.999Z,4.67
2019-01-20T18:19:04.020Z,5.13
2019-01-20T18:21:32.043Z,5.13
2019-01-20T18:24:00.047Z,5.10
2019-01-20T18:26:28.085Z,5.33
2019-01-20T18:28:56.118Z,5.50
2019-01-20T18:31:25.810Z,6.30
2019-01-20T18:33:55.118Z,5.80
2019-01-20T18:36:24.952Z,6.50
2019-01-20T18:38:59.040Z,6.37
2019-01-20T18:41:36.823Z,6.80
2019-01-20T18:44:07.207Z,6.50
2019-01-20T18:46:38.948Z,6.50
2019-01-20T18:49:11.301Z,6.37
2019-01-20T18:51:42.240Z,6.00
2019-01-20T18:54:13.592Z,6.20
2019-01-20T18:56:45.476Z,5.53
2019-01-20T18:59:19.284Z,5.07
2019-01-20T19:01:52.092Z,5.13
2019-01-20T19:04:27.622Z,4.87
2019-01-20T19:06:59.540Z,4.27
2019-01-20T19:09:34.258Z,4.67
2019-01-20T19:12:05.277Z,5.20
2019-01-20T19:14:33.404Z,4.90
2019-01-20T19:17:04.521Z,4.83
2019-01-20T19:19:32.855Z,5.00
2019-01-20T19:22:00.893Z,4.87
2019-01-20T19:24:29.039Z,5.10
2019-01-20T19:26:57.053Z,5.40
2019-01-20T19:29:25.037Z,5.43
2019-01-20T19:31:53.120Z,5.07
2019-01-20T19:34:21.134Z,5.20
2019-01-20T19:36:49.128Z,5.87
2019-01-20T19:39:19.524Z,5.60
2019-01-20T19:41:47.571Z,7.07
2019-01-20T19:44:15.596Z,7.97
2019-01-20T19:46:43.796Z,7.07
2019-01-20T19:49:13.214Z,7.20
2019-01-20T19:51:41.291Z,6.03
2019-01-20T19:54:09.380Z,5.93
2019-01-20T19:56:37.420Z,6.60
2019-01-20T19:59:05.459Z,6.50
2019-01-20T20:01:33.515Z,7.07
2019-01-20T20:04:01.540Z,7.23
2019-01-20T20:06:29.590Z,6.80
2019-01-20T20:08:57.640Z,6.90
2019-01-20T20:11:25.651Z,7.53
2019-01-20T20:13:53.669Z,7.50
2019-01-20T20:16:23.399Z,7.87
2019-01-20T20:18:51.615Z,7.37
2019-01-20T20:21:19.644Z,7.10
2019-01-20T20:23:47.693Z,7.60
2019-01-20T20:26:15.739Z,6.80
2019-01-20T20:28:43.654Z,7.30
2019-01-20T20:31:11.702Z,9.03
2019-01-20T20:33:39.731Z,9.53
2019-01-20T20:36:07.732Z,8.40
2019-01-20T20:38:35.674Z,8.47
2019-01-20T20:41:03.673Z,8.50
2019-01-20T20:43:31.680Z,8.33
2019-01-20T20:45:59.696Z,7.83
2019-01-20T20:48:27.684Z,7.50
2019-01-20T20:50:55.663Z,7.50
2019-01-20T20:53:23.594Z,7.87
2019-01-20T20:55:51.592Z,7.97
2019-01-20T20:58:19.460Z,7.60
2019-01-20T21:00:50.280Z,8.33
2019-01-20T21:03:37.948Z,8.80
2019-01-20T21:06:05.950Z,8.90
2019-01-20T21:08:33.983Z,10.00
2019-01-20T21:11:01.992Z,9.40
2019-01-20T21:13:30.034Z,9.63
2019-01-20T21:15:57.936Z,10.13
2019-01-20T21:18:25.831Z,10.00
2019-01-20T21:20:53.802Z,9.10
2019-01-20T21:23:21.761Z,10.20
2019-01-20T21:25:49.803Z,10.73
2019-01-20T21:28:17.752Z,9.77
2019-01-20T21:30:45.783Z,9.80
2019-01-20T21:33:13.783Z,10.20
2019-01-20T21:35:41.799Z,8.23
2019-01-20T21:38:09.741Z,8.70
2019-01-20T21:40:37.696Z,7.90
2019-01-20T21:43:05.734Z,7.87
2019-01-20T21:45:33.591Z,7.97
2019-01-20T21:48:01.340Z,8.53
2019-01-20T21:50:30.570Z,8.53
2019-01-20T21:52:58.700Z,8.43
2019-01-20T21:55:26.176Z,8.03
2019-01-20T21:57:54.019Z,9.40
2019-01-20T22:00:23.426Z,10.03
2019-01-20T22:02:51.050Z,9.60
2019-01-20T22:05:18.779Z,9.77
2019-01-20T22:07:46.332Z,9.20
2019-01-20T22:10:15.720Z,9.10
2019-01-20T22:12:43.249Z,10.17
2019-01-20T22:15:10.916Z,8.63
2019-01-20T22:17:38.404Z,8.93
2019-01-20T22:20:08.141Z,8.90
2019-01-20T22:22:35.534Z,8.83
2019-01-20T22:25:03.340Z,8.63
2019-01-20T22:27:30.832Z,9.00
2019-01-20T22:29:58.270Z,8.57
2019-01-20T22:32:25.724Z,9.03
2019-01-20T22:34:53.199Z,8.40
2019-01-20T22:37:20.631Z,8.27
2019-01-20T22:39:48.117Z,8.40
2019-01-20T22:42:15.657Z,7.60
2019-01-20T22:44:43.099Z,7.77
2019-01-20T22:47:10.542Z,7.70
2019-01-20T22:49:38.022Z,7.77
2019-01-20T22:52:05.428Z,7.77
2019-01-20T22:54:33.004Z,7.90
2019-01-20T22:57:00.459Z,7.50
2019-01-20T22:59:27.823Z,8.07
2019-01-20T23:01:55.268Z,7.63
2019-01-20T23:04:22.739Z,7.40
2019-01-20T23:06:50.279Z,7.37
2019-01-20T23:09:17.683Z,7.87
2019-01-20T23:11:45.151Z,7.27
2019-01-20T23:14:12.627Z,7.60
2019-01-20T23:16:40.050Z,8.13
2019-01-20T23:19:07.515Z,7.37
2019-01-20T23:21:34.939Z,7.47
2019-01-20T23:24:02.361Z,6.90
2019-01-20T23:26:30.320Z,7.53
2019-01-20T23:28:57.779Z,6.87
2019-01-20T23:31:25.207Z,7.00
2019-01-20T23:33:52.699Z,7.37
2019-01-20T23:36:20.100Z,7.37
2019-01-20T23:38:47.543Z,6.53
2019-01-20T23:41:15.039Z,6.93
2019-01-20T23:43:42.459Z,6.77
2019-01-20T23:46:09.881Z,6.60
2019-01-20T23:48:37.893Z,6.30
2019-01-20T23:51:05.340Z,6.27
2019-01-20T23:53:32.762Z,6.63
2019-01-20T23:56:00.339Z,6.20
2019-01-20T23:58:27.774Z,6.60
