createdAt,value
2019-01-10T08:45:21.767Z,16.88
2019-01-10T08:46:20.548Z,16.88
2019-01-10T08:48:24.715Z,22.50
2019-01-10T08:49:24.686Z,22.50
2019-01-10T08:51:17.819Z,22.50
2019-01-10T08:52:17.760Z,22.50
2019-01-10T08:54:21.933Z,28.13
2019-01-10T08:55:21.994Z,22.50
2019-01-10T08:57:26.090Z,28.13
2019-01-10T08:58:26.051Z,28.13
2019-01-10T09:00:30.229Z,28.13
2019-01-10T09:01:30.193Z,33.75
2019-01-10T09:03:34.380Z,33.75
2019-01-10T09:04:34.354Z,39.38
2019-01-10T09:06:38.524Z,39.38
2019-01-10T09:07:38.524Z,39.38
2019-01-10T09:09:42.720Z,39.38
2019-01-10T09:10:42.654Z,39.38
2019-01-10T09:12:46.854Z,39.38
2019-01-10T09:13:46.803Z,39.38
2019-01-10T09:15:50.979Z,45.00
2019-01-10T09:16:50.967Z,45.00
2019-01-10T09:18:55.161Z,45.00
2019-01-10T09:19:55.206Z,45.00
2019-01-10T09:21:59.318Z,50.63
2019-01-10T09:22:59.289Z,50.63
2019-01-10T09:25:04.052Z,50.63
2019-01-10T09:26:03.832Z,50.63
2019-01-10T09:28:07.814Z,45.00
2019-01-10T09:29:07.779Z,39.38
2019-01-10T09:31:00.893Z,39.38
2019-01-10T09:32:00.863Z,39.38
2019-01-10T09:34:05.038Z,39.38
2019-01-10T09:35:05.013Z,39.38
2019-01-10T09:37:09.197Z,39.38
2019-01-10T09:38:09.160Z,33.75
2019-01-10T09:40:13.344Z,33.75
2019-01-10T09:41:13.316Z,28.13
2019-01-10T09:43:17.521Z,28.13
2019-01-10T09:44:17.483Z,33.75
2019-01-10T09:46:21.685Z,33.75
2019-01-10T09:47:21.637Z,28.13
2019-01-10T09:49:25.839Z,28.13
2019-01-10T09:50:25.803Z,28.13
2019-01-10T09:52:29.983Z,28.13
2019-01-10T09:53:29.959Z,28.13
2019-01-10T09:55:34.134Z,28.13
2019-01-10T09:56:34.154Z,28.13
2019-01-10T09:58:38.297Z,28.13
2019-01-10T09:59:38.254Z,28.13
2019-01-10T10:01:42.432Z,33.75
2019-01-10T10:02:42.441Z,33.75
2019-01-10T10:04:46.595Z,33.75
2019-01-10T10:05:46.559Z,28.13
2019-01-10T10:07:50.740Z,33.75
2019-01-10T10:08:50.726Z,28.13
2019-01-10T10:10:43.835Z,28.13
2019-01-10T10:11:43.799Z,28.13
2019-01-10T10:13:47.966Z,28.13
2019-01-10T10:14:47.944Z,28.13
2019-01-10T10:16:52.152Z,28.13
2019-01-10T10:17:52.114Z,28.13
2019-01-10T10:19:56.305Z,28.13
2019-01-10T10:20:56.278Z,28.13
2019-01-10T10:23:00.485Z,28.13
2019-01-10T10:24:00.456Z,33.75
2019-01-10T10:26:04.663Z,39.38
2019-01-10T10:27:04.603Z,39.38
2019-01-10T10:29:08.780Z,45.00
2019-01-10T10:30:08.749Z,45.00
2019-01-10T10:32:12.935Z,45.00
2019-01-10T10:33:12.903Z,45.00
2019-01-10T10:35:17.094Z,45.00
2019-01-10T10:36:17.057Z,50.63
2019-01-10T10:38:21.242Z,56.25
2019-01-10T10:39:21.215Z,61.88
2019-01-10T10:41:14.313Z,61.88
2019-01-10T10:42:14.291Z,56.25
2019-01-10T10:44:18.492Z,56.25
2019-01-10T10:45:18.436Z,56.25
2019-01-10T10:47:22.626Z,56.25
2019-01-10T10:48:22.589Z,50.63
2019-01-10T10:50:26.793Z,45.00
2019-01-10T10:51:26.758Z,45.00
2019-01-10T10:53:31.209Z,45.00
2019-01-10T10:54:30.910Z,39.38
2019-01-10T10:56:35.110Z,39.38
2019-01-10T10:57:35.103Z,33.75
2019-01-10T10:59:39.301Z,33.75
2019-01-10T11:00:39.254Z,33.75
2019-01-10T11:02:43.438Z,28.13
2019-01-10T11:03:43.477Z,28.13
2019-01-10T11:05:47.596Z,33.75
2019-01-10T11:06:47.590Z,33.75
2019-01-10T11:08:52.314Z,45.00
2019-01-10T11:09:52.101Z,50.63
2019-01-10T11:11:56.090Z,50.63
2019-01-10T11:12:56.071Z,56.25
2019-01-10T11:15:00.234Z,50.63
2019-01-10T11:16:00.203Z,50.63
2019-01-10T11:18:04.386Z,50.63
2019-01-10T11:19:04.357Z,56.25
2019-01-10T11:20:57.494Z,56.25
2019-01-10T11:21:57.458Z,56.25
2019-01-10T11:24:01.671Z,56.25
2019-01-10T11:25:01.619Z,56.25
2019-01-10T11:27:05.824Z,56.25
2019-01-10T11:28:05.785Z,56.25
2019-01-10T11:30:09.983Z,50.63
2019-01-10T11:31:09.932Z,50.63
2019-01-10T11:33:14.131Z,50.63
2019-01-10T11:34:14.087Z,45.00
2019-01-10T11:36:18.524Z,45.00
2019-01-10T11:37:18.263Z,45.00
2019-01-10T11:39:22.426Z,39.38
2019-01-10T11:40:22.403Z,39.38
2019-01-10T11:42:26.593Z,33.75
2019-01-10T11:43:26.563Z,33.75
2019-01-10T11:45:30.746Z,33.75
2019-01-10T11:46:30.718Z,33.75
2019-01-10T11:48:35.008Z,33.75
2019-01-10T11:49:34.869Z,33.75
2019-01-10T11:51:39.050Z,28.13
2019-01-10T11:52:39.022Z,28.13
2019-01-10T11:54:43.222Z,28.13
2019-01-10T11:55:43.182Z,28.13
2019-01-10T11:57:47.354Z,22.50
2019-01-10T11:58:47.329Z,22.50
2019-01-10T12:00:40.444Z,28.13
2019-01-10T12:01:40.406Z,28.13
2019-01-10T12:03:44.585Z,28.13
2019-01-10T12:04:44.555Z,28.13
2019-01-10T12:06:48.738Z,28.13
2019-01-10T12:07:48.702Z,28.13
2019-01-10T12:09:52.898Z,28.13
2019-01-10T12:10:52.867Z,28.13
2019-01-10T12:12:57.057Z,28.13
2019-01-10T12:13:57.016Z,28.13
2019-01-10T12:16:01.808Z,22.50
2019-01-10T12:17:01.561Z,22.50
2019-01-10T12:19:05.551Z,28.13
2019-01-10T12:20:05.516Z,28.13
2019-01-10T12:22:09.691Z,28.13
2019-01-10T12:23:09.668Z,28.13
2019-01-10T12:25:13.883Z,28.13
2019-01-10T12:26:13.849Z,28.13
2019-01-10T12:28:18.035Z,28.13
2019-01-10T12:29:18.003Z,22.50
2019-01-10T12:31:11.123Z,22.50
2019-01-10T12:32:11.084Z,22.50
2019-01-10T12:34:15.348Z,22.50
2019-01-10T12:35:15.238Z,22.50
2019-01-10T12:37:19.425Z,22.50
2019-01-10T12:38:19.380Z,22.50
2019-01-10T12:40:23.555Z,16.88
2019-01-10T12:41:23.532Z,16.88
2019-01-10T12:43:27.726Z,16.88
2019-01-10T12:44:27.690Z,16.88
2019-01-10T12:46:37.439Z,16.88
2019-01-10T12:47:31.844Z,16.88
2019-01-10T12:49:36.030Z,16.88
2019-01-10T12:50:36.018Z,16.88
2019-01-10T12:52:40.171Z,16.88
2019-01-10T12:53:40.144Z,22.50
2019-01-10T12:55:44.329Z,22.50
2019-01-10T12:56:44.295Z,22.50
2019-01-10T12:58:48.477Z,22.50
2019-01-10T12:59:48.451Z,22.50
2019-01-10T13:01:52.646Z,28.13
2019-01-10T13:02:52.612Z,28.13
2019-01-10T13:04:56.787Z,28.13
2019-01-10T13:05:56.805Z,22.50
2019-01-10T13:08:03.769Z,22.50
2019-01-10T13:09:00.932Z,22.50
2019-01-10T13:10:54.036Z,22.50
2019-01-10T13:11:54.011Z,22.50
2019-01-10T13:13:59.701Z,28.13
2019-01-10T13:14:58.161Z,28.13
2019-01-10T13:17:02.334Z,28.13
2019-01-10T13:18:02.308Z,28.13
2019-01-10T13:20:06.497Z,28.13
2019-01-10T13:21:06.460Z,28.13
2019-01-10T13:23:10.649Z,22.50
2019-01-10T13:24:10.668Z,22.50
2019-01-10T13:26:14.806Z,22.50
2019-01-10T13:27:14.773Z,22.50
2019-01-10T13:29:18.945Z,22.50
2019-01-10T13:30:18.919Z,22.50
2019-01-10T13:32:23.102Z,22.50
2019-01-10T13:33:23.070Z,22.50
2019-01-10T13:35:27.247Z,16.88
2019-01-10T13:36:27.216Z,16.88
2019-01-10T13:38:31.407Z,16.88
2019-01-10T13:39:31.368Z,16.88
2019-01-10T13:41:35.554Z,16.88
2019-01-10T13:42:35.528Z,16.88
2019-01-10T13:44:39.711Z,16.88
2019-01-10T13:45:45.997Z,16.88
2019-01-10T13:47:43.865Z,16.88
2019-01-10T13:48:43.838Z,16.88
2019-01-10T13:50:36.969Z,11.25
2019-01-10T13:51:36.922Z,11.25
2019-01-10T13:53:41.115Z,11.25
2019-01-10T13:54:41.070Z,11.25
2019-01-10T13:56:45.268Z,11.25
2019-01-10T13:57:45.237Z,11.25
2019-01-10T13:59:49.410Z,11.25
2019-01-10T14:00:49.383Z,11.25
2019-01-10T14:02:53.575Z,5.63
2019-01-10T14:03:53.531Z,5.63
2019-01-10T14:05:57.710Z,5.63
2019-01-10T14:06:57.706Z,5.63
2019-01-10T14:09:01.869Z,5.63
2019-01-10T14:10:01.839Z,5.63
2019-01-10T14:12:06.015Z,5.63
2019-01-10T14:13:06.013Z,5.63
2019-01-10T14:15:10.185Z,5.63
2019-01-10T14:16:10.150Z,5.63
2019-01-10T14:18:14.320Z,5.63
2019-01-10T14:19:14.293Z,5.63
2019-01-10T14:21:07.414Z,5.63
2019-01-10T14:22:07.368Z,5.63
2019-01-10T14:24:11.555Z,5.63
2019-01-10T14:25:11.523Z,5.63
2019-01-10T14:27:15.723Z,5.63
2019-01-10T14:28:15.676Z,5.63
2019-01-10T14:30:19.867Z,5.63
2019-01-10T14:31:19.834Z,5.63
2019-01-10T14:33:24.024Z,5.63
2019-01-10T14:34:23.984Z,5.63
2019-01-10T14:36:28.160Z,5.63
2019-01-10T14:37:28.134Z,5.63
2019-01-10T14:39:32.323Z,5.63
2019-01-10T14:40:32.279Z,5.63
2019-01-10T14:42:36.466Z,5.63
2019-01-10T14:43:36.438Z,5.63
2019-01-10T14:45:40.619Z,5.63
2019-01-10T14:46:40.587Z,5.63
2019-01-10T14:48:44.775Z,5.63
2019-01-10T14:49:44.743Z,5.63
2019-01-10T14:51:48.945Z,5.63
2019-01-10T14:52:48.913Z,5.63
2019-01-10T14:54:53.079Z,5.63
2019-01-10T14:55:53.062Z,5.63
2019-01-10T14:57:57.267Z,5.63
2019-01-10T14:58:57.231Z,5.63
2019-01-10T15:00:50.344Z,5.63
2019-01-10T15:01:50.311Z,5.63
2019-01-10T15:03:54.513Z,5.63
2019-01-10T15:04:54.467Z,5.63
2019-01-10T15:06:58.662Z,5.63
2019-01-10T15:07:58.623Z,5.63
2019-01-10T15:10:02.804Z,5.63
2019-01-10T15:11:02.764Z,5.63
2019-01-10T15:13:06.948Z,5.63
2019-01-10T15:14:06.920Z,5.63
2019-01-10T15:16:11.124Z,5.63
2019-01-10T15:17:13.919Z,5.63
2019-01-10T15:19:15.258Z,5.63
2019-01-10T15:20:15.222Z,5.63
2019-01-10T15:22:19.418Z,0.00
2019-01-10T15:23:19.377Z,0.00
2019-01-10T15:25:23.550Z,0.00
2019-01-10T15:26:23.531Z,0.00
2019-01-10T15:28:27.709Z,0.00
2019-01-10T15:29:27.673Z,0.00
2019-01-10T15:31:20.795Z,0.00
2019-01-10T15:32:20.766Z,0.00
2019-01-10T15:34:24.981Z,0.00
2019-01-10T15:35:24.936Z,0.00
2019-01-10T15:37:29.116Z,0.00
2019-01-10T15:38:29.084Z,0.00
2019-01-10T15:40:33.266Z,0.00
2019-01-10T15:41:33.232Z,0.00
2019-01-10T15:43:37.414Z,0.00
2019-01-10T15:44:37.382Z,0.00
2019-01-10T15:46:41.584Z,0.00
2019-01-10T15:47:41.533Z,0.00
2019-01-10T15:49:45.707Z,0.00
2019-01-10T15:50:45.689Z,0.00
2019-01-10T15:51:45.661Z,0.00
2019-01-10T15:52:45.643Z,0.00
2019-01-10T15:53:45.613Z,0.00
2019-01-10T15:54:45.588Z,0.00
2019-01-10T15:55:45.566Z,0.00
2019-01-10T15:56:45.540Z,0.00
2019-01-10T15:57:45.517Z,0.00
2019-01-10T15:58:45.491Z,0.00
2019-01-10T15:59:45.468Z,0.00
2019-01-10T16:00:45.448Z,0.00
2019-01-10T16:01:45.419Z,0.00
2019-01-10T16:02:45.399Z,0.00
2019-01-10T16:03:45.370Z,0.00
2019-01-10T16:04:45.346Z,0.00
2019-01-10T16:05:45.323Z,0.00
2019-01-10T16:06:45.298Z,0.00
2019-01-10T16:07:45.271Z,0.00
2019-01-10T16:08:45.245Z,0.00
2019-01-10T16:09:45.222Z,0.00
2019-01-10T16:10:45.194Z,0.00
2019-01-10T16:11:45.171Z,0.00
2019-01-10T16:12:45.148Z,0.00
2019-01-10T16:13:45.123Z,0.00
2019-01-10T16:14:45.095Z,0.00
2019-01-10T16:15:45.076Z,0.00
2019-01-10T16:16:45.051Z,0.00
2019-01-10T16:17:45.043Z,0.00
2019-01-10T16:18:44.999Z,0.00
2019-01-10T16:19:44.990Z,0.00
2019-01-10T16:20:44.960Z,0.00
2019-01-10T16:21:44.929Z,0.00
2019-01-10T16:22:44.903Z,0.00
2019-01-10T16:23:44.876Z,0.00
2019-01-10T16:24:44.852Z,0.00
2019-01-10T16:25:44.828Z,0.00
2019-01-10T16:26:44.811Z,0.00
2019-01-10T16:27:44.788Z,0.00
2019-01-10T16:28:44.755Z,0.00
2019-01-10T16:29:44.740Z,0.00
2019-01-10T16:30:44.704Z,0.00
2019-01-10T16:31:44.684Z,0.00
2019-01-10T16:32:44.654Z,0.00
2019-01-10T16:33:45.348Z,0.00
2019-01-10T16:34:44.613Z,0.00
2019-01-10T16:35:44.585Z,0.00
2019-01-10T16:36:44.554Z,0.00
2019-01-10T16:37:44.542Z,0.00
2019-01-10T16:38:44.506Z,0.00
2019-01-10T16:39:44.486Z,0.00
2019-01-10T16:40:44.460Z,0.00
2019-01-10T16:41:44.433Z,0.00
2019-01-10T16:42:44.413Z,0.00
2019-01-10T16:43:44.388Z,0.00
2019-01-10T16:44:44.361Z,0.00
2019-01-10T16:45:44.337Z,0.00
2019-01-10T16:46:44.316Z,0.00
2019-01-10T16:47:44.288Z,0.00
2019-01-10T16:48:44.270Z,0.00
2019-01-10T16:49:44.238Z,0.00
2019-01-10T16:50:44.221Z,0.00
2019-01-10T16:51:44.226Z,0.00
2019-01-10T16:52:44.167Z,0.00
2019-01-10T16:53:44.144Z,0.00
2019-01-10T16:54:44.143Z,0.00
2019-01-10T16:55:44.092Z,0.00
2019-01-10T16:56:44.065Z,0.00
2019-01-10T16:57:44.050Z,0.00
2019-01-10T16:58:44.018Z,0.00
2019-01-10T16:59:43.993Z,0.00
2019-01-10T17:00:43.968Z,0.00
2019-01-10T17:01:43.944Z,0.00
2019-01-10T17:02:43.921Z,0.00
2019-01-10T17:03:43.897Z,0.00
2019-01-10T17:04:43.869Z,0.00
2019-01-10T17:05:43.884Z,0.00
2019-01-10T17:06:43.819Z,0.00
2019-01-10T17:07:43.795Z,0.00
2019-01-10T17:08:43.771Z,0.00
2019-01-10T17:09:43.780Z,0.00
2019-01-10T17:10:43.722Z,0.00
2019-01-10T17:11:43.715Z,0.00
2019-01-10T17:12:43.664Z,0.00
2019-01-10T17:13:43.648Z,0.00
2019-01-10T17:14:43.627Z,0.00
2019-01-10T17:15:43.599Z,0.00
2019-01-10T17:16:43.573Z,0.00
2019-01-10T17:17:43.549Z,0.00
2019-01-10T17:18:43.525Z,0.00
2019-01-10T17:19:43.499Z,0.00
2019-01-10T17:20:43.476Z,0.00
2019-01-10T17:21:43.452Z,0.00
2019-01-10T17:22:43.424Z,0.00
2019-01-10T17:23:43.403Z,0.00
2019-01-10T17:24:43.375Z,0.00
2019-01-10T17:25:43.353Z,0.00
2019-01-10T17:26:43.330Z,0.00
2019-01-10T17:27:43.312Z,0.00
2019-01-10T17:28:43.278Z,0.00
2019-01-10T17:29:43.250Z,0.00
2019-01-10T17:30:43.229Z,0.00
2019-01-10T17:31:43.203Z,0.00
2019-01-10T17:32:43.180Z,0.00
2019-01-10T17:33:43.153Z,0.00
2019-01-10T17:34:43.132Z,0.00
2019-01-10T17:35:43.109Z,0.00
2019-01-10T17:36:43.079Z,0.00
2019-01-10T17:37:43.055Z,0.00
2019-01-10T17:38:43.031Z,0.00
2019-01-10T17:39:43.004Z,0.00
2019-01-10T17:40:42.992Z,0.00
2019-01-10T17:41:42.958Z,0.00
2019-01-10T17:42:42.932Z,0.00
2019-01-10T17:43:42.913Z,0.00
2019-01-10T17:44:42.880Z,0.00
2019-01-10T17:45:42.859Z,0.00
2019-01-10T17:46:42.832Z,0.00
2019-01-10T17:47:43.958Z,0.00
2019-01-10T17:48:42.783Z,0.00
2019-01-10T17:49:42.757Z,0.00
2019-01-10T17:50:42.754Z,0.00
2019-01-10T17:51:42.709Z,0.00
2019-01-10T17:52:42.683Z,0.00
2019-01-10T17:53:42.667Z,0.00
2019-01-10T17:54:42.636Z,0.00
2019-01-10T17:55:42.610Z,0.00
2019-01-10T17:56:42.586Z,0.00
2019-01-10T17:57:42.560Z,0.00
2019-01-10T17:58:42.534Z,0.00
2019-01-10T17:59:42.510Z,0.00
2019-01-10T18:00:42.487Z,0.00
2019-01-10T18:01:42.454Z,0.00
2019-01-10T18:02:42.437Z,0.00
2019-01-10T18:03:42.411Z,0.00
2019-01-10T18:04:42.398Z,0.00
2019-01-10T18:05:42.365Z,0.00
2019-01-10T18:06:42.336Z,0.00
2019-01-10T18:07:42.353Z,0.00
2019-01-10T18:08:42.285Z,0.00
2019-01-10T18:09:42.261Z,0.00
2019-01-10T18:10:42.239Z,0.00
2019-01-10T18:11:42.215Z,0.00
2019-01-10T18:12:42.188Z,0.00
2019-01-10T18:13:42.165Z,0.00
2019-01-10T18:14:42.135Z,0.00
2019-01-10T18:15:42.112Z,0.00
2019-01-10T18:16:42.087Z,0.00
2019-01-10T18:17:42.064Z,0.00
2019-01-10T18:18:42.037Z,0.00
2019-01-10T18:19:42.010Z,0.00
2019-01-10T18:20:41.988Z,0.00
2019-01-10T18:21:41.960Z,0.00
2019-01-10T18:22:41.938Z,0.00
2019-01-10T18:23:41.916Z,0.00
2019-01-10T18:24:41.899Z,0.00
2019-01-10T18:25:41.874Z,0.00
2019-01-10T18:26:41.839Z,0.00
2019-01-10T18:27:41.815Z,0.00
2019-01-10T18:28:41.792Z,0.00
2019-01-10T18:29:41.763Z,0.00
2019-01-10T18:30:43.454Z,0.00
2019-01-10T18:31:41.713Z,0.00
2019-01-10T18:32:41.689Z,0.00
2019-01-10T18:33:41.670Z,0.00
2019-01-10T18:34:41.639Z,0.00
2019-01-10T18:35:41.643Z,0.00
2019-01-10T18:36:41.591Z,0.00
2019-01-10T18:37:41.566Z,0.00
2019-01-10T18:38:41.548Z,0.00
2019-01-10T18:39:41.517Z,0.00
2019-01-10T18:40:41.487Z,0.00
2019-01-10T18:41:41.462Z,0.00
2019-01-10T18:42:41.441Z,0.00
2019-01-10T18:43:41.415Z,0.00
2019-01-10T18:44:41.409Z,0.00
2019-01-10T18:45:41.367Z,0.00
2019-01-10T18:46:41.342Z,0.00
2019-01-10T18:47:41.315Z,0.00
2019-01-10T18:48:41.291Z,0.00
2019-01-10T18:49:41.265Z,0.00
2019-01-10T18:50:41.248Z,0.00
2019-01-10T18:51:41.218Z,0.00
2019-01-10T18:52:41.202Z,0.00
2019-01-10T18:53:41.166Z,0.00
2019-01-10T18:54:41.139Z,0.00
2019-01-10T18:55:41.117Z,0.00
2019-01-10T18:56:41.090Z,0.00
2019-01-10T18:57:41.066Z,0.00
2019-01-10T18:58:41.041Z,0.00
2019-01-10T18:59:41.014Z,0.00
2019-01-10T19:00:40.990Z,0.00
2019-01-10T19:01:40.963Z,0.00
2019-01-10T19:02:40.939Z,0.00
2019-01-10T19:03:40.914Z,0.00
2019-01-10T19:04:40.890Z,0.00
2019-01-10T19:05:40.866Z,0.00
2019-01-10T19:06:40.840Z,0.00
2019-01-10T19:07:40.814Z,0.00
2019-01-10T19:08:40.787Z,0.00
2019-01-10T19:09:40.761Z,0.00
2019-01-10T19:10:40.736Z,0.00
2019-01-10T19:11:40.714Z,0.00
2019-01-10T19:12:40.685Z,0.00
2019-01-10T19:13:40.664Z,0.00
2019-01-10T19:14:40.633Z,0.00
2019-01-10T19:15:40.610Z,0.00
2019-01-10T19:16:40.588Z,0.00
2019-01-10T19:17:40.560Z,0.00
2019-01-10T19:18:40.548Z,0.00
2019-01-10T19:19:40.510Z,0.00
2019-01-10T19:20:40.484Z,0.00
2019-01-10T19:21:40.459Z,0.00
2019-01-10T19:22:40.437Z,0.00
2019-01-10T19:23:40.412Z,0.00
2019-01-10T19:24:40.403Z,0.00
2019-01-10T19:25:40.361Z,0.00
2019-01-10T19:26:40.335Z,0.00
2019-01-10T19:27:40.311Z,0.00
2019-01-10T19:28:40.281Z,0.00
2019-01-10T19:29:40.257Z,0.00
2019-01-10T19:30:40.230Z,0.00
2019-01-10T19:31:40.207Z,0.00
2019-01-10T19:32:40.226Z,0.00
2019-01-10T19:33:40.168Z,0.00
2019-01-10T19:34:40.125Z,0.00
2019-01-10T19:35:40.110Z,0.00
2019-01-10T19:36:40.095Z,0.00
2019-01-10T19:37:40.055Z,0.00
2019-01-10T19:38:40.031Z,0.00
2019-01-10T19:39:40.002Z,0.00
2019-01-10T19:40:39.978Z,0.00
2019-01-10T19:41:39.954Z,0.00
2019-01-10T19:42:39.928Z,0.00
2019-01-10T19:43:39.901Z,0.00
2019-01-10T19:44:39.875Z,0.00
2019-01-10T19:45:39.851Z,0.00
2019-01-10T19:46:39.827Z,0.00
2019-01-10T19:47:39.802Z,0.00
2019-01-10T19:48:39.778Z,0.00
2019-01-10T19:49:39.749Z,0.00
2019-01-10T19:50:39.725Z,0.00
2019-01-10T19:51:39.697Z,0.00
2019-01-10T19:52:39.693Z,0.00
2019-01-10T19:53:39.652Z,0.00
2019-01-10T19:54:39.626Z,0.00
2019-01-10T19:55:39.595Z,0.00
2019-01-10T19:56:39.570Z,0.00
2019-01-10T19:57:39.547Z,0.00
2019-01-10T19:58:39.521Z,0.00
2019-01-10T19:59:39.505Z,0.00
2019-01-10T20:00:39.469Z,0.00
2019-01-10T20:01:39.441Z,0.00
2019-01-10T20:02:39.417Z,0.00
2019-01-10T20:03:39.395Z,0.00
2019-01-10T20:04:39.363Z,0.00
2019-01-10T20:05:39.344Z,0.00
2019-01-10T20:06:39.317Z,0.00
2019-01-10T20:07:39.291Z,0.00
2019-01-10T20:08:39.265Z,0.00
2019-01-10T20:09:39.241Z,0.00
2019-01-10T20:10:39.239Z,0.00
2019-01-10T20:11:39.189Z,0.00
2019-01-10T20:12:39.161Z,0.00
2019-01-10T20:13:39.139Z,0.00
2019-01-10T20:14:39.113Z,0.00
2019-01-10T20:15:39.092Z,0.00
2019-01-10T20:16:39.062Z,0.00
2019-01-10T20:17:39.038Z,0.00
2019-01-10T20:18:39.010Z,0.00
2019-01-10T20:19:38.985Z,0.00
2019-01-10T20:20:38.961Z,0.00
2019-01-10T20:21:38.933Z,0.00
2019-01-10T20:22:38.910Z,0.00
2019-01-10T20:23:38.890Z,0.00
2019-01-10T20:24:38.857Z,0.00
2019-01-10T20:25:39.449Z,0.00
2019-01-10T20:26:38.808Z,0.00
2019-01-10T20:27:38.782Z,0.00
2019-01-10T20:28:38.757Z,0.00
2019-01-10T20:29:38.731Z,0.00
2019-01-10T20:30:38.705Z,0.00
2019-01-10T20:31:38.679Z,0.00
2019-01-10T20:32:38.659Z,0.00
2019-01-10T20:33:38.632Z,0.00
2019-01-10T20:34:38.607Z,0.00
2019-01-10T20:35:38.582Z,0.00
2019-01-10T20:36:38.548Z,0.00
2019-01-10T20:37:38.539Z,0.00
2019-01-10T20:38:38.502Z,0.00
2019-01-10T20:39:38.472Z,0.00
2019-01-10T20:40:38.450Z,0.00
2019-01-10T20:41:38.425Z,0.00
2019-01-10T20:42:38.397Z,0.00
2019-01-10T20:43:38.372Z,0.00
2019-01-10T20:44:38.346Z,0.00
2019-01-10T20:45:38.328Z,0.00
2019-01-10T20:46:38.298Z,0.00
2019-01-10T20:47:38.281Z,0.00
2019-01-10T20:48:38.243Z,0.00
2019-01-10T20:49:38.218Z,0.00
2019-01-10T20:50:38.186Z,0.00
2019-01-10T20:51:38.171Z,0.00
2019-01-10T20:52:38.139Z,0.00
2019-01-10T20:53:38.133Z,0.00
2019-01-10T20:54:38.092Z,0.00
2019-01-10T20:55:38.066Z,0.00
2019-01-10T20:56:38.053Z,0.00
2019-01-10T20:57:38.023Z,0.00
2019-01-10T20:58:37.985Z,0.00
2019-01-10T20:59:37.961Z,0.00
2019-01-10T21:00:37.942Z,0.00
2019-01-10T21:01:37.907Z,0.00
2019-01-10T21:02:37.882Z,0.00
2019-01-10T21:03:37.859Z,0.00
2019-01-10T21:04:37.831Z,0.00
2019-01-10T21:05:37.821Z,0.00
2019-01-10T21:06:37.775Z,0.00
2019-01-10T21:07:37.753Z,0.00
2019-01-10T21:08:37.742Z,0.00
2019-01-10T21:09:37.700Z,0.00
2019-01-10T21:10:37.677Z,0.00
2019-01-10T21:11:37.658Z,0.00
2019-01-10T21:12:37.623Z,0.00
2019-01-10T21:13:37.599Z,0.00
2019-01-10T21:14:37.572Z,0.00
2019-01-10T21:15:37.544Z,0.00
2019-01-10T21:16:37.522Z,0.00
2019-01-10T21:17:37.491Z,0.00
2019-01-10T21:18:37.467Z,0.00
2019-01-10T21:19:37.440Z,0.00
2019-01-10T21:20:37.413Z,0.00
2019-01-10T21:21:37.389Z,0.00
2019-01-10T21:22:37.360Z,0.00
2019-01-10T21:23:37.338Z,0.00
2019-01-10T21:24:37.309Z,0.00
2019-01-10T21:25:37.284Z,0.00
2019-01-10T21:26:37.258Z,0.00
2019-01-10T21:27:37.234Z,0.00
2019-01-10T21:28:37.204Z,0.00
2019-01-10T21:29:37.177Z,0.00
2019-01-10T21:30:37.149Z,0.00
2019-01-10T21:31:37.172Z,0.00
2019-01-10T21:32:40.833Z,0.00
2019-01-10T21:33:37.073Z,0.00
2019-01-10T21:34:37.049Z,0.00
2019-01-10T21:35:37.022Z,0.00
2019-01-10T21:36:37.004Z,0.00
2019-01-10T21:37:36.965Z,0.00
2019-01-10T21:38:36.940Z,0.00
2019-01-10T21:39:36.909Z,0.00
2019-01-10T21:40:36.892Z,0.00
2019-01-10T21:41:36.863Z,0.00
2019-01-10T21:42:36.847Z,0.00
2019-01-10T21:43:36.814Z,0.00
2019-01-10T21:44:36.786Z,0.00
2019-01-10T21:45:36.767Z,0.00
2019-01-10T21:46:36.765Z,0.00
2019-01-10T21:47:36.705Z,0.00
2019-01-10T21:48:36.684Z,0.00
2019-01-10T21:49:36.650Z,0.00
2019-01-10T21:50:36.622Z,0.00
2019-01-10T21:51:36.602Z,0.00
2019-01-10T21:52:36.571Z,0.00
2019-01-10T21:53:36.548Z,0.00
2019-01-10T21:54:36.521Z,0.00
2019-01-10T21:55:36.493Z,0.00
2019-01-10T21:56:36.464Z,0.00
2019-01-10T21:57:36.437Z,0.00
2019-01-10T21:58:36.412Z,0.00
2019-01-10T21:59:36.386Z,0.00
2019-01-10T22:00:36.358Z,0.00
2019-01-10T22:01:36.333Z,0.00
2019-01-10T22:02:36.304Z,0.00
2019-01-10T22:03:36.278Z,0.00
2019-01-10T22:04:36.255Z,0.00
2019-01-10T22:05:36.224Z,0.00
2019-01-10T22:06:36.197Z,0.00
2019-01-10T22:07:36.170Z,0.00
2019-01-10T22:08:36.144Z,0.00
2019-01-10T22:09:36.117Z,0.00
2019-01-10T22:10:36.089Z,0.00
2019-01-10T22:11:36.063Z,0.00
2019-01-10T22:12:36.082Z,0.00
2019-01-10T22:13:36.013Z,0.00
2019-01-10T22:14:35.984Z,0.00
2019-01-10T22:15:35.957Z,0.00
2019-01-10T22:16:35.930Z,0.00
2019-01-10T22:17:35.939Z,0.00
2019-01-10T22:18:41.337Z,0.00
2019-01-10T22:19:35.852Z,0.00
2019-01-10T22:20:35.821Z,0.00
2019-01-10T22:21:35.795Z,0.00
2019-01-10T22:22:35.769Z,0.00
2019-01-10T22:23:35.742Z,0.00
2019-01-10T22:24:35.713Z,0.00
2019-01-10T22:25:35.687Z,0.00
2019-01-10T22:26:35.661Z,0.00
2019-01-10T22:27:35.634Z,0.00
2019-01-10T22:28:35.605Z,0.00
2019-01-10T22:29:35.581Z,0.00
2019-01-10T22:30:35.551Z,0.00
2019-01-10T22:31:35.527Z,0.00
2019-01-10T22:32:35.496Z,0.00
2019-01-10T22:33:35.470Z,0.00
2019-01-10T22:34:35.438Z,0.00
2019-01-10T22:35:35.425Z,0.00
2019-01-10T22:36:35.389Z,0.00
2019-01-10T22:37:35.356Z,0.00
2019-01-10T22:38:35.334Z,0.00
2019-01-10T22:39:35.307Z,0.00
2019-01-10T22:40:35.308Z,0.00
2019-01-10T22:41:35.254Z,0.00
2019-01-10T22:42:35.227Z,0.00
2019-01-10T22:43:35.224Z,0.00
2019-01-10T22:44:35.166Z,0.00
2019-01-10T22:45:35.143Z,0.00
2019-01-10T22:46:35.131Z,0.00
2019-01-10T22:47:35.092Z,0.00
2019-01-10T22:48:35.061Z,0.00
2019-01-10T22:49:35.035Z,0.00
2019-01-10T22:50:35.009Z,0.00
2019-01-10T22:51:34.982Z,0.00
2019-01-10T22:52:34.954Z,0.00
2019-01-10T22:53:34.927Z,0.00
2019-01-10T22:54:34.899Z,0.00
2019-01-10T22:55:34.871Z,0.00
2019-01-10T22:56:34.844Z,0.00
2019-01-10T22:57:34.817Z,0.00
2019-01-10T22:58:34.790Z,0.00
2019-01-10T22:59:34.765Z,0.00
2019-01-10T23:00:34.739Z,0.00
2019-01-10T23:01:34.733Z,0.00
2019-01-10T23:02:34.681Z,0.00
2019-01-10T23:03:34.655Z,0.00
2019-01-10T23:04:34.627Z,0.00
2019-01-10T23:05:34.600Z,0.00
2019-01-10T23:06:34.572Z,0.00
2019-01-10T23:07:34.548Z,0.00
2019-01-10T23:08:34.518Z,0.00
2019-01-10T23:09:34.491Z,0.00
2019-01-10T23:10:34.467Z,0.00
2019-01-10T23:11:34.436Z,0.00
2019-01-10T23:12:34.410Z,0.00
2019-01-10T23:13:34.380Z,0.00
2019-01-10T23:14:34.348Z,0.00
2019-01-10T23:15:34.328Z,0.00
2019-01-10T23:16:34.298Z,0.00
2019-01-10T23:17:34.271Z,0.00
2019-01-10T23:18:34.245Z,0.00
2019-01-10T23:19:34.219Z,0.00
2019-01-10T23:20:34.191Z,0.00
2019-01-10T23:21:34.162Z,0.00
2019-01-10T23:22:34.138Z,0.00
2019-01-10T23:23:34.108Z,0.00
2019-01-10T23:24:34.089Z,0.00
2019-01-10T23:25:34.054Z,0.00
2019-01-10T23:26:34.022Z,0.00
2019-01-10T23:27:33.999Z,0.00
2019-01-10T23:28:33.973Z,0.00
2019-01-10T23:29:33.947Z,0.00
2019-01-10T23:30:33.920Z,0.00
2019-01-10T23:31:33.894Z,0.00
2019-01-10T23:32:33.859Z,0.00
2019-01-10T23:33:33.837Z,0.00
2019-01-10T23:34:33.812Z,0.00
2019-01-10T23:35:33.784Z,0.00
2019-01-10T23:36:33.756Z,0.00
2019-01-10T23:37:33.729Z,0.00
2019-01-10T23:38:33.721Z,0.00
2019-01-10T23:39:33.677Z,0.00
2019-01-10T23:40:33.649Z,0.00
2019-01-10T23:41:33.615Z,0.00
2019-01-10T23:42:33.600Z,0.00
2019-01-10T23:43:33.568Z,0.00
2019-01-10T23:44:33.538Z,0.00
2019-01-10T23:45:33.517Z,0.00
2019-01-10T23:46:33.486Z,0.00
2019-01-10T23:47:33.529Z,0.00
2019-01-10T23:48:33.446Z,0.00
2019-01-10T23:49:33.404Z,0.00
2019-01-10T23:50:33.391Z,0.00
2019-01-10T23:51:33.353Z,0.00
2019-01-10T23:52:33.323Z,0.00
2019-01-10T23:53:33.312Z,0.00
2019-01-10T23:54:33.272Z,0.00
2019-01-10T23:55:33.244Z,0.00
2019-01-10T23:56:33.217Z,0.00
2019-01-10T23:57:33.191Z,0.00
2019-01-10T23:58:33.161Z,0.00
2019-01-10T23:59:33.134Z,0.00
