createdAt,value
2024-01-08T00:00:07.483Z,44
2024-01-08T00:00:36.274Z,25
2024-01-08T00:01:08.993Z,25
2024-01-08T00:01:40.256Z,25
2024-01-08T00:02:13.307Z,25
2024-01-08T00:02:44.166Z,25
2024-01-08T00:03:17.034Z,27
2024-01-08T00:03:48.264Z,25
2024-01-08T00:04:20.870Z,43
2024-01-08T00:04:52.173Z,27
2024-01-08T00:05:25.606Z,40
2024-01-08T00:05:56.153Z,40
2024-01-08T00:06:29.073Z,27
2024-01-08T00:07:00.181Z,40
2024-01-08T00:07:33.156Z,344
2024-01-08T00:08:04.232Z,25
2024-01-08T00:08:37.827Z,16
2024-01-08T00:09:08.137Z,16
2024-01-08T00:09:41.933Z,22
2024-01-08T00:10:12.457Z,22
2024-01-08T00:10:44.980Z,22
2024-01-08T00:11:16.283Z,29
2024-01-08T00:11:49.135Z,24
2024-01-08T00:12:20.129Z,24
2024-01-08T00:12:53.229Z,22
2024-01-08T00:13:24.145Z,22
2024-01-08T00:13:56.950Z,22
2024-01-08T00:14:28.153Z,1
2024-01-08T00:15:02.964Z,1
2024-01-08T00:15:32.331Z,22
2024-01-08T00:16:05.240Z,22
2024-01-08T00:16:36.219Z,22
2024-01-08T00:17:08.990Z,22
2024-01-08T00:17:40.282Z,15
2024-01-08T00:18:13.138Z,22
2024-01-08T00:18:44.119Z,22
2024-01-08T00:19:17.146Z,22
2024-01-08T00:19:48.250Z,22
2024-01-08T00:20:21.559Z,22
2024-01-08T00:20:52.174Z,48
2024-01-08T00:21:24.969Z,20
2024-01-08T00:21:56.225Z,29
2024-01-08T00:22:28.905Z,29
2024-01-08T00:23:00.141Z,29
2024-01-08T00:23:33.105Z,56
2024-01-08T00:24:04.244Z,48
2024-01-08T00:24:36.896Z,40
2024-01-08T00:25:09.154Z,29
2024-01-08T00:25:40.996Z,29
2024-01-08T00:26:12.088Z,29
2024-01-08T00:26:45.140Z,32
2024-01-08T00:27:16.210Z,24
2024-01-08T00:27:49.073Z,41
2024-01-08T00:28:20.130Z,41
2024-01-08T00:28:52.837Z,41
2024-01-08T00:29:24.283Z,32
2024-01-08T00:29:56.828Z,32
2024-01-08T00:30:29.555Z,25
2024-01-08T00:31:01.951Z,25
2024-01-08T00:31:32.324Z,26
2024-01-08T00:32:05.007Z,32
2024-01-08T00:32:36.535Z,32
2024-01-08T00:33:09.107Z,32
2024-01-08T00:33:40.214Z,32
2024-01-08T00:34:13.051Z,8
2024-01-08T00:34:44.148Z,30
2024-01-08T00:35:17.706Z,34
2024-01-08T00:35:48.112Z,5
2024-01-08T00:36:20.909Z,34
2024-01-08T00:36:52.291Z,34
2024-01-08T00:37:24.878Z,34
2024-01-08T00:37:56.165Z,32
2024-01-08T00:38:29.363Z,34
2024-01-08T00:39:00.377Z,29
2024-01-08T00:39:33.019Z,29
2024-01-08T00:40:04.646Z,32
2024-01-08T00:40:38.929Z,29
2024-01-08T00:41:08.110Z,29
2024-01-08T00:41:41.067Z,29
2024-01-08T00:42:12.127Z,58
2024-01-08T00:42:50.416Z,33
2024-01-08T00:43:16.124Z,33
2024-01-08T00:43:48.314Z,40
2024-01-08T00:44:22.146Z,40
2024-01-08T00:44:52.153Z,40
2024-01-08T00:45:26.741Z,40
2024-01-08T00:45:56.313Z,4
2024-01-08T00:46:28.800Z,33
2024-01-08T00:47:00.149Z,25
2024-01-08T00:47:33.504Z,10
2024-01-08T00:48:04.377Z,13
2024-01-08T00:48:42.516Z,13
2024-01-08T00:49:08.204Z,13
2024-01-08T00:49:40.187Z,13
2024-01-08T00:50:14.205Z,28
2024-01-08T00:50:44.228Z,28
2024-01-08T00:51:17.148Z,28
2024-01-08T00:51:48.363Z,28
2024-01-08T00:52:20.945Z,28
2024-01-08T00:52:52.239Z,40
2024-01-08T00:53:25.028Z,19
2024-01-08T00:53:56.091Z,19
2024-01-08T00:54:29.059Z,13
2024-01-08T00:55:00.218Z,12
2024-01-08T00:55:34.562Z,6
2024-01-08T00:56:04.160Z,28
2024-01-08T00:56:40.676Z,28
2024-01-08T00:57:08.240Z,12
2024-01-08T00:57:41.312Z,12
2024-01-08T00:58:12.134Z,12
2024-01-08T00:59:00.388Z,25
2024-01-08T00:59:32.203Z,12
2024-01-08T01:00:06.205Z,12
2024-01-08T01:00:36.504Z,12
2024-01-08T01:01:08.138Z,12
2024-01-08T01:01:40.234Z,12
2024-01-08T01:02:12.144Z,12
2024-01-08T01:02:45.135Z,19
2024-01-08T01:03:16.297Z,19
2024-01-08T01:03:49.405Z,34
2024-01-08T01:04:20.349Z,336
2024-01-08T01:04:53.210Z,24
2024-01-08T01:05:24.627Z,24
2024-01-08T01:05:59.802Z,22
2024-01-08T01:06:28.230Z,38
2024-01-08T01:07:03.138Z,22
2024-01-08T01:07:32.150Z,22
2024-01-08T01:08:05.193Z,22
2024-01-08T01:08:36.407Z,22
2024-01-08T01:09:09.731Z,31
2024-01-08T01:09:40.149Z,19
2024-01-08T01:10:14.604Z,19
2024-01-08T01:10:44.273Z,6
2024-01-08T01:11:16.996Z,8
2024-01-08T01:11:48.247Z,8
2024-01-08T01:12:21.310Z,24
2024-01-08T01:12:52.280Z,24
2024-01-08T01:13:24.746Z,24
2024-01-08T01:13:56.234Z,10
2024-01-08T01:14:29.170Z,10
2024-01-08T01:15:00.113Z,5
2024-01-08T01:15:34.504Z,327
2024-01-08T01:16:04.270Z,27
2024-01-08T01:16:37.324Z,23
2024-01-08T01:17:08.184Z,27
2024-01-08T01:17:41.268Z,23
2024-01-08T01:18:12.895Z,311
2024-01-08T01:18:45.122Z,41
2024-01-08T01:19:17.258Z,41
2024-01-08T01:19:49.074Z,342
2024-01-08T01:20:20.485Z,49
2024-01-08T01:20:52.795Z,28
2024-01-08T01:21:24.181Z,24
2024-01-08T01:21:57.170Z,23
2024-01-08T01:22:28.146Z,35
2024-01-08T01:23:01.149Z,31
2024-01-08T01:23:32.210Z,31
2024-01-08T01:24:05.347Z,31
2024-01-08T01:24:36.161Z,23
2024-01-08T01:25:24.631Z,23
2024-01-08T01:25:56.185Z,23
2024-01-08T01:26:28.290Z,23
2024-01-08T01:27:00.095Z,23
2024-01-08T01:27:32.225Z,350
2024-01-08T01:28:04.222Z,354
2024-01-08T01:28:36.284Z,354
2024-01-08T01:29:08.133Z,354
2024-01-08T01:29:40.222Z,345
2024-01-08T01:30:13.657Z,345
2024-01-08T01:30:44.332Z,345
2024-01-08T01:31:17.048Z,345
2024-01-08T01:31:48.271Z,345
2024-01-08T01:32:21.920Z,345
2024-01-08T01:32:52.249Z,355
2024-01-08T01:33:30.965Z,354
2024-01-08T01:33:56.216Z,354
2024-01-08T01:34:28.065Z,354
2024-01-08T01:35:04.602Z,345
2024-01-08T01:35:33.346Z,345
2024-01-08T01:36:05.178Z,354
2024-01-08T01:36:36.202Z,345
2024-01-08T01:37:16.474Z,30
2024-01-08T01:37:40.220Z,7
2024-01-08T01:38:12.210Z,7
2024-01-08T01:38:45.091Z,28
2024-01-08T01:39:16.274Z,28
2024-01-08T01:39:49.164Z,28
2024-01-08T01:40:20.547Z,28
2024-01-08T01:40:52.947Z,55
2024-01-08T01:41:24.254Z,355
2024-01-08T01:41:56.872Z,355
2024-01-08T01:42:28.158Z,351
2024-01-08T01:43:01.158Z,358
2024-01-08T01:43:32.277Z,32
2024-01-08T01:44:05.045Z,358
2024-01-08T01:44:36.229Z,15
2024-01-08T01:45:11.171Z,7
2024-01-08T01:45:40.247Z,30
2024-01-08T01:46:13.978Z,30
2024-01-08T01:46:44.372Z,355
2024-01-08T01:47:17.065Z,355
2024-01-08T01:47:48.505Z,355
2024-01-08T01:48:21.174Z,17
2024-01-08T01:48:52.437Z,39
2024-01-08T01:49:25.769Z,26
2024-01-08T01:49:56.278Z,64
2024-01-08T01:50:30.090Z,17
2024-01-08T01:51:00.136Z,17
2024-01-08T01:51:33.041Z,84
2024-01-08T01:52:04.242Z,55
2024-01-08T01:52:37.752Z,17
2024-01-08T01:53:08.144Z,34
2024-01-08T01:53:41.158Z,39
2024-01-08T01:54:12.261Z,39
2024-01-08T01:54:45.006Z,39
2024-01-08T01:55:17.164Z,39
2024-01-08T01:55:49.331Z,39
2024-01-08T01:56:20.162Z,39
2024-01-08T01:57:00.860Z,39
2024-01-08T01:57:24.218Z,39
2024-01-08T01:57:56.353Z,39
2024-01-08T01:58:28.084Z,41
2024-01-08T01:59:00.218Z,42
2024-01-08T01:59:32.324Z,41
2024-01-08T02:00:06.159Z,42
2024-01-08T02:00:36.425Z,42
2024-01-08T02:01:08.252Z,42
2024-01-08T02:01:40.253Z,42
2024-01-08T02:02:12.128Z,42
2024-01-08T02:02:29.612Z,42
2024-01-08T02:03:00.218Z,17
2024-01-08T02:03:48.419Z,17
2024-01-08T02:04:20.319Z,17
2024-01-08T02:04:52.376Z,17
2024-01-08T02:05:25.287Z,17
2024-01-08T02:05:56.212Z,14
2024-01-08T02:06:28.995Z,14
2024-01-08T02:07:00.332Z,17
2024-01-08T02:07:33.041Z,17
2024-01-08T02:08:04.263Z,14
2024-01-08T02:08:37.194Z,14
2024-01-08T02:09:08.291Z,14
2024-01-08T02:09:41.158Z,14
2024-01-08T02:10:12.517Z,12
2024-01-08T02:10:45.185Z,46
2024-01-08T02:11:16.186Z,22
2024-01-08T02:11:49.112Z,46
2024-01-08T02:12:20.339Z,30
2024-01-08T02:12:54.332Z,42
2024-01-08T02:13:24.119Z,1
2024-01-08T02:13:57.206Z,42
2024-01-08T02:14:28.283Z,42
2024-01-08T02:15:03.151Z,42
2024-01-08T02:15:32.335Z,25
2024-01-08T02:16:05.337Z,46
2024-01-08T02:16:36.337Z,49
2024-01-08T02:17:09.342Z,47
2024-01-08T02:17:40.277Z,22
2024-01-08T02:18:13.280Z,47
2024-01-08T02:18:44.184Z,1
2024-01-08T02:19:26.521Z,41
2024-01-08T02:19:48.235Z,1
2024-01-08T02:20:20.811Z,41
2024-01-08T02:20:52.194Z,3
2024-01-08T02:21:24.278Z,3
2024-01-08T02:21:56.284Z,3
2024-01-08T02:22:28.149Z,20
2024-01-08T02:23:01.216Z,20
2024-01-08T02:23:32.447Z,20
2024-01-08T02:24:05.109Z,20
2024-01-08T02:24:36.180Z,67
2024-01-08T02:25:24.651Z,44
2024-01-08T02:25:56.269Z,44
2024-01-08T02:26:28.355Z,44
2024-01-08T02:27:00.067Z,44
2024-01-08T02:27:32.171Z,44
2024-01-08T02:28:05.205Z,8
2024-01-08T02:28:36.306Z,8
2024-01-08T02:29:08.832Z,43
2024-01-08T02:29:40.242Z,43
2024-01-08T02:30:14.347Z,43
2024-01-08T02:30:44.255Z,43
2024-01-08T02:31:17.154Z,43
2024-01-08T02:31:48.307Z,43
2024-01-08T02:32:36.561Z,7
2024-01-08T02:33:08.255Z,4
2024-01-08T02:33:40.070Z,4
2024-01-08T02:34:13.797Z,4
2024-01-08T02:34:44.257Z,4
2024-01-08T02:35:23.415Z,4
2024-01-08T02:35:48.392Z,12
2024-01-08T02:36:20.245Z,12
2024-01-08T02:36:53.247Z,12
2024-01-08T02:37:24.034Z,12
2024-01-08T02:37:57.239Z,12
2024-01-08T02:38:28.327Z,12
2024-01-08T02:39:01.249Z,12
2024-01-08T02:39:32.157Z,31
2024-01-08T02:40:05.335Z,12
2024-01-08T02:40:36.244Z,12
2024-01-08T02:41:09.026Z,12
2024-01-08T02:41:40.185Z,12
2024-01-08T02:42:15.108Z,12
2024-01-08T02:42:44.276Z,12
2024-01-08T02:43:16.939Z,11
2024-01-08T02:43:48.330Z,70
2024-01-08T02:44:21.297Z,70
2024-01-08T02:44:52.258Z,70
2024-01-08T02:45:26.437Z,11
2024-01-08T02:45:56.383Z,11
2024-01-08T02:46:28.974Z,70
2024-01-08T02:47:00.187Z,70
2024-01-08T02:47:33.427Z,46
2024-01-08T02:48:04.407Z,23
2024-01-08T02:48:42.793Z,23
2024-01-08T02:49:08.200Z,23
2024-01-08T02:49:40.381Z,23
2024-01-08T02:50:13.311Z,23
2024-01-08T02:50:44.221Z,23
2024-01-08T02:51:20.428Z,23
2024-01-08T02:51:48.409Z,355
2024-01-08T02:52:21.121Z,16
2024-01-08T02:52:52.240Z,16
2024-01-08T02:53:28.925Z,16
2024-01-08T02:53:56.116Z,16
2024-01-08T02:54:28.984Z,18
2024-01-08T02:55:00.620Z,18
2024-01-08T02:55:33.128Z,18
2024-01-08T02:56:04.412Z,23
2024-01-08T02:56:43.777Z,23
2024-01-08T02:57:08.280Z,23
2024-01-08T02:57:40.120Z,22
2024-01-08T02:57:56.319Z,22
2024-01-08T02:58:28.341Z,22
2024-01-08T02:59:00.340Z,22
2024-01-08T02:59:33.266Z,22
2024-01-08T03:00:06.319Z,22
2024-01-08T03:00:38.124Z,22
2024-01-08T03:01:08.193Z,53
2024-01-08T03:01:41.108Z,53
2024-01-08T03:02:12.370Z,53
2024-01-08T03:02:45.077Z,53
2024-01-08T03:03:16.286Z,29
2024-01-08T03:03:49.204Z,29
2024-01-08T03:04:20.104Z,24
2024-01-08T03:05:00.014Z,29
2024-01-08T03:05:24.693Z,29
2024-01-08T03:05:56.280Z,24
2024-01-08T03:06:28.571Z,25
2024-01-08T03:07:00.315Z,29
2024-01-08T03:07:32.321Z,23
2024-01-08T03:08:04.303Z,25
2024-01-08T03:08:36.348Z,25
2024-01-08T03:09:10.912Z,25
2024-01-08T03:09:40.380Z,23
2024-01-08T03:10:13.346Z,23
2024-01-08T03:10:44.148Z,23
2024-01-08T03:11:18.166Z,18
2024-01-08T03:11:48.121Z,18
2024-01-08T03:12:21.104Z,27
2024-01-08T03:12:52.304Z,27
2024-01-08T03:13:25.126Z,27
2024-01-08T03:13:56.212Z,32
2024-01-08T03:14:29.079Z,27
2024-01-08T03:15:02.631Z,32
2024-01-08T03:15:33.469Z,27
2024-01-08T03:16:04.309Z,32
2024-01-08T03:16:40.193Z,32
2024-01-08T03:17:08.188Z,32
2024-01-08T03:17:41.303Z,32
2024-01-08T03:18:12.346Z,32
2024-01-08T03:18:45.300Z,5
2024-01-08T03:19:16.166Z,29
2024-01-08T03:19:49.869Z,7
2024-01-08T03:20:20.716Z,32
2024-01-08T03:20:53.363Z,29
2024-01-08T03:21:24.172Z,29
2024-01-08T03:21:57.418Z,29
2024-01-08T03:22:28.341Z,28
2024-01-08T03:23:09.062Z,5
2024-01-08T03:23:32.414Z,5
2024-01-08T03:24:04.408Z,5
2024-01-08T03:24:36.144Z,29
2024-01-08T03:25:08.715Z,28
2024-01-08T03:25:40.247Z,46
2024-01-08T03:26:12.125Z,28
2024-01-08T03:26:29.335Z,12
2024-01-08T03:27:00.381Z,34
2024-01-08T03:27:33.192Z,37
2024-01-08T03:28:04.278Z,37
2024-01-08T03:28:37.308Z,33
2024-01-08T03:29:08.186Z,33
2024-01-08T03:29:41.080Z,37
2024-01-08T03:30:13.582Z,37
2024-01-08T03:30:45.365Z,37
2024-01-08T03:31:16.185Z,30
2024-01-08T03:31:49.382Z,37
2024-01-08T03:32:20.404Z,37
2024-01-08T03:32:53.237Z,37
2024-01-08T03:33:24.279Z,37
2024-01-08T03:33:57.162Z,34
2024-01-08T03:34:28.356Z,34
2024-01-08T03:35:17.315Z,34
2024-01-08T03:35:48.164Z,34
2024-01-08T03:36:20.266Z,34
2024-01-08T03:36:52.318Z,15
2024-01-08T03:37:24.193Z,26
2024-01-08T03:37:57.397Z,26
2024-01-08T03:38:28.397Z,26
2024-01-08T03:39:01.010Z,21
2024-01-08T03:39:32.260Z,21
2024-01-08T03:40:05.695Z,14
2024-01-08T03:40:36.353Z,21
2024-01-08T03:41:09.118Z,21
2024-01-08T03:41:40.318Z,21
2024-01-08T03:42:13.422Z,21
2024-01-08T03:42:44.201Z,21
2024-01-08T03:43:17.129Z,19
2024-01-08T03:43:48.257Z,21
2024-01-08T03:44:21.429Z,21
2024-01-08T03:44:52.263Z,1
2024-01-08T03:45:26.944Z,21
2024-01-08T03:45:56.414Z,21
2024-01-08T03:46:29.037Z,21
2024-01-08T03:47:00.213Z,31
2024-01-08T03:47:33.334Z,28
2024-01-08T03:48:04.461Z,21
2024-01-08T03:48:37.269Z,18
2024-01-08T03:49:08.325Z,18
2024-01-08T03:49:41.092Z,38
2024-01-08T03:50:12.534Z,38
2024-01-08T03:51:00.449Z,38
2024-01-08T03:51:32.314Z,38
2024-01-08T03:52:04.329Z,38
2024-01-08T03:52:36.309Z,38
2024-01-08T03:53:08.306Z,41
2024-01-08T03:53:41.062Z,33
2024-01-08T03:54:12.426Z,33
2024-01-08T03:54:50.495Z,19
2024-01-08T03:55:16.667Z,33
2024-01-08T03:55:48.252Z,40
2024-01-08T03:56:23.567Z,40
2024-01-08T03:56:52.289Z,14
2024-01-08T03:57:25.231Z,14
2024-01-08T03:57:56.362Z,14
2024-01-08T03:58:29.065Z,14
2024-01-08T03:59:00.248Z,14
2024-01-08T03:59:33.247Z,14
2024-01-08T04:00:06.865Z,14
2024-01-08T04:00:37.843Z,74
2024-01-08T04:01:08.251Z,33
2024-01-08T04:01:41.317Z,26
2024-01-08T04:02:12.104Z,34
2024-01-08T04:02:45.201Z,14
2024-01-08T04:03:16.253Z,14
2024-01-08T04:03:49.250Z,14
2024-01-08T04:04:20.188Z,23
2024-01-08T04:04:53.200Z,23
2024-01-08T04:05:24.714Z,23
2024-01-08T04:05:57.165Z,33
2024-01-08T04:06:28.231Z,21
2024-01-08T04:07:02.728Z,26
2024-01-08T04:07:32.387Z,26
2024-01-08T04:08:05.260Z,26
2024-01-08T04:08:36.278Z,26
2024-01-08T04:09:08.917Z,26
2024-01-08T04:09:40.322Z,26
2024-01-08T04:10:13.276Z,26
2024-01-08T04:10:44.193Z,26
2024-01-08T04:11:21.486Z,26
2024-01-08T04:11:48.262Z,23
2024-01-08T04:12:20.218Z,23
2024-01-08T04:12:52.280Z,40
2024-01-08T04:13:24.326Z,40
2024-01-08T04:13:56.449Z,22
2024-01-08T04:14:28.295Z,22
2024-01-08T04:15:01.987Z,22
2024-01-08T04:15:32.375Z,29
2024-01-08T04:16:05.256Z,22
2024-01-08T04:16:36.298Z,31
2024-01-08T04:17:09.158Z,31
2024-01-08T04:17:40.395Z,49
2024-01-08T04:17:56.724Z,49
2024-01-08T04:18:28.230Z,49
2024-01-08T04:19:00.411Z,40
2024-01-08T04:19:32.377Z,40
2024-01-08T04:20:04.736Z,36
2024-01-08T04:20:37.477Z,36
2024-01-08T04:21:08.194Z,36
2024-01-08T04:21:41.312Z,36
2024-01-08T04:22:12.144Z,36
2024-01-08T04:22:28.458Z,36
2024-01-08T04:23:00.195Z,36
2024-01-08T04:23:32.268Z,36
2024-01-08T04:24:04.372Z,31
2024-01-08T04:24:36.173Z,39
2024-01-08T04:25:09.450Z,39
2024-01-08T04:25:40.247Z,39
2024-01-08T04:26:13.293Z,39
2024-01-08T04:26:44.202Z,36
2024-01-08T04:27:17.331Z,36
2024-01-08T04:27:48.266Z,60
2024-01-08T04:28:20.924Z,60
2024-01-08T04:28:52.212Z,60
2024-01-08T04:29:25.162Z,60
2024-01-08T04:29:56.341Z,60
2024-01-08T04:30:30.527Z,60
2024-01-08T04:31:00.444Z,60
2024-01-08T04:31:33.268Z,60
2024-01-08T04:32:04.275Z,60
2024-01-08T04:32:37.524Z,60
2024-01-08T04:33:08.389Z,60
2024-01-08T04:33:41.128Z,60
2024-01-08T04:34:12.240Z,25
2024-01-08T04:34:45.043Z,33
2024-01-08T04:35:17.351Z,33
2024-01-08T04:35:49.090Z,33
2024-01-08T04:36:20.221Z,74
2024-01-08T04:36:52.989Z,7
2024-01-08T04:37:24.395Z,25
2024-01-08T04:37:57.073Z,25
2024-01-08T04:38:28.380Z,25
2024-01-08T04:39:01.300Z,25
2024-01-08T04:39:32.230Z,40
2024-01-08T04:40:05.355Z,40
2024-01-08T04:40:36.220Z,25
2024-01-08T04:41:09.141Z,25
2024-01-08T04:41:41.537Z,40
2024-01-08T04:42:13.080Z,27
2024-01-08T04:42:44.325Z,27
2024-01-08T04:43:27.751Z,15
2024-01-08T04:43:48.250Z,40
2024-01-08T04:44:20.318Z,65
2024-01-08T04:44:52.318Z,65
2024-01-08T04:45:25.922Z,65
2024-01-08T04:45:57.483Z,65
2024-01-08T04:46:28.243Z,65
2024-01-08T04:47:01.274Z,56
2024-01-08T04:47:32.366Z,44
2024-01-08T04:48:05.631Z,22
2024-01-08T04:48:36.309Z,49
2024-01-08T04:49:09.157Z,49
2024-01-08T04:49:43.132Z,70
2024-01-08T04:50:19.894Z,39
2024-01-08T04:50:44.225Z,40
2024-01-08T04:51:18.323Z,43
2024-01-08T04:51:48.364Z,40
2024-01-08T04:52:20.509Z,40
2024-01-08T04:52:53.194Z,43
2024-01-08T04:53:24.282Z,43
2024-01-08T04:53:57.146Z,43
2024-01-08T04:54:28.203Z,43
2024-01-08T04:55:01.719Z,43
2024-01-08T04:55:32.322Z,48
2024-01-08T04:56:05.147Z,24
2024-01-08T04:56:36.280Z,48
2024-01-08T04:57:09.136Z,48
2024-01-08T04:57:40.101Z,48
2024-01-08T04:58:13.110Z,48
2024-01-08T04:58:44.258Z,48
2024-01-08T04:59:18.246Z,48
2024-01-08T04:59:48.169Z,48
2024-01-08T05:00:23.268Z,48
2024-01-08T05:00:52.499Z,60
2024-01-08T05:01:25.483Z,37
2024-01-08T05:01:56.190Z,39
2024-01-08T05:02:29.203Z,39
2024-01-08T05:03:00.387Z,39
2024-01-08T05:03:33.107Z,39
2024-01-08T05:04:04.287Z,39
2024-01-08T05:04:37.245Z,39
2024-01-08T05:05:08.585Z,39
2024-01-08T05:05:41.217Z,39
2024-01-08T05:06:12.216Z,39
2024-01-08T05:06:45.123Z,39
2024-01-08T05:07:16.141Z,39
2024-01-08T05:07:49.269Z,39
2024-01-08T05:08:20.376Z,31
2024-01-08T05:08:53.251Z,37
2024-01-08T05:09:24.207Z,39
2024-01-08T05:09:56.974Z,39
2024-01-08T05:10:28.714Z,39
2024-01-08T05:11:02.437Z,36
2024-01-08T05:11:32.342Z,43
2024-01-08T05:12:05.191Z,43
2024-01-08T05:12:36.150Z,45
2024-01-08T05:13:09.002Z,13
2024-01-08T05:13:40.301Z,43
2024-01-08T05:14:14.300Z,43
2024-01-08T05:14:44.231Z,43
2024-01-08T05:15:18.810Z,55
2024-01-08T05:15:48.514Z,36
2024-01-08T05:16:21.027Z,36
2024-01-08T05:16:52.328Z,36
2024-01-08T05:17:25.653Z,36
2024-01-08T05:17:56.676Z,36
2024-01-08T05:18:29.518Z,36
2024-01-08T05:19:00.514Z,36
2024-01-08T05:19:38.839Z,51
2024-01-08T05:20:04.785Z,65
2024-01-08T05:20:36.363Z,36
2024-01-08T05:21:09.398Z,36
2024-01-08T05:21:40.396Z,36
2024-01-08T05:22:15.160Z,32
2024-01-08T05:22:44.227Z,36
2024-01-08T05:23:18.035Z,32
2024-01-08T05:23:50.218Z,41
2024-01-08T05:24:21.042Z,35
2024-01-08T05:24:52.555Z,32
2024-01-08T05:25:25.528Z,32
2024-01-08T05:25:56.167Z,32
2024-01-08T05:26:29.448Z,34
2024-01-08T05:27:00.446Z,32
2024-01-08T05:27:48.377Z,32
2024-01-08T05:28:20.119Z,34
2024-01-08T05:28:52.244Z,34
2024-01-08T05:29:25.244Z,34
2024-01-08T05:29:56.313Z,34
2024-01-08T05:30:30.570Z,34
2024-01-08T05:31:00.368Z,34
2024-01-08T05:31:33.097Z,32
2024-01-08T05:32:04.351Z,32
2024-01-08T05:32:37.989Z,32
2024-01-08T05:33:08.322Z,31
2024-01-08T05:33:41.226Z,31
2024-01-08T05:34:12.297Z,31
2024-01-08T05:34:45.985Z,27
2024-01-08T05:35:16.804Z,13
2024-01-08T05:35:49.114Z,13
2024-01-08T05:36:20.345Z,13
2024-01-08T05:36:53.189Z,13
2024-01-08T05:37:24.168Z,13
2024-01-08T05:37:57.213Z,23
2024-01-08T05:38:28.342Z,23
2024-01-08T05:39:01.314Z,23
2024-01-08T05:39:32.199Z,41
2024-01-08T05:40:14.174Z,23
2024-01-08T05:40:36.397Z,23
2024-01-08T05:41:08.219Z,23
2024-01-08T05:41:41.169Z,47
2024-01-08T05:42:12.274Z,14
2024-01-08T05:42:45.378Z,14
2024-01-08T05:43:16.153Z,14
2024-01-08T05:43:49.133Z,51
2024-01-08T05:44:20.395Z,51
2024-01-08T05:44:52.948Z,47
2024-01-08T05:45:25.524Z,47
2024-01-08T05:45:57.388Z,47
2024-01-08T05:46:28.181Z,47
2024-01-08T05:47:01.062Z,47
2024-01-08T05:47:32.453Z,30
2024-01-08T05:48:05.701Z,40
2024-01-08T05:48:36.182Z,44
2024-01-08T05:49:10.315Z,40
2024-01-08T05:49:40.301Z,44
2024-01-08T05:50:13.457Z,40
2024-01-08T05:50:44.210Z,44
2024-01-08T05:51:17.158Z,40
2024-01-08T05:51:48.365Z,44
2024-01-08T05:52:21.198Z,44
2024-01-08T05:52:52.319Z,47
2024-01-08T05:53:28.259Z,38
2024-01-08T05:53:56.143Z,47
2024-01-08T05:54:29.051Z,38
2024-01-08T05:55:00.574Z,47
2024-01-08T05:55:36.422Z,36
2024-01-08T05:56:04.307Z,36
2024-01-08T05:56:37.154Z,20
2024-01-08T05:57:08.348Z,20
2024-01-08T05:57:41.233Z,20
2024-01-08T05:58:12.159Z,39
2024-01-08T05:58:28.378Z,39
2024-01-08T05:59:00.254Z,39
2024-01-08T05:59:32.417Z,21
2024-01-08T06:00:06.194Z,21
2024-01-08T06:00:36.289Z,32
2024-01-08T06:01:09.256Z,30
2024-01-08T06:01:40.342Z,30
2024-01-08T06:02:20.036Z,30
2024-01-08T06:02:44.384Z,30
2024-01-08T06:03:16.328Z,14
2024-01-08T06:03:48.391Z,29
2024-01-08T06:04:20.199Z,29
2024-01-08T06:04:52.981Z,34
2024-01-08T06:05:24.940Z,21
2024-01-08T06:05:56.968Z,29
2024-01-08T06:06:28.240Z,39
2024-01-08T06:07:01.057Z,28
2024-01-08T06:07:32.384Z,28
2024-01-08T06:08:20.404Z,19
2024-01-08T06:08:52.137Z,28
2024-01-08T06:09:24.185Z,28
2024-01-08T06:09:56.255Z,28
2024-01-08T06:10:29.093Z,28
2024-01-08T06:11:04.937Z,34
2024-01-08T06:11:32.403Z,26
2024-01-08T06:12:20.403Z,26
2024-01-08T06:12:52.321Z,26
2024-01-08T06:13:24.122Z,26
2024-01-08T06:13:57.124Z,26
2024-01-08T06:14:28.358Z,26
2024-01-08T06:15:03.043Z,26
2024-01-08T06:15:32.403Z,26
2024-01-08T06:16:05.301Z,26
2024-01-08T06:16:36.313Z,26
2024-01-08T06:17:09.108Z,26
2024-01-08T06:17:42.770Z,26
2024-01-08T06:18:13.216Z,26
2024-01-08T06:18:44.371Z,26
2024-01-08T06:19:17.040Z,40
2024-01-08T06:19:48.258Z,31
2024-01-08T06:20:21.500Z,31
2024-01-08T06:20:52.255Z,40
2024-01-08T06:21:25.185Z,40
2024-01-08T06:21:56.411Z,40
2024-01-08T06:22:29.219Z,39
2024-01-08T06:23:00.288Z,74
2024-01-08T06:23:41.231Z,39
2024-01-08T06:24:04.225Z,87
2024-01-08T06:24:36.172Z,51
2024-01-08T06:25:09.608Z,51
2024-01-08T06:25:40.192Z,54
2024-01-08T06:26:13.027Z,54
2024-01-08T06:26:44.296Z,69
2024-01-08T06:27:17.064Z,69
2024-01-08T06:27:48.151Z,69
2024-01-08T06:28:23.939Z,69
2024-01-08T06:28:52.281Z,69
2024-01-08T06:29:31.958Z,69
2024-01-08T06:29:56.192Z,57
2024-01-08T06:30:29.629Z,48
2024-01-08T06:31:00.420Z,57
2024-01-08T06:31:32.194Z,49
2024-01-08T06:32:05.270Z,48
2024-01-08T06:32:36.349Z,48
2024-01-08T06:33:09.091Z,49
2024-01-08T06:33:40.365Z,48
2024-01-08T06:34:13.133Z,48
2024-01-08T06:34:44.273Z,48
2024-01-08T06:35:17.411Z,48
2024-01-08T06:35:48.235Z,48
2024-01-08T06:36:36.456Z,48
2024-01-08T06:37:08.265Z,40
2024-01-08T06:37:40.407Z,39
2024-01-08T06:38:12.222Z,40
2024-01-08T06:38:44.303Z,54
2024-01-08T06:39:16.362Z,40
2024-01-08T06:39:48.157Z,43
2024-01-08T06:40:21.952Z,43
2024-01-08T06:40:52.349Z,43
2024-01-08T06:41:25.384Z,65
2024-01-08T06:41:56.273Z,47
2024-01-08T06:42:35.689Z,39
2024-01-08T06:43:01.845Z,43
2024-01-08T06:43:35.881Z,52
2024-01-08T06:44:04.492Z,52
2024-01-08T06:44:37.360Z,52
2024-01-08T06:45:09.957Z,52
2024-01-08T06:45:41.281Z,52
2024-01-08T06:46:12.321Z,52
2024-01-08T06:46:45.183Z,48
2024-01-08T06:47:16.312Z,48
2024-01-08T06:47:49.188Z,48
2024-01-08T06:48:20.464Z,48
2024-01-08T06:49:09.211Z,55
2024-01-08T06:49:40.364Z,54
2024-01-08T06:50:13.507Z,49
2024-01-08T06:50:44.323Z,54
2024-01-08T06:51:17.225Z,53
2024-01-08T06:51:48.185Z,53
2024-01-08T06:52:21.226Z,30
2024-01-08T06:52:52.400Z,52
2024-01-08T06:53:25.253Z,52
2024-01-08T06:53:56.253Z,52
2024-01-08T06:54:29.062Z,56
2024-01-08T06:55:00.722Z,49
2024-01-08T06:55:32.950Z,49
2024-01-08T06:56:04.384Z,36
2024-01-08T06:56:38.283Z,36
2024-01-08T06:57:08.362Z,49
2024-01-08T06:57:41.109Z,49
2024-01-08T06:58:12.305Z,49
2024-01-08T06:58:44.989Z,49
2024-01-08T06:59:16.291Z,49
2024-01-08T06:59:50.831Z,36
2024-01-08T07:00:21.722Z,36
2024-01-08T07:00:53.283Z,25
2024-01-08T07:01:24.300Z,25
2024-01-08T07:01:56.960Z,25
2024-01-08T07:02:28.433Z,20
2024-01-08T07:03:01.305Z,25
2024-01-08T07:03:32.278Z,25
2024-01-08T07:04:05.089Z,25
2024-01-08T07:04:36.385Z,44
2024-01-08T07:05:09.751Z,44
2024-01-08T07:05:40.352Z,37
2024-01-08T07:06:13.295Z,46
2024-01-08T07:06:44.164Z,46
2024-01-08T07:07:16.993Z,46
2024-01-08T07:07:48.367Z,44
2024-01-08T07:08:21.950Z,44
2024-01-08T07:08:52.258Z,51
2024-01-08T07:09:38.456Z,25
2024-01-08T07:09:56.334Z,39
2024-01-08T07:10:28.561Z,39
2024-01-08T07:11:01.150Z,51
2024-01-08T07:11:32.382Z,31
2024-01-08T07:12:05.313Z,39
2024-01-08T07:12:36.176Z,48
2024-01-08T07:13:09.048Z,56
2024-01-08T07:13:40.376Z,56
2024-01-08T07:14:28.290Z,56
2024-01-08T07:15:01.728Z,30
2024-01-08T07:15:32.429Z,30
2024-01-08T07:16:04.361Z,30
2024-01-08T07:16:36.412Z,21
2024-01-08T07:17:08.323Z,22
2024-01-08T07:17:40.516Z,22
2024-01-08T07:18:12.562Z,22
2024-01-08T07:18:44.338Z,45
2024-01-08T07:19:17.321Z,28
2024-01-08T07:19:49.366Z,22
2024-01-08T07:20:06.148Z,21
2024-01-08T07:20:36.483Z,21
2024-01-08T07:21:09.086Z,21
2024-01-08T07:21:40.254Z,22
2024-01-08T07:22:13.402Z,22
2024-01-08T07:22:44.371Z,22
2024-01-08T07:23:17.229Z,28
2024-01-08T07:23:48.218Z,28
2024-01-08T07:24:21.260Z,28
2024-01-08T07:24:52.347Z,3
2024-01-08T07:25:31.070Z,51
2024-01-08T07:25:56.577Z,51
2024-01-08T07:26:29.534Z,30
2024-01-08T07:27:00.462Z,30
2024-01-08T07:27:33.498Z,30
2024-01-08T07:28:04.687Z,30
2024-01-08T07:28:37.255Z,30
2024-01-08T07:29:08.552Z,24
2024-01-08T07:29:41.316Z,24
2024-01-08T07:30:14.007Z,24
2024-01-08T07:30:45.490Z,28
2024-01-08T07:31:16.744Z,28
2024-01-08T07:31:53.589Z,28
2024-01-08T07:32:20.781Z,28
2024-01-08T07:32:52.522Z,28
2024-01-08T07:33:25.638Z,35
2024-01-08T07:33:56.623Z,35
2024-01-08T07:34:31.997Z,35
2024-01-08T07:35:02.150Z,46
2024-01-08T07:35:34.819Z,35
2024-01-08T07:36:04.689Z,42
2024-01-08T07:36:37.720Z,42
2024-01-08T07:37:08.503Z,42
2024-01-08T07:37:42.245Z,37