createdAt,value
2023-01-06T00:01:12.039Z,101535.06
2023-01-06T00:03:39.201Z,101536.78
2023-01-06T00:06:08.202Z,101536.78
2023-01-06T00:08:36.008Z,101542.88
2023-01-06T00:11:08.575Z,101536.78
2023-01-06T00:13:35.829Z,101535.03
2023-01-06T00:16:21.977Z,101526.34
2023-01-06T00:18:49.374Z,101525.47
2023-01-06T00:21:16.562Z,101522.84
2023-01-06T00:23:43.809Z,101525.47
2023-01-06T00:26:11.445Z,101528.09
2023-01-06T00:28:38.662Z,101524.59
2023-01-06T00:31:16.463Z,101521.13
2023-01-06T00:33:43.838Z,101517.66
2023-01-06T00:36:12.691Z,101512.41
2023-01-06T00:38:40.198Z,101510.66
2023-01-06T00:41:31.518Z,101508.03
2023-01-06T00:43:59.226Z,101515.88
2023-01-06T00:46:29.315Z,101524.59
2023-01-06T00:49:06.876Z,101520.22
2023-01-06T00:51:36.293Z,101515.88
2023-01-06T00:54:03.566Z,101519.34
2023-01-06T00:56:30.780Z,101516.72
2023-01-06T00:58:57.970Z,101508.03
2023-01-06T01:01:25.219Z,101507.19
2023-01-06T01:03:52.422Z,101508.91
2023-01-06T01:06:19.626Z,101505.44
2023-01-06T01:08:46.815Z,101499.34
2023-01-06T01:11:33.933Z,101501.97
2023-01-06T01:14:01.089Z,101506.31
2023-01-06T01:16:28.374Z,101504.56
2023-01-06T01:18:55.572Z,101513.25
2023-01-06T01:21:22.730Z,101503.66
2023-01-06T01:23:49.940Z,101497.56
2023-01-06T01:26:17.181Z,101497.56
2023-01-06T01:28:44.673Z,101498.44
2023-01-06T01:31:13.288Z,101499.28
2023-01-06T01:33:40.635Z,101491.44
2023-01-06T01:36:09.858Z,101492.38
2023-01-06T01:38:40.713Z,101494.13
2023-01-06T01:41:08.859Z,101488.03
2023-01-06T01:43:50.872Z,101485.44
2023-01-06T01:46:26.294Z,101483.69
2023-01-06T01:48:55.444Z,101493.25
2023-01-06T01:51:28.563Z,101478.47
2023-01-06T01:53:59.174Z,101474.16
2023-01-06T01:56:29.751Z,101473.28
2023-01-06T01:59:02.292Z,101467.19
2023-01-06T02:01:30.352Z,101475.03
2023-01-06T02:03:57.726Z,101467.19
2023-01-06T02:06:26.758Z,101472.44
2023-01-06T02:09:08.038Z,101457.63
2023-01-06T02:11:38.129Z,101467.22
2023-01-06T02:14:15.460Z,101449.84
2023-01-06T02:17:13.634Z,101443.72
2023-01-06T02:20:02.269Z,101446.34
2023-01-06T02:23:06.611Z,101452.41
2023-01-06T02:26:03.061Z,101442.88
2023-01-06T02:28:50.522Z,101436.75
2023-01-06T02:31:48.665Z,101440.25
2023-01-06T02:34:41.956Z,101430.69
2023-01-06T02:37:18.447Z,101422.84
2023-01-06T02:40:10.352Z,101428.97
2023-01-06T02:42:57.722Z,101415.88
2023-01-06T02:45:36.746Z,101427.19
2023-01-06T02:48:34.149Z,101428.91
2023-01-06T02:51:18.563Z,101422.84
2023-01-06T02:53:58.831Z,101421.97
2023-01-06T02:56:29.412Z,101423.69
2023-01-06T02:59:01.139Z,101422.84
2023-01-06T03:01:35.434Z,101422.81
2023-01-06T03:04:05.591Z,101424.53
2023-01-06T03:06:33.963Z,101423.69
2023-01-06T03:09:01.655Z,101412.38
2023-01-06T03:11:30.145Z,101408.91
2023-01-06T03:14:02.982Z,101395.84
2023-01-06T03:16:30.351Z,101391.47
2023-01-06T03:18:57.742Z,101393.22
2023-01-06T03:21:27.441Z,101388.00
2023-01-06T03:23:54.817Z,101388.88
2023-01-06T03:26:22.438Z,101388.84
2023-01-06T03:28:49.590Z,101390.56
2023-01-06T03:31:37.588Z,101381.88
2023-01-06T03:34:33.630Z,101380.16
2023-01-06T03:37:19.848Z,101381.00
2023-01-06T03:39:58.127Z,101367.06
2023-01-06T03:42:59.047Z,101373.16
2023-01-06T03:45:53.699Z,101362.72
2023-01-06T03:48:40.451Z,101358.38
2023-01-06T03:51:25.832Z,101360.09
2023-01-06T03:54:04.453Z,101360.94
2023-01-06T03:56:38.826Z,101361.78
2023-01-06T03:59:15.229Z,101367.84
2023-01-06T04:01:45.800Z,101364.38
2023-01-06T04:04:13.030Z,101358.31
2023-01-06T04:06:40.207Z,101361.78
2023-01-06T04:09:07.470Z,101352.19
2023-01-06T04:11:53.030Z,101348.72
2023-01-06T04:14:20.356Z,101341.75
2023-01-06T04:16:47.550Z,101334.81
2023-01-06T04:19:14.757Z,101333.91
2023-01-06T04:21:41.951Z,101333.06
2023-01-06T04:24:09.152Z,101335.66
2023-01-06T04:26:36.344Z,101328.72
2023-01-06T04:29:03.792Z,101326.03
2023-01-06T04:31:31.009Z,101327.78
2023-01-06T04:33:58.162Z,101321.66
2023-01-06T04:36:25.348Z,101318.19
2023-01-06T04:38:52.567Z,101317.34
2023-01-06T04:41:19.966Z,101317.31
2023-01-06T04:43:47.149Z,101306.03
2023-01-06T04:46:14.314Z,101306.88
2023-01-06T04:48:41.520Z,101287.72
2023-01-06T04:51:10.073Z,101294.69
2023-01-06T04:53:39.570Z,101289.47
2023-01-06T04:56:09.149Z,101287.72
2023-01-06T04:58:36.910Z,101287.72
2023-01-06T05:01:09.980Z,101283.38
2023-01-06T05:03:37.742Z,101277.28
2023-01-06T05:06:12.513Z,101277.25
2023-01-06T05:08:40.732Z,101276.38
2023-01-06T05:11:15.160Z,101270.25
2023-01-06T05:13:42.556Z,101271.13
2023-01-06T05:16:23.846Z,101266.75
2023-01-06T05:18:51.049Z,101264.13
2023-01-06T05:21:18.409Z,101266.75
2023-01-06T05:23:45.806Z,101262.34
2023-01-06T05:26:18.661Z,101264.97
2023-01-06T05:28:45.877Z,101247.50
2023-01-06T05:31:13.351Z,101238.00
2023-01-06T05:33:40.943Z,101238.84
2023-01-06T05:36:16.645Z,101237.16
2023-01-06T05:38:44.371Z,101250.19
2023-01-06T05:41:11.875Z,101250.13
2023-01-06T05:43:39.611Z,101244.03
2023-01-06T05:46:10.786Z,101241.34
2023-01-06T05:48:38.559Z,101239.63
2023-01-06T05:51:07.880Z,101240.41
2023-01-06T05:53:35.579Z,101239.56
2023-01-06T05:56:04.226Z,101236.97
2023-01-06T05:58:33.406Z,101240.47
2023-01-06T06:01:01.771Z,101235.25
2023-01-06T06:03:29.085Z,101244.81
2023-01-06T06:05:56.282Z,101243.97
2023-01-06T06:08:23.483Z,101245.66
2023-01-06T06:10:50.690Z,101224.81
2023-01-06T06:13:17.837Z,101213.50
2023-01-06T06:15:45.003Z,101207.44
2023-01-06T06:18:12.150Z,101211.75
2023-01-06T06:20:39.321Z,101210.03
2023-01-06T06:23:06.482Z,101213.50
2023-01-06T06:25:33.670Z,101214.31
2023-01-06T06:28:00.831Z,101216.91
2023-01-06T06:30:28.032Z,101210.72
2023-01-06T06:32:55.180Z,101216.00
2023-01-06T06:35:22.340Z,101203.78
2023-01-06T06:37:49.547Z,101198.56
2023-01-06T06:40:16.800Z,101203.78
2023-01-06T06:42:43.991Z,101204.66
2023-01-06T06:45:11.411Z,101198.53
2023-01-06T06:47:38.597Z,101194.16
2023-01-06T06:50:05.953Z,101195.06
2023-01-06T06:52:33.146Z,101180.28
2023-01-06T06:55:00.911Z,101182.00
2023-01-06T06:57:28.074Z,101185.44
2023-01-06T06:59:57.885Z,101184.56
2023-01-06T07:02:25.074Z,101184.59
2023-01-06T07:04:52.305Z,101181.06
2023-01-06T07:07:19.467Z,101181.88
2023-01-06T07:09:46.728Z,101174.03
2023-01-06T07:12:13.921Z,101172.31
2023-01-06T07:14:41.122Z,101170.56
2023-01-06T07:17:08.290Z,101171.44
2023-01-06T07:19:35.459Z,101163.53
2023-01-06T07:22:02.677Z,101160.00
2023-01-06T07:24:29.896Z,101160.81
2023-01-06T07:26:57.073Z,101186.19
2023-01-06T07:29:24.233Z,101174.78
2023-01-06T07:31:51.459Z,101182.59
2023-01-06T07:34:18.675Z,101174.72
2023-01-06T07:36:45.843Z,101177.31
2023-01-06T07:39:13.019Z,101171.09
2023-01-06T07:41:40.185Z,101164.16
2023-01-06T07:44:07.340Z,101168.56
2023-01-06T07:46:34.537Z,101158.97
2023-01-06T07:49:01.712Z,101165.94
2023-01-06T07:51:28.882Z,101191.13
2023-01-06T07:53:56.235Z,101200.72
2023-01-06T07:56:23.765Z,101201.38
2023-01-06T07:58:50.969Z,101182.16
2023-01-06T08:01:18.251Z,101179.59
2023-01-06T08:03:45.499Z,101167.47
2023-01-06T08:06:13.201Z,101160.38
2023-01-06T08:08:41.214Z,101149.81
2023-01-06T08:11:10.361Z,101156.94
2023-01-06T08:13:37.973Z,101157.75
2023-01-06T08:16:06.783Z,101159.31
2023-01-06T08:18:34.000Z,101152.38
2023-01-06T08:21:05.699Z,101143.56
2023-01-06T08:23:33.018Z,101137.63
2023-01-06T08:26:04.836Z,101133.25
2023-01-06T08:28:32.366Z,101133.25
2023-01-06T08:31:00.267Z,101138.38
2023-01-06T08:33:27.962Z,101136.44
2023-01-06T08:36:03.028Z,101133.75
2023-01-06T08:38:30.920Z,101118.94
2023-01-06T08:40:59.636Z,101123.28
2023-01-06T08:43:27.418Z,101126.75
2023-01-06T08:45:54.822Z,101128.28
2023-01-06T08:48:21.987Z,101126.31
2023-01-06T08:50:49.183Z,101138.41
2023-01-06T08:53:16.331Z,101119.22
2023-01-06T08:55:43.998Z,101106.25
2023-01-06T08:58:11.244Z,101112.41
2023-01-06T09:00:40.726Z,101114.97
2023-01-06T09:03:08.002Z,101114.88
2023-01-06T09:05:35.241Z,101117.50
2023-01-06T09:08:02.507Z,101131.31
2023-01-06T09:10:29.700Z,101139.16
2023-01-06T09:12:56.936Z,101138.06
2023-01-06T09:15:24.177Z,101126.78
2023-01-06T09:17:51.411Z,101129.25
2023-01-06T09:20:18.713Z,101129.31
2023-01-06T09:22:46.283Z,101119.72
2023-01-06T09:25:13.532Z,101112.72
2023-01-06T09:27:40.724Z,101110.09
2023-01-06T09:30:08.489Z,101119.66
2023-01-06T09:32:35.872Z,101111.69
2023-01-06T09:35:03.070Z,101112.56
2023-01-06T09:37:30.293Z,101104.66
2023-01-06T09:39:57.479Z,101094.00
2023-01-06T09:42:45.839Z,101096.69
2023-01-06T09:45:20.045Z,101097.47
2023-01-06T09:47:53.976Z,101095.59
2023-01-06T09:50:25.357Z,101090.25
2023-01-06T09:53:11.504Z,101078.97
2023-01-06T09:55:51.390Z,101074.53
2023-01-06T09:58:22.047Z,101069.97
2023-01-06T10:00:52.605Z,101057.72
2023-01-06T10:03:21.640Z,101065.44
2023-01-06T10:06:05.611Z,101051.44
2023-01-06T10:08:41.768Z,101045.31
2023-01-06T10:11:25.803Z,101045.31
2023-01-06T10:14:18.083Z,101032.88
2023-01-06T10:16:58.674Z,101034.59
2023-01-06T10:19:55.429Z,101030.75
2023-01-06T10:22:41.159Z,101027.19
2023-01-06T10:25:22.956Z,101023.59
2023-01-06T10:27:55.788Z,101021.44
2023-01-06T10:30:36.728Z,101018.78
2023-01-06T10:33:04.941Z,101009.06
2023-01-06T10:35:33.334Z,101005.31
2023-01-06T10:38:04.849Z,101000.88
2023-01-06T10:40:33.154Z,101003.28
2023-01-06T10:43:11.954Z,101002.38
2023-01-06T10:45:46.790Z,101001.22
2023-01-06T10:48:26.343Z,100993.00
2023-01-06T10:50:55.179Z,100993.00
2023-01-06T10:53:23.687Z,100993.84
2023-01-06T10:56:00.914Z,100991.97
2023-01-06T10:58:42.904Z,100991.22
2023-01-06T11:01:17.437Z,100995.47
2023-01-06T11:03:47.189Z,100992.19
2023-01-06T11:06:18.723Z,100993.84
2023-01-06T11:08:46.076Z,100988.56
2023-01-06T11:11:27.212Z,100984.00
2023-01-06T11:14:01.194Z,100980.69
2023-01-06T11:16:33.391Z,100977.16
2023-01-06T11:19:06.581Z,100980.56
2023-01-06T11:21:46.664Z,100972.88
2023-01-06T11:24:20.424Z,100977.06
2023-01-06T11:27:16.620Z,100977.00
2023-01-06T11:29:43.799Z,100969.09
2023-01-06T11:32:27.775Z,100969.13
2023-01-06T11:35:01.132Z,100972.41
2023-01-06T11:37:40.512Z,100965.53
2023-01-06T11:40:27.418Z,100958.34
2023-01-06T11:42:57.460Z,100966.31
2023-01-06T11:45:42.307Z,100955.81
2023-01-06T11:48:19.009Z,100966.31
2023-01-06T11:50:57.431Z,100950.53
2023-01-06T11:53:25.322Z,100952.19
2023-01-06T11:56:04.265Z,100949.31
2023-01-06T11:59:02.141Z,100948.28
2023-01-06T12:01:34.804Z,100946.59
2023-01-06T12:04:26.216Z,100941.00
2023-01-06T12:06:57.611Z,100949.56
2023-01-06T12:09:31.670Z,100940.09
2023-01-06T12:12:03.228Z,100941.69
2023-01-06T12:14:33.979Z,100936.56
2023-01-06T12:17:50.777Z,100930.31
2023-01-06T12:20:28.920Z,100931.16
2023-01-06T12:23:00.497Z,100922.19
2023-01-06T12:25:34.101Z,100918.63
2023-01-06T12:28:07.110Z,100918.53
2023-01-06T12:30:54.246Z,100919.38
2023-01-06T12:33:40.252Z,100910.38
2023-01-06T12:36:31.018Z,100906.69
2023-01-06T12:39:01.924Z,100907.47
2023-01-06T12:41:44.403Z,100910.69
2023-01-06T12:44:33.090Z,100904.28
2023-01-06T12:47:34.468Z,100906.03
2023-01-06T12:50:10.429Z,100908.63
2023-01-06T12:53:07.322Z,100908.47
2023-01-06T12:55:42.718Z,100904.88
2023-01-06T12:58:43.570Z,100907.56
2023-01-06T13:01:46.840Z,100910.97
2023-01-06T13:04:48.866Z,100913.50
2023-01-06T13:07:44.945Z,100909.91
2023-01-06T13:10:30.280Z,100906.31
2023-01-06T13:13:28.733Z,100910.63
2023-01-06T13:15:59.218Z,100909.13
2023-01-06T13:18:55.356Z,100917.81
2023-01-06T13:21:24.007Z,100915.59
2023-01-06T13:24:06.146Z,100919.06
2023-01-06T13:27:01.993Z,100926.97
2023-01-06T13:30:03.321Z,100931.28
2023-01-06T13:32:49.847Z,100931.91
2023-01-06T13:35:45.714Z,100926.53
2023-01-06T13:38:31.573Z,100929.28
2023-01-06T13:41:04.262Z,100937.50
2023-01-06T13:43:33.472Z,100926.97
2023-01-06T13:46:01.880Z,100934.94
2023-01-06T13:48:32.151Z,100938.22
2023-01-06T13:51:03.528Z,100936.72
2023-01-06T13:53:37.819Z,100941.06
2023-01-06T13:56:13.897Z,100944.63
2023-01-06T13:58:42.672Z,100949.97
2023-01-06T14:01:15.665Z,100961.38
2023-01-06T14:03:44.172Z,100950.06
2023-01-06T14:06:13.630Z,100963.22
2023-01-06T14:08:53.190Z,100968.63
2023-01-06T14:11:28.256Z,100975.41
2023-01-06T14:13:57.861Z,100976.06
2023-01-06T14:16:49.743Z,100970.53
2023-01-06T14:19:35.176Z,100977.09
2023-01-06T14:22:24.128Z,100966.56
2023-01-06T14:24:55.213Z,100976.06
2023-01-06T14:27:47.331Z,100979.06
2023-01-06T14:30:21.959Z,100978.00
2023-01-06T14:32:49.128Z,100980.75
2023-01-06T14:35:18.751Z,100979.72
2023-01-06T14:37:53.145Z,100981.34
2023-01-06T14:40:26.221Z,100991.88
2023-01-06T14:42:55.223Z,100990.41
2023-01-06T14:45:30.365Z,100993.03
2023-01-06T14:48:05.673Z,100995.44
2023-01-06T14:50:46.460Z,100996.19
2023-01-06T14:53:32.759Z,100993.44
2023-01-06T14:56:00.577Z,101004.00
2023-01-06T14:58:30.071Z,101008.28
2023-01-06T15:00:57.627Z,101003.97
2023-01-06T15:03:29.437Z,100998.69
2023-01-06T15:06:19.528Z,101004.16
2023-01-06T15:08:46.848Z,100997.25
2023-01-06T15:11:39.389Z,101010.78
2023-01-06T15:14:06.586Z,100997.81
2023-01-06T15:16:36.964Z,101010.97
2023-01-06T15:19:07.498Z,101011.88
2023-01-06T15:21:40.208Z,101015.59
2023-01-06T15:24:18.934Z,101012.94
2023-01-06T15:26:46.113Z,101021.00
2023-01-06T15:29:25.109Z,101028.66
2023-01-06T15:31:53.549Z,101031.38
2023-01-06T15:34:23.635Z,101038.19
2023-01-06T15:36:56.511Z,101045.28
2023-01-06T15:39:30.290Z,101045.91
2023-01-06T15:41:58.315Z,101046.56
2023-01-06T15:44:36.457Z,101058.94
2023-01-06T15:47:12.438Z,101061.59
2023-01-06T15:49:42.803Z,101052.59
2023-01-06T15:52:23.208Z,101056.16
2023-01-06T15:54:51.663Z,101064.16
2023-01-06T15:57:19.070Z,101060.03
2023-01-06T16:00:07.843Z,101067.63
2023-01-06T16:02:35.139Z,101077.53
2023-01-06T16:05:02.633Z,101073.06
2023-01-06T16:07:44.643Z,101088.03
2023-01-06T16:10:50.549Z,101084.59
2023-01-06T16:13:28.352Z,101084.50
2023-01-06T16:16:07.123Z,101087.22
2023-01-06T16:18:36.715Z,101084.59
2023-01-06T16:21:31.781Z,101079.69
2023-01-06T16:24:14.699Z,101089.09
2023-01-06T16:26:44.386Z,101093.66
2023-01-06T16:29:29.127Z,101100.94
2023-01-06T16:31:58.066Z,101091.56
2023-01-06T16:34:30.573Z,101097.75
2023-01-06T16:36:59.674Z,101089.06
2023-01-06T16:39:27.704Z,101104.84
2023-01-06T16:42:01.045Z,101098.19
2023-01-06T16:44:34.174Z,101104.16
2023-01-06T16:47:02.779Z,101104.09
2023-01-06T16:49:31.029Z,101109.63
2023-01-06T16:51:58.213Z,101117.38
2023-01-06T16:54:25.429Z,101115.66
2023-01-06T16:56:52.675Z,101115.75
2023-01-06T16:59:22.670Z,101114.72
2023-01-06T17:01:49.960Z,101117.59
2023-01-06T17:04:17.285Z,101119.22
2023-01-06T17:06:46.407Z,101114.03
2023-01-06T17:09:19.778Z,101126.34
2023-01-06T17:11:54.169Z,101136.00
2023-01-06T17:14:22.639Z,101135.13
2023-01-06T17:16:53.333Z,101145.81
2023-01-06T17:19:20.487Z,101149.22
2023-01-06T17:21:49.955Z,101148.28
2023-01-06T17:24:21.046Z,101158.81
2023-01-06T17:27:02.316Z,101154.41
2023-01-06T17:29:33.466Z,101164.22
2023-01-06T17:32:03.331Z,101171.28
2023-01-06T17:34:36.855Z,101163.50
2023-01-06T17:37:32.820Z,101169.66
2023-01-06T17:39:59.987Z,101175.06
2023-01-06T17:42:32.309Z,101171.69
2023-01-06T17:45:00.495Z,101177.81
2023-01-06T17:47:29.934Z,101172.50
2023-01-06T17:50:01.250Z,101181.22
2023-01-06T17:53:06.677Z,101191.66
2023-01-06T17:55:44.925Z,101189.91
2023-01-06T17:58:17.048Z,101189.22
2023-01-06T18:00:45.035Z,101191.72
2023-01-06T18:03:22.480Z,101196.03
2023-01-06T18:05:54.666Z,101203.09
2023-01-06T18:08:22.690Z,101190.75
2023-01-06T18:10:57.071Z,101199.47
2023-01-06T18:13:28.726Z,101195.06
2023-01-06T18:16:00.554Z,101195.94
2023-01-06T18:18:28.551Z,101204.66
2023-01-06T18:21:11.270Z,101202.16
2023-01-06T18:23:38.470Z,101195.16
2023-01-06T18:26:31.021Z,101206.63
2023-01-06T18:29:08.499Z,101210.19
2023-01-06T18:31:39.120Z,101219.00
2023-01-06T18:34:18.969Z,101212.88
2023-01-06T18:36:48.321Z,101211.25
2023-01-06T18:39:22.231Z,101206.91
2023-01-06T18:41:51.025Z,101206.97
2023-01-06T18:44:20.443Z,101200.91
2023-01-06T18:46:47.587Z,101197.44
2023-01-06T18:49:15.939Z,101212.34
2023-01-06T18:51:43.796Z,101209.78
2023-01-06T18:54:18.334Z,101210.84
2023-01-06T18:56:45.697Z,101208.22
2023-01-06T18:59:17.510Z,101209.97
2023-01-06T19:01:52.446Z,101209.06
2023-01-06T19:04:31.870Z,101215.22
2023-01-06T19:07:02.278Z,101209.16
2023-01-06T19:09:38.358Z,101218.00
2023-01-06T19:12:08.451Z,101216.28
2023-01-06T19:14:43.663Z,101212.81
2023-01-06T19:17:27.132Z,101222.41
2023-01-06T19:19:56.089Z,101231.19
2023-01-06T19:22:34.078Z,101234.66
2023-01-06T19:25:35.003Z,101241.63
2023-01-06T19:28:10.719Z,101248.75
2023-01-06T19:31:04.533Z,101248.75
2023-01-06T19:33:51.745Z,101259.19
2023-01-06T19:36:41.961Z,101254.75
2023-01-06T19:39:30.325Z,101254.88
2023-01-06T19:42:22.173Z,101260.13
2023-01-06T19:44:51.916Z,101264.44
2023-01-06T19:47:35.623Z,101261.72
2023-01-06T19:50:19.430Z,101259.94
2023-01-06T19:52:46.624Z,101266.13
2023-01-06T19:55:27.110Z,101259.09
2023-01-06T19:58:01.277Z,101261.63
2023-01-06T20:00:48.198Z,101264.13
2023-01-06T20:03:36.846Z,101257.22
2023-01-06T20:06:04.403Z,101262.69
2023-01-06T20:08:31.665Z,101263.59
2023-01-06T20:10:58.858Z,101272.28
2023-01-06T20:13:26.036Z,101271.44
2023-01-06T20:15:53.213Z,101272.22
2023-01-06T20:18:20.410Z,101269.75
2023-01-06T20:20:47.563Z,101275.13
2023-01-06T20:23:15.346Z,101276.13
2023-01-06T20:25:42.605Z,101276.31
2023-01-06T20:28:09.813Z,101273.63
2023-01-06T20:30:37.096Z,101275.47
2023-01-06T20:33:04.409Z,101269.31
2023-01-06T20:35:31.728Z,101269.19
2023-01-06T20:37:59.037Z,101269.09
2023-01-06T20:40:26.211Z,101270.00
2023-01-06T20:42:53.385Z,101273.34
2023-01-06T20:45:20.768Z,101279.38
2023-01-06T20:47:48.322Z,101282.00
2023-01-06T20:50:15.515Z,101282.03
2023-01-06T20:52:45.266Z,101287.34
2023-01-06T20:55:12.656Z,101286.47
2023-01-06T20:57:39.836Z,101281.38
2023-01-06T21:00:09.596Z,101285.81
2023-01-06T21:02:36.993Z,101281.50
2023-01-06T21:05:05.434Z,101284.25
2023-01-06T21:07:33.831Z,101278.19
2023-01-06T21:10:01.088Z,101295.66
2023-01-06T21:12:28.270Z,101294.84
2023-01-06T21:14:55.556Z,101290.50
2023-01-06T21:17:22.924Z,101294.91
2023-01-06T21:19:50.159Z,101294.03
2023-01-06T21:22:17.320Z,101294.94
2023-01-06T21:24:44.477Z,101300.19
2023-01-06T21:27:11.629Z,101291.53
2023-01-06T21:29:38.797Z,101295.00
2023-01-06T21:32:05.963Z,101289.75
2023-01-06T21:34:33.260Z,101295.09
2023-01-06T21:37:00.437Z,101298.63
2023-01-06T21:39:27.655Z,101304.03
2023-01-06T21:42:13.254Z,101300.50
2023-01-06T21:44:40.411Z,101295.28
2023-01-06T21:47:07.576Z,101299.66
2023-01-06T21:49:34.755Z,101294.44
2023-01-06T21:52:03.655Z,101285.72
2023-01-06T21:54:31.051Z,101289.19
2023-01-06T21:56:58.246Z,101298.03
2023-01-06T21:59:25.436Z,101294.50
2023-01-06T22:01:52.687Z,101295.38
2023-01-06T22:04:19.919Z,101295.50
2023-01-06T22:06:47.185Z,101294.63
2023-01-06T22:09:15.996Z,101300.75
2023-01-06T22:11:43.977Z,101296.41
2023-01-06T22:14:11.625Z,101300.78
2023-01-06T22:16:40.093Z,101301.78
2023-01-06T22:19:07.971Z,101301.81
2023-01-06T22:21:35.968Z,101313.22
2023-01-06T22:24:04.805Z,101299.34
2023-01-06T22:26:32.054Z,101304.56
2023-01-06T22:28:59.276Z,101303.72
2023-01-06T22:31:27.283Z,101312.44
2023-01-06T22:33:54.478Z,101309.78
2023-01-06T22:36:21.674Z,101316.78
2023-01-06T22:38:48.847Z,101313.25
2023-01-06T22:41:16.008Z,101313.25
2023-01-06T22:43:43.224Z,101320.41
2023-01-06T22:46:10.421Z,101312.53
2023-01-06T22:48:37.664Z,101311.69
2023-01-06T22:51:06.582Z,101310.84
2023-01-06T22:53:34.109Z,101310.91
2023-01-06T22:56:04.340Z,101306.59
2023-01-06T22:58:35.937Z,101308.34
2023-01-06T23:01:03.751Z,101312.75
2023-01-06T23:03:31.129Z,101314.44
2023-01-06T23:06:03.227Z,101313.69
2023-01-06T23:08:32.674Z,101315.41
2023-01-06T23:11:01.904Z,101304.88
2023-01-06T23:13:29.132Z,101297.91
2023-01-06T23:16:22.581Z,101303.19
2023-01-06T23:18:50.494Z,101291.94
2023-01-06T23:21:21.911Z,101296.31
2023-01-06T23:23:50.284Z,101306.03
2023-01-06T23:26:21.399Z,101297.25
2023-01-06T23:28:48.779Z,101299.84
2023-01-06T23:31:18.528Z,101299.84
2023-01-06T23:33:50.835Z,101300.75
2023-01-06T23:36:20.039Z,101301.69
2023-01-06T23:38:47.633Z,101306.13
2023-01-06T23:41:26.447Z,101304.47
2023-01-06T23:43:54.351Z,101309.81
2023-01-06T23:46:23.640Z,101308.03
2023-01-06T23:48:50.908Z,101308.13
2023-01-06T23:51:18.486Z,101295.88
2023-01-06T23:53:45.839Z,101297.66
2023-01-06T23:56:18.615Z,101305.50
2023-01-06T23:58:47.084Z,101308.09
